createdAt,value
2022-10-28T00:01:52.179Z,57.54
2022-10-28T00:06:55.641Z,58.04
2022-10-28T00:11:58.736Z,58.12
2022-10-28T00:17:01.997Z,58.58
2022-10-28T00:22:05.428Z,59.17
2022-10-28T00:27:08.794Z,59.61
2022-10-28T00:32:12.256Z,60.02
2022-10-28T00:37:15.256Z,60.66
2022-10-28T00:42:22.511Z,60.45
2022-10-28T00:47:52.625Z,60.50
2022-10-28T00:53:02.113Z,59.69
2022-10-28T00:58:07.207Z,60.18
2022-10-28T01:03:10.198Z,60.48
2022-10-28T01:08:13.857Z,60.22
2022-10-28T01:13:41.743Z,60.59
2022-10-28T01:18:50.830Z,60.78
2022-10-28T01:24:15.542Z,60.68
2022-10-28T01:29:27.644Z,60.75
2022-10-28T01:34:48.760Z,59.74
2022-10-28T01:39:55.596Z,59.99
2022-10-28T01:45:18.277Z,60.10
2022-10-28T01:50:24.777Z,59.93
2022-10-28T01:55:34.109Z,60.30
2022-10-28T02:00:38.324Z,59.34
2022-10-28T02:05:43.613Z,59.05
2022-10-28T02:10:52.627Z,58.50
2022-10-28T02:16:13.018Z,57.06
2022-10-28T02:21:28.693Z,56.57
2022-10-28T02:26:40.052Z,56.55
2022-10-28T02:31:54.558Z,56.72
2022-10-28T02:37:01.587Z,55.14
2022-10-28T02:42:09.004Z,55.85
2022-10-28T02:47:19.646Z,53.75
2022-10-28T02:52:27.991Z,53.72
2022-10-28T02:57:35.750Z,53.19
2022-10-28T03:02:39.639Z,52.68
2022-10-28T03:07:42.799Z,50.97
2022-10-28T03:12:46.784Z,49.62
2022-10-28T03:17:50.627Z,49.70
2022-10-28T03:22:54.437Z,48.98
2022-10-28T03:27:58.181Z,49.04
2022-10-28T03:33:01.154Z,50.02
2022-10-28T03:38:04.273Z,50.47
2022-10-28T03:43:07.286Z,49.60
2022-10-28T03:48:11.296Z,50.39
2022-10-28T03:53:14.469Z,49.24
2022-10-28T03:58:17.753Z,49.80
2022-10-28T04:03:23.168Z,50.54
2022-10-28T04:08:27.758Z,50.57
2022-10-28T04:13:31.207Z,51.56
2022-10-28T04:18:35.855Z,52.01
2022-10-28T04:23:39.261Z,51.02
2022-10-28T04:28:43.470Z,51.95
2022-10-28T04:33:46.957Z,54.06
2022-10-28T04:38:52.180Z,53.68
2022-10-28T04:43:56.585Z,54.24
2022-10-28T04:49:03.362Z,54.49
2022-10-28T04:54:07.375Z,55.84
2022-10-28T04:59:10.609Z,55.62
2022-10-28T05:04:13.710Z,57.07
2022-10-28T05:09:17.319Z,57.79
2022-10-28T05:14:20.775Z,58.39
2022-10-28T05:19:24.638Z,59.55
2022-10-28T05:24:28.491Z,60.70
2022-10-28T05:29:33.405Z,61.55
2022-10-28T05:34:37.731Z,62.65
2022-10-28T05:39:41.048Z,63.19
2022-10-28T05:44:45.537Z,63.44
2022-10-28T05:49:49.049Z,63.82
2022-10-28T05:54:52.843Z,63.93
2022-10-28T05:59:56.407Z,61.73
2022-10-28T06:04:59.846Z,60.59
2022-10-28T06:10:05.079Z,61.07
2022-10-28T06:15:32.752Z,58.78
2022-10-28T06:20:36.333Z,49.99
2022-10-28T06:25:39.344Z,45.05
2022-10-28T06:30:43.610Z,42.15
2022-10-28T06:35:46.673Z,38.44
2022-10-28T06:40:52.449Z,35.31
2022-10-28T06:46:00.400Z,35.16
2022-10-28T06:51:06.147Z,34.01
2022-10-28T06:56:09.743Z,31.44
2022-10-28T07:01:14.042Z,28.97
2022-10-28T07:06:18.029Z,27.59
2022-10-28T07:11:21.437Z,29.40
2022-10-28T07:16:24.970Z,27.08
2022-10-28T07:21:30.076Z,28.62
2022-10-28T07:26:33.544Z,27.71
2022-10-28T07:31:36.922Z,29.54
2022-10-28T07:36:39.950Z,26.71
2022-10-28T07:41:43.433Z,28.90
2022-10-28T07:46:46.859Z,25.74
2022-10-28T07:51:53.549Z,27.49
2022-10-28T07:56:56.794Z,27.11
2022-10-28T08:02:02.634Z,28.69
2022-10-28T08:07:05.793Z,28.97
2022-10-28T08:12:13.202Z,29.68
2022-10-28T08:17:16.696Z,26.88
2022-10-28T08:22:20.244Z,26.25
2022-10-28T08:27:23.812Z,25.76
2022-10-28T08:32:27.017Z,26.34
2022-10-28T08:37:31.168Z,25.14
2022-10-28T08:42:44.805Z,25.47
2022-10-28T08:47:54.709Z,23.99
2022-10-28T08:53:05.867Z,25.04
2022-10-28T08:58:12.569Z,23.84
2022-10-28T09:03:28.764Z,23.76
2022-10-28T09:08:40.146Z,23.14
2022-10-28T09:14:00.616Z,23.48
2022-10-28T09:19:35.314Z,24.45
2022-10-28T09:24:44.479Z,26.46
2022-10-28T09:30:06.866Z,26.32
2022-10-28T09:35:16.654Z,26.27
2022-10-28T09:40:26.778Z,25.31
2022-10-28T09:45:32.949Z,24.17
2022-10-28T09:50:36.245Z,25.29
2022-10-28T09:55:39.598Z,25.83
2022-10-28T10:00:42.820Z,26.50
2022-10-28T10:05:50.798Z,25.85
2022-10-28T10:11:02.509Z,25.92
2022-10-28T10:16:14.266Z,24.71
2022-10-28T10:21:20.502Z,24.66
2022-10-28T10:26:24.164Z,24.66
2022-10-28T10:31:29.993Z,26.01
2022-10-28T10:36:35.495Z,24.82
2022-10-28T10:41:44.041Z,27.59
2022-10-28T10:47:06.495Z,28.30
2022-10-28T10:52:21.105Z,26.80
2022-10-28T10:57:25.963Z,26.39
2022-10-28T11:02:35.752Z,27.72
2022-10-28T11:07:48.373Z,28.03
2022-10-28T11:12:57.771Z,27.46
2022-10-28T11:18:19.498Z,27.15
2022-10-28T11:23:54.347Z,27.89
2022-10-28T11:29:11.546Z,26.91
2022-10-28T11:34:26.513Z,28.17
2022-10-28T11:39:53.426Z,28.14
2022-10-28T11:45:09.038Z,28.75
2022-10-28T11:50:29.214Z,27.53
2022-10-28T11:56:01.355Z,28.87
2022-10-28T12:01:11.153Z,27.45
2022-10-28T12:06:23.586Z,26.76
2022-10-28T12:11:44.491Z,26.70
2022-10-28T12:16:52.141Z,27.22
2022-10-28T12:22:11.016Z,28.04
2022-10-28T12:27:28.936Z,27.40
2022-10-28T12:32:35.838Z,29.38
2022-10-28T12:37:50.033Z,27.61
2022-10-28T12:43:02.320Z,27.48
2022-10-28T12:48:32.122Z,28.14
2022-10-28T12:54:04.370Z,28.34
2022-10-28T12:59:18.117Z,29.46
2022-10-28T13:04:21.918Z,30.02
2022-10-28T13:09:39.398Z,29.88
2022-10-28T13:15:16.656Z,29.98
2022-10-28T13:20:39.288Z,31.91
2022-10-28T13:25:58.860Z,28.30
2022-10-28T13:31:06.391Z,30.03
2022-10-28T13:36:29.276Z,29.23
2022-10-28T13:41:43.337Z,28.74
2022-10-28T13:47:04.891Z,30.57
2022-10-28T13:52:07.884Z,30.84
2022-10-28T13:57:36.271Z,29.09
2022-10-28T14:02:42.712Z,29.64
2022-10-28T14:08:15.623Z,29.99
2022-10-28T14:13:22.481Z,30.17
2022-10-28T14:23:50.473Z,30.26
2022-10-28T14:28:54.959Z,29.03
2022-10-28T14:33:58.054Z,29.30
2022-10-28T14:39:04.605Z,28.28
2022-10-28T14:44:41.516Z,29.47
2022-10-28T14:50:07.458Z,31.34
2022-10-28T14:55:28.545Z,31.43
2022-10-28T15:00:39.177Z,32.68
2022-10-28T15:05:42.300Z,35.10
2022-10-28T15:10:49.743Z,34.51
2022-10-28T15:15:54.802Z,37.94
2022-10-28T15:21:12.074Z,39.76
2022-10-28T15:26:16.497Z,41.10
2022-10-28T15:31:19.796Z,39.41
2022-10-28T15:36:27.164Z,41.48
2022-10-28T15:41:30.183Z,42.87
2022-10-28T15:46:35.209Z,44.83
2022-10-28T15:51:38.316Z,45.84
2022-10-28T15:56:58.260Z,47.70
2022-10-28T16:02:01.871Z,48.75
2022-10-28T16:07:09.793Z,48.79
2022-10-28T16:12:19.943Z,50.40
2022-10-28T16:17:27.413Z,51.11
2022-10-28T16:22:34.921Z,52.45
2022-10-28T16:27:38.844Z,52.85
2022-10-28T16:32:45.857Z,53.91
2022-10-28T16:37:54.755Z,53.61
2022-10-28T16:42:58.810Z,54.87
2022-10-28T16:48:02.696Z,56.24
2022-10-28T16:53:05.923Z,56.17
2022-10-28T16:58:09.327Z,55.42
2022-10-28T17:03:17.099Z,56.50
2022-10-28T17:08:36.471Z,56.63
2022-10-28T17:13:44.267Z,57.40
2022-10-28T17:18:50.052Z,57.49
2022-10-28T17:23:53.647Z,58.95
2022-10-28T17:28:56.690Z,58.45
2022-10-28T17:34:00.733Z,59.11
2022-10-28T17:39:04.576Z,58.71
2022-10-28T17:44:08.558Z,59.25
2022-10-28T17:49:11.670Z,59.56
2022-10-28T17:54:15.872Z,60.46
2022-10-28T17:59:19.381Z,60.60
2022-10-28T18:04:26.708Z,61.48
2022-10-28T18:09:32.265Z,61.77
2022-10-28T18:14:35.267Z,62.55
2022-10-28T18:19:38.379Z,61.60
2022-10-28T18:24:41.457Z,61.63
2022-10-28T18:29:44.564Z,62.08
2022-10-28T18:34:47.736Z,62.65
2022-10-28T18:39:50.829Z,62.99
2022-10-28T18:44:58.775Z,63.28
2022-10-28T18:50:02.259Z,63.73
2022-10-28T18:55:06.305Z,64.10
2022-10-28T19:00:17.857Z,63.46
2022-10-28T19:05:21.898Z,64.17
2022-10-28T19:10:25.133Z,64.61
2022-10-28T19:15:28.179Z,66.68
2022-10-28T19:20:31.247Z,68.78
2022-10-28T19:25:34.947Z,68.95
2022-10-28T19:30:38.037Z,69.53
2022-10-28T19:35:41.858Z,69.73
2022-10-28T19:40:45.757Z,71.38
2022-10-28T19:45:49.735Z,71.44
2022-10-28T19:50:52.767Z,72.10
2022-10-28T19:55:58.206Z,73.02
2022-10-28T20:01:04.671Z,76.13
2022-10-28T20:06:13.888Z,75.69
2022-10-28T20:11:25.783Z,75.87
2022-10-28T20:16:31.570Z,76.71
2022-10-28T20:21:35.015Z,77.58
2022-10-28T20:26:39.168Z,78.35
2022-10-28T20:31:42.260Z,79.31
2022-10-28T20:36:46.485Z,79.61
2022-10-28T20:41:51.673Z,80.06
2022-10-28T20:46:55.744Z,81.22
2022-10-28T20:51:58.786Z,81.55
2022-10-28T20:57:02.765Z,81.98
2022-10-28T21:02:07.268Z,83.08
2022-10-28T21:07:10.500Z,83.46
2022-10-28T21:12:13.499Z,84.39
2022-10-28T21:17:16.967Z,84.84
2022-10-28T21:22:20.801Z,85.48
2022-10-28T21:27:23.892Z,85.61
2022-10-28T21:32:27.836Z,85.86
2022-10-28T21:37:31.446Z,85.39
2022-10-28T21:42:34.369Z,83.59
2022-10-28T21:47:37.894Z,82.21
2022-10-28T21:52:40.959Z,80.31
2022-10-28T21:57:44.734Z,78.58
2022-10-28T22:02:48.638Z,75.32
2022-10-28T22:07:52.584Z,73.27
2022-10-28T22:12:56.362Z,72.85
2022-10-28T22:17:59.850Z,71.83
2022-10-28T22:23:03.450Z,72.25
2022-10-28T22:28:07.896Z,73.16
2022-10-28T22:33:11.415Z,73.57
2022-10-28T22:38:15.046Z,71.52
2022-10-28T22:43:18.614Z,70.43
2022-10-28T22:48:22.286Z,72.04
2022-10-28T22:53:25.993Z,73.01
2022-10-28T22:58:29.134Z,74.24
2022-10-28T23:03:39.858Z,75.36
2022-10-28T23:08:47.836Z,76.31
2022-10-28T23:13:53.038Z,77.28
2022-10-28T23:18:56.095Z,78.36
2022-10-28T23:24:00.956Z,79.92
2022-10-28T23:29:03.963Z,81.12
2022-10-28T23:34:07.532Z,81.79
2022-10-28T23:39:11.115Z,82.71
2022-10-28T23:44:15.495Z,82.54
2022-10-28T23:49:20.599Z,82.20
2022-10-28T23:54:24.133Z,81.40
2022-10-28T23:59:28.041Z,82.27
