createdAt,value
2019-03-24T00:04:31.451Z,101902.69
2019-03-24T00:07:18.511Z,101899.57
2019-03-24T00:10:06.630Z,101902.62
2019-03-24T00:12:53.338Z,101900.84
2019-03-24T00:15:40.772Z,101899.95
2019-03-24T00:18:28.326Z,101896.88
2019-03-24T00:24:21.905Z,101896.03
2019-03-24T00:27:10.236Z,101889.06
2019-03-24T00:29:57.671Z,101888.66
2019-03-24T00:32:44.766Z,101886.30
2019-03-24T00:35:31.916Z,101884.73
2019-03-24T00:38:19.110Z,101885.55
2019-03-24T00:41:06.607Z,101883.09
2019-03-24T00:43:53.448Z,101888.10
2019-03-24T00:46:41.559Z,101890.02
2019-03-24T00:49:28.774Z,101877.78
2019-03-24T00:52:15.943Z,101880.95
2019-03-24T00:55:04.136Z,101879.70
2019-03-24T00:57:51.845Z,101876.22
2019-03-24T01:00:48.502Z,101876.74
2019-03-24T01:03:35.668Z,101872.45
2019-03-24T01:06:23.043Z,101876.03
2019-03-24T01:09:10.394Z,101868.41
2019-03-24T01:11:57.940Z,101866.37
2019-03-24T01:14:45.939Z,101861.27
2019-03-24T01:17:34.180Z,101859.56
2019-03-24T01:20:21.638Z,101857.91
2019-03-24T01:23:09.531Z,101857.15
2019-03-24T01:25:57.670Z,101862.07
2019-03-24T01:28:45.085Z,101858.20
2019-03-24T01:31:31.848Z,101866.59
2019-03-24T01:37:31.964Z,101867.08
2019-03-24T01:40:19.681Z,101863.14
2019-03-24T01:43:06.908Z,101861.44
2019-03-24T01:46:01.103Z,101862.39
2019-03-24T01:48:48.893Z,101859.81
2019-03-24T01:51:35.927Z,101859.03
2019-03-24T01:57:29.997Z,101859.42
2019-03-24T02:00:18.347Z,101858.44
2019-03-24T02:03:05.175Z,101858.41
2019-03-24T02:12:06.008Z,101846.69
2019-03-24T02:14:52.815Z,101848.13
2019-03-24T02:17:39.440Z,101843.84
2019-03-24T02:20:27.781Z,101844.84
2019-03-24T02:23:14.619Z,101840.98
2019-03-24T02:26:02.239Z,101845.52
2019-03-24T02:28:49.439Z,101846.09
2019-03-24T02:31:39.428Z,101848.42
2019-03-24T02:34:26.100Z,101839.72
2019-03-24T02:37:13.151Z,101839.81
2019-03-24T02:40:00.305Z,101841.57
2019-03-24T02:42:47.204Z,101840.53
2019-03-24T02:45:35.400Z,101837.98
2019-03-24T02:48:29.726Z,101835.19
2019-03-24T02:51:16.841Z,101833.17
2019-03-24T02:54:04.533Z,101829.08
2019-03-24T02:56:52.377Z,101826.19
2019-03-24T02:59:39.517Z,101833.39
2019-03-24T03:02:27.419Z,101831.30
2019-03-24T03:05:14.871Z,101835.61
2019-03-24T03:08:06.544Z,101834.55
2019-03-24T03:10:52.044Z,101832.98
2019-03-24T03:13:40.092Z,101839.09
2019-03-24T03:16:41.677Z,101838.30
2019-03-24T03:19:32.981Z,101835.19
2019-03-24T03:22:20.060Z,101832.69
2019-03-24T03:25:09.876Z,101835.27
2019-03-24T03:27:56.671Z,101831.98
2019-03-24T03:30:43.513Z,101829.77
2019-03-24T03:33:30.391Z,101820.92
2019-03-24T03:39:24.992Z,101828.36
2019-03-24T03:42:12.213Z,101824.55
2019-03-24T03:48:06.211Z,101820.95
2019-03-24T03:50:53.838Z,101817.27
2019-03-24T03:53:41.435Z,101818.16
2019-03-24T03:56:28.418Z,101821.34
2019-03-24T03:59:15.694Z,101825.36
2019-03-24T04:02:02.932Z,101820.13
2019-03-24T04:04:57.091Z,101822.36
2019-03-24T04:07:45.695Z,101816.83
2019-03-24T04:10:32.913Z,101820.03
2019-03-24T04:13:19.971Z,101814.23
2019-03-24T04:16:06.975Z,101816.13
2019-03-24T04:18:54.470Z,101809.55
2019-03-24T04:21:42.531Z,101817.95
2019-03-24T04:24:29.529Z,101809.70
2019-03-24T04:27:16.683Z,101812.89
2019-03-24T04:30:06.232Z,101808.27
2019-03-24T04:32:53.043Z,101807.82
2019-03-24T04:35:40.193Z,101804.44
2019-03-24T04:38:27.991Z,101803.10
2019-03-24T04:41:15.058Z,101809.01
2019-03-24T04:44:01.954Z,101811.09
2019-03-24T04:46:49.172Z,101809.69
2019-03-24T04:49:36.355Z,101810.34
2019-03-24T04:52:23.578Z,101809.23
2019-03-24T04:55:11.332Z,101815.52
2019-03-24T04:57:58.504Z,101809.51
2019-03-24T05:00:46.259Z,101810.03
2019-03-24T05:03:33.704Z,101801.80
2019-03-24T05:06:20.601Z,101798.42
2019-03-24T05:09:07.917Z,101794.61
2019-03-24T05:11:58.514Z,101799.02
2019-03-24T05:14:45.681Z,101795.19
2019-03-24T05:17:32.960Z,101795.95
2019-03-24T05:20:20.051Z,101793.19
2019-03-24T05:23:13.739Z,101792.48
2019-03-24T05:26:01.503Z,101791.90
2019-03-24T05:29:02.841Z,101781.08
2019-03-24T05:32:08.149Z,101791.29
2019-03-24T05:34:55.783Z,101792.77
2019-03-24T05:37:43.102Z,101788.91
2019-03-24T05:40:30.226Z,101794.70
2019-03-24T05:43:16.951Z,101793.01
2019-03-24T05:46:03.864Z,101790.48
2019-03-24T05:55:06.358Z,101780.52
2019-03-24T05:57:53.587Z,101781.80
2019-03-24T06:00:41.386Z,101780.52
2019-03-24T06:03:28.618Z,101782.25
2019-03-24T06:06:15.654Z,101780.05
2019-03-24T06:09:03.450Z,101778.70
2019-03-24T06:11:50.876Z,101784.81
2019-03-24T06:14:41.384Z,101786.48
2019-03-24T06:17:28.915Z,101782.02
2019-03-24T06:20:35.559Z,101795.59
2019-03-24T06:23:22.469Z,101792.79
2019-03-24T06:29:30.088Z,101793.02
2019-03-24T06:32:31.844Z,101792.69
2019-03-24T06:35:33.313Z,101793.22
2019-03-24T06:38:21.198Z,101791.83
2019-03-24T06:47:28.577Z,101778.16
2019-03-24T06:50:19.435Z,101776.05
2019-03-24T06:53:06.435Z,101780.86
2019-03-24T06:55:55.195Z,101783.86
2019-03-24T06:58:42.590Z,101786.92
2019-03-24T07:01:37.176Z,101783.41
2019-03-24T07:04:24.626Z,101784.22
2019-03-24T07:07:19.700Z,101780.30
2019-03-24T07:10:07.256Z,101777.64
2019-03-24T07:12:54.933Z,101774.72
2019-03-24T07:15:44.360Z,101775.55
2019-03-24T07:18:31.463Z,101777.39
2019-03-24T07:21:19.081Z,101771.98
2019-03-24T07:24:06.761Z,101772.06
2019-03-24T07:27:00.680Z,101768.24
2019-03-24T07:29:47.997Z,101765.77
2019-03-24T07:35:41.244Z,101764.05
2019-03-24T07:38:42.627Z,101759.70
2019-03-24T07:41:31.545Z,101760.53
2019-03-24T07:44:18.357Z,101766.32
2019-03-24T07:47:12.248Z,101756.77
2019-03-24T07:50:06.379Z,101762.88
2019-03-24T07:53:07.820Z,101753.53
2019-03-24T07:55:55.422Z,101754.59
2019-03-24T07:58:45.838Z,101755.96
2019-03-24T08:01:32.190Z,101747.56
2019-03-24T08:04:19.541Z,101747.18
2019-03-24T08:07:06.916Z,101741.05
2019-03-24T08:09:53.643Z,101738.00
2019-03-24T08:12:40.625Z,101735.37
2019-03-24T08:15:28.491Z,101725.28
2019-03-24T08:18:15.745Z,101728.70
2019-03-24T08:21:07.004Z,101729.72
2019-03-24T08:24:08.979Z,101725.39
2019-03-24T08:26:55.893Z,101725.22
2019-03-24T08:29:43.876Z,101718.85
2019-03-24T08:32:38.320Z,101717.59
2019-03-24T08:35:25.767Z,101710.52
2019-03-24T08:38:13.482Z,101717.25
2019-03-24T08:41:00.719Z,101716.49
2019-03-24T08:43:54.891Z,101717.27
2019-03-24T08:46:45.002Z,101702.11
2019-03-24T08:49:28.903Z,101704.36
2019-03-24T08:55:22.576Z,101698.14
2019-03-24T08:58:09.618Z,101689.73
2019-03-24T09:00:57.834Z,101683.06
2019-03-24T09:06:51.636Z,101689.48
2019-03-24T09:09:39.448Z,101694.16
2019-03-24T09:12:40.915Z,101695.44
2019-03-24T09:15:28.942Z,101692.71
2019-03-24T09:18:16.049Z,101694.36
2019-03-24T09:21:03.083Z,101691.22
2019-03-24T09:27:08.324Z,101691.88
2019-03-24T09:30:01.147Z,101683.38
2019-03-24T09:32:47.974Z,101676.23
2019-03-24T09:35:35.386Z,101671.75
2019-03-24T09:57:08.224Z,101636.15
2019-03-24T10:03:01.991Z,101625.39
2019-03-24T10:08:56.176Z,101615.00
2019-03-24T10:11:43.123Z,101608.07
2019-03-24T10:14:30.715Z,101600.19
2019-03-24T10:17:17.839Z,101598.54
2019-03-24T10:20:05.081Z,101589.97
2019-03-24T10:26:02.039Z,101578.62
2019-03-24T10:31:55.790Z,101577.89
2019-03-24T10:34:42.726Z,101572.37
2019-03-24T10:40:36.694Z,101575.64
2019-03-24T10:43:23.533Z,101574.70
2019-03-24T10:46:11.972Z,101576.25
2019-03-24T10:48:59.073Z,101571.88
2019-03-24T10:51:46.817Z,101571.97
2019-03-24T10:54:33.733Z,101576.80
2019-03-24T10:57:20.909Z,101570.65
2019-03-24T11:00:08.176Z,101580.72
2019-03-24T11:02:55.267Z,101573.04
2019-03-24T11:05:42.921Z,101575.39
2019-03-24T11:08:29.720Z,101581.00
2019-03-24T11:11:17.130Z,101575.38
2019-03-24T11:14:11.610Z,101565.27
2019-03-24T11:16:58.933Z,101568.20
2019-03-24T11:19:46.838Z,101574.47
2019-03-24T11:22:34.929Z,101570.59
2019-03-24T11:25:22.970Z,101557.09
2019-03-24T11:28:10.493Z,101557.36
2019-03-24T11:30:57.730Z,101544.89
2019-03-24T11:33:45.439Z,101538.34
2019-03-24T11:36:32.457Z,101534.31
2019-03-24T11:39:20.399Z,101533.06
2019-03-24T11:42:08.329Z,101535.24
2019-03-24T11:44:55.630Z,101529.92
2019-03-24T11:47:42.825Z,101526.91
2019-03-24T11:50:29.897Z,101525.73
2019-03-24T11:56:22.768Z,101520.82
2019-03-24T11:59:09.808Z,101521.31
2019-03-24T12:01:57.077Z,101520.05
2019-03-24T12:04:44.712Z,101516.81
2019-03-24T12:07:31.921Z,101514.45
2019-03-24T12:10:20.164Z,101500.64
2019-03-24T12:13:07.507Z,101502.91
2019-03-24T12:15:55.427Z,101495.95
2019-03-24T12:18:46.616Z,101496.48
2019-03-24T12:21:33.526Z,101490.63
2019-03-24T12:30:34.213Z,101475.62
2019-03-24T12:33:24.299Z,101476.12
2019-03-24T12:39:17.022Z,101474.34
2019-03-24T12:42:04.257Z,101470.57
2019-03-24T12:44:51.359Z,101453.25
2019-03-24T12:47:38.986Z,101458.19
2019-03-24T12:50:31.433Z,101456.58
2019-03-24T12:53:13.544Z,101451.02
2019-03-24T12:56:01.664Z,101451.45
2019-03-24T12:58:49.217Z,101447.28
2019-03-24T13:01:37.453Z,101441.48
2019-03-24T13:04:26.602Z,101433.04
2019-03-24T13:07:14.455Z,101436.66
2019-03-24T13:10:01.734Z,101425.02
2019-03-24T13:12:48.688Z,101416.67
2019-03-24T13:15:36.211Z,101411.30
2019-03-24T13:18:23.842Z,101394.66
2019-03-24T13:21:11.169Z,101388.91
2019-03-24T13:24:01.111Z,101379.25
2019-03-24T13:29:55.210Z,101380.50
2019-03-24T13:32:42.068Z,101387.80
2019-03-24T13:35:29.079Z,101382.58
2019-03-24T13:38:16.391Z,101374.27
2019-03-24T13:41:03.476Z,101370.08
2019-03-24T13:43:50.208Z,101372.10
2019-03-24T13:46:38.242Z,101375.94
2019-03-24T13:49:26.086Z,101373.78
2019-03-24T13:52:13.476Z,101364.22
2019-03-24T13:58:12.100Z,101351.59
2019-03-24T14:00:56.866Z,101347.02
2019-03-24T14:03:44.027Z,101340.64
2019-03-24T14:13:02.041Z,101328.84
2019-03-24T14:19:02.025Z,101323.62
2019-03-24T14:21:49.366Z,101318.19
2019-03-24T14:24:38.322Z,101316.02
2019-03-24T14:27:25.649Z,101303.09
2019-03-24T14:30:13.172Z,101309.17
2019-03-24T14:32:59.935Z,101314.34
2019-03-24T14:35:54.360Z,101313.15
2019-03-24T14:38:41.074Z,101307.20
2019-03-24T14:41:28.695Z,101304.53
2019-03-24T14:47:37.012Z,101292.66
2019-03-24T14:53:38.876Z,101285.91
2019-03-24T14:56:36.732Z,101283.77
2019-03-24T14:59:24.758Z,101273.53
2019-03-24T15:02:11.888Z,101279.75
2019-03-24T15:04:58.806Z,101274.00
2019-03-24T15:07:47.126Z,101277.83
2019-03-24T15:10:33.961Z,101287.45
2019-03-24T15:17:00.925Z,101284.80
2019-03-24T15:19:48.309Z,101288.80
2019-03-24T15:25:42.790Z,101279.44
2019-03-24T15:28:30.437Z,101283.83
2019-03-24T15:34:24.195Z,101280.73
2019-03-24T15:40:36.522Z,101271.16
2019-03-24T15:43:23.369Z,101269.36
2019-03-24T15:55:32.260Z,101253.12
2019-03-24T16:01:25.958Z,101248.76
2019-03-24T16:04:13.266Z,101251.13
2019-03-24T16:07:00.727Z,101250.09
2019-03-24T16:19:05.335Z,101252.22
2019-03-24T16:21:52.354Z,101240.31
2019-03-24T16:27:45.559Z,101234.53
2019-03-24T16:30:33.071Z,101234.41
2019-03-24T16:33:20.907Z,101236.11
2019-03-24T16:36:07.830Z,101231.39
2019-03-24T16:39:03.208Z,101223.49
2019-03-24T16:41:42.252Z,101224.38
2019-03-24T16:44:29.761Z,101219.41
2019-03-24T16:47:17.918Z,101217.30
2019-03-24T16:50:07.603Z,101222.78
2019-03-24T16:52:56.046Z,101216.84
2019-03-24T16:55:43.986Z,101217.56
2019-03-24T16:58:30.788Z,101214.68
2019-03-24T17:01:19.122Z,101212.06
2019-03-24T17:04:06.261Z,101214.50
2019-03-24T17:06:53.473Z,101210.73
2019-03-24T17:09:40.616Z,101205.90
2019-03-24T17:15:15.227Z,101190.03
2019-03-24T17:18:17.189Z,101190.42
2019-03-24T17:21:05.013Z,101189.20
2019-03-24T17:23:52.056Z,101185.67
2019-03-24T17:26:39.189Z,101186.02
2019-03-24T17:29:26.783Z,101182.75
2019-03-24T17:32:13.567Z,101184.94
2019-03-24T17:35:00.556Z,101187.15
2019-03-24T17:37:48.036Z,101186.91
2019-03-24T17:40:38.733Z,101184.08
2019-03-24T17:43:23.569Z,101191.52
2019-03-24T17:46:10.319Z,101199.84
2019-03-24T17:48:58.007Z,101198.05
2019-03-24T17:55:14.357Z,101208.09
2019-03-24T17:58:01.519Z,101202.98
2019-03-24T18:01:02.728Z,101199.22
2019-03-24T18:25:37.774Z,101189.28
2019-03-24T18:28:36.809Z,101187.67
2019-03-24T18:37:35.926Z,101188.34
2019-03-24T18:49:43.312Z,101180.20
2019-03-24T18:52:30.196Z,101180.30
2019-03-24T19:04:35.664Z,101184.22
2019-03-24T19:13:37.632Z,101180.34
2019-03-24T19:25:46.068Z,101178.39
2019-03-24T19:28:33.122Z,101182.50
2019-03-24T19:31:20.243Z,101172.52
2019-03-24T19:34:07.072Z,101165.50
2019-03-24T19:36:54.058Z,101168.87
2019-03-24T19:39:40.743Z,101165.02
2019-03-24T20:04:09.590Z,101142.95
2019-03-24T20:31:54.324Z,101125.55
2019-03-24T20:34:41.320Z,101128.27
2019-03-24T20:50:21.719Z,101115.07
2019-03-24T20:53:18.209Z,101112.81
2019-03-24T20:55:57.873Z,101109.19
2019-03-24T20:58:59.014Z,101110.31
2019-03-24T21:01:45.858Z,101099.48
2019-03-24T21:04:33.753Z,101097.38
2019-03-24T21:07:20.892Z,101097.32
2019-03-24T21:10:07.712Z,101096.45
2019-03-24T21:13:07.488Z,101095.43
2019-03-24T21:15:54.603Z,101104.47
2019-03-24T21:18:42.033Z,101096.80
2019-03-24T21:21:29.329Z,101094.48
2019-03-24T21:37:11.596Z,101081.55
2019-03-24T21:39:58.611Z,101087.12
2019-03-24T21:45:56.553Z,101084.12
2019-03-24T21:48:43.910Z,101082.73
2019-03-24T21:57:43.543Z,101087.73
2019-03-24T22:00:36.573Z,101078.06
2019-03-24T22:03:23.845Z,101079.31
2019-03-24T22:15:44.716Z,101080.65
2019-03-24T22:18:35.029Z,101074.20
2019-03-24T22:21:30.338Z,101067.00
2019-03-24T22:27:51.326Z,101065.20
2019-03-24T22:43:04.144Z,101043.13
2019-03-24T22:45:50.919Z,101035.38
2019-03-24T22:48:45.169Z,101036.75
2019-03-24T22:51:32.262Z,101032.03
2019-03-24T22:54:19.514Z,101030.34
2019-03-24T22:57:06.378Z,101021.72
2019-03-24T22:59:54.759Z,101020.44
2019-03-24T23:02:41.691Z,101016.61
2019-03-24T23:05:28.545Z,101011.45
2019-03-24T23:08:15.621Z,101010.22
2019-03-24T23:11:03.229Z,101006.81
2019-03-24T23:26:19.892Z,100978.68
2019-03-24T23:50:53.526Z,100946.02
