createdAt,value
2022-11-01T00:02:11.214Z,99649.97
2022-11-01T00:04:38.289Z,99644.72
2022-11-01T00:07:05.379Z,99648.28
2022-11-01T00:09:32.046Z,99660.44
2022-11-01T00:11:59.277Z,99653.50
2022-11-01T00:14:25.871Z,99656.09
2022-11-01T00:16:52.501Z,99652.56
2022-11-01T00:19:20.305Z,99648.22
2022-11-01T00:21:46.875Z,99656.88
2022-11-01T00:24:13.518Z,99660.25
2022-11-01T00:26:40.382Z,99661.97
2022-11-01T00:29:07.138Z,99667.19
2022-11-01T00:31:33.972Z,99668.00
2022-11-01T00:34:05.800Z,99666.28
2022-11-01T00:36:33.893Z,99665.41
2022-11-01T00:39:00.504Z,99649.06
2022-11-01T00:41:27.332Z,99665.47
2022-11-01T00:43:53.978Z,99661.16
2022-11-01T00:46:21.536Z,99680.13
2022-11-01T00:48:48.207Z,99673.25
2022-11-01T00:51:14.806Z,99684.47
2022-11-01T00:53:41.704Z,99685.31
2022-11-01T00:56:08.581Z,99688.78
2022-11-01T00:58:35.608Z,99687.81
2022-11-01T01:01:02.535Z,99681.78
2022-11-01T01:03:30.174Z,99665.34
2022-11-01T01:05:57.117Z,99693.81
2022-11-01T01:08:24.797Z,99682.53
2022-11-01T01:10:53.401Z,99688.59
2022-11-01T01:13:20.266Z,99669.59
2022-11-01T01:15:47.450Z,99694.56
2022-11-01T01:18:15.338Z,99686.75
2022-11-01T01:20:41.974Z,99693.63
2022-11-01T01:23:08.700Z,99694.44
2022-11-01T01:25:35.335Z,99702.25
2022-11-01T01:28:02.305Z,99690.91
2022-11-01T01:30:29.107Z,99709.06
2022-11-01T01:32:56.417Z,99707.31
2022-11-01T01:35:22.981Z,99701.28
2022-11-01T01:37:49.579Z,99687.59
2022-11-01T01:40:16.217Z,99708.25
2022-11-01T01:42:43.650Z,99706.47
2022-11-01T01:45:33.443Z,99718.56
2022-11-01T01:48:25.066Z,99720.34
2022-11-01T01:51:02.676Z,99727.31
2022-11-01T01:53:33.382Z,99722.22
2022-11-01T01:56:03.292Z,99719.66
2022-11-01T01:58:33.425Z,99729.25
2022-11-01T02:01:00.241Z,99730.88
2022-11-01T02:03:34.479Z,99730.88
2022-11-01T02:06:09.359Z,99731.78
2022-11-01T02:08:38.486Z,99736.13
2022-11-01T02:11:07.061Z,99738.75
2022-11-01T02:13:34.033Z,99741.41
2022-11-01T02:16:21.922Z,99747.47
2022-11-01T02:19:11.142Z,99753.50
2022-11-01T02:22:00.005Z,99749.19
2022-11-01T02:24:48.203Z,99750.09
2022-11-01T02:27:24.564Z,99739.88
2022-11-01T02:30:01.820Z,99754.53
2022-11-01T02:32:37.358Z,99765.78
2022-11-01T02:35:22.677Z,99761.50
2022-11-01T02:38:02.529Z,99769.31
2022-11-01T02:40:57.788Z,99763.25
2022-11-01T02:43:31.405Z,99760.78
2022-11-01T02:46:21.456Z,99777.13
2022-11-01T02:48:50.969Z,99781.50
2022-11-01T02:51:21.406Z,99787.59
2022-11-01T02:53:48.017Z,99798.84
2022-11-01T02:56:17.361Z,99785.78
2022-11-01T02:58:46.420Z,99786.72
2022-11-01T03:01:20.718Z,99798.84
2022-11-01T03:03:49.418Z,99790.19
2022-11-01T03:06:24.719Z,99805.78
2022-11-01T03:08:57.706Z,99789.34
2022-11-01T03:11:32.638Z,99815.31
2022-11-01T03:14:28.295Z,99780.84
2022-11-01T03:17:13.586Z,99814.44
2022-11-01T03:19:47.599Z,99809.22
2022-11-01T03:22:26.840Z,99820.50
2022-11-01T03:25:33.801Z,99810.97
2022-11-01T03:28:07.597Z,99825.72
2022-11-01T03:30:35.472Z,99828.31
2022-11-01T03:33:02.402Z,99824.88
2022-11-01T03:35:35.982Z,99832.66
2022-11-01T03:38:06.889Z,99830.03
2022-11-01T03:40:36.027Z,99835.22
2022-11-01T03:43:13.373Z,99834.41
2022-11-01T03:45:41.172Z,99840.50
2022-11-01T03:48:08.978Z,99840.44
2022-11-01T03:50:35.805Z,99848.25
2022-11-01T03:53:02.410Z,99842.13
2022-11-01T03:55:28.997Z,99847.34
2022-11-01T03:58:00.150Z,99837.88
2022-11-01T04:00:33.179Z,99859.50
2022-11-01T04:03:00.927Z,99843.97
2022-11-01T04:05:29.718Z,99862.16
2022-11-01T04:07:56.633Z,99853.44
2022-11-01T04:10:25.658Z,99871.66
2022-11-01T04:12:53.295Z,99866.50
2022-11-01T04:15:40.226Z,99864.75
2022-11-01T04:18:36.283Z,99853.50
2022-11-01T04:21:11.682Z,99880.28
2022-11-01T04:23:38.559Z,99875.13
2022-11-01T04:26:06.176Z,99879.47
2022-11-01T04:28:33.177Z,99867.41
2022-11-01T04:30:59.789Z,99871.69
2022-11-01T04:33:26.358Z,99875.94
2022-11-01T04:35:54.866Z,99874.28
2022-11-01T04:38:21.835Z,99880.28
2022-11-01T04:40:48.426Z,99870.72
2022-11-01T04:43:15.946Z,99884.69
2022-11-01T04:45:42.595Z,99884.69
2022-11-01T04:48:17.657Z,99887.28
2022-11-01T04:50:45.629Z,99895.03
2022-11-01T04:53:15.468Z,99896.78
2022-11-01T04:55:44.405Z,99902.06
2022-11-01T04:58:11.337Z,99893.38
2022-11-01T05:00:38.764Z,99902.00
2022-11-01T05:03:10.140Z,99914.19
2022-11-01T05:05:37.088Z,99910.75
2022-11-01T05:08:13.853Z,99917.63
2022-11-01T05:10:43.024Z,99923.78
2022-11-01T05:13:11.114Z,99926.38
2022-11-01T05:15:40.055Z,99921.34
2022-11-01T05:18:10.614Z,99940.38
2022-11-01T05:20:37.394Z,99935.09
2022-11-01T05:23:06.289Z,99939.47
2022-11-01T05:25:37.027Z,99942.94
2022-11-01T05:28:12.333Z,99934.28
2022-11-01T19:14:26.536Z,100271.41
2022-11-01T19:16:54.239Z,100280.91
2022-11-01T19:19:21.385Z,100269.63
2022-11-01T19:21:48.189Z,100278.28
2022-11-01T19:24:36.160Z,100292.97
2022-11-01T19:27:12.158Z,100275.66
2022-11-01T19:29:38.731Z,100274.75
2022-11-01T19:32:14.795Z,100282.53
2022-11-01T19:34:41.873Z,100258.28
2022-11-01T19:37:33.264Z,100266.03
2022-11-01T19:40:12.383Z,100275.56
2022-11-01T19:42:42.757Z,100271.25
2022-11-01T19:45:09.343Z,100285.06
2022-11-01T19:47:43.306Z,100280.72
2022-11-01T19:50:36.145Z,100280.72
2022-11-01T19:53:03.566Z,100279.88
2022-11-01T19:55:54.545Z,100277.25
2022-11-01T19:58:25.985Z,100282.47
2022-11-01T20:01:03.508Z,100266.00
2022-11-01T20:03:39.851Z,100276.38
2022-11-01T20:06:19.423Z,100289.34
2022-11-01T20:08:49.397Z,100274.66
2022-11-01T20:11:17.935Z,100279.84
2022-11-01T20:13:46.092Z,100289.38
2022-11-01T20:16:12.750Z,100294.59
2022-11-01T20:18:39.482Z,100281.59
2022-11-01T20:21:06.908Z,100298.03
2022-11-01T20:23:35.182Z,100295.47
2022-11-01T20:26:03.895Z,100279.00
2022-11-01T20:28:30.891Z,100275.56
2022-11-01T20:31:01.234Z,100287.69
2022-11-01T20:33:27.814Z,100287.69
2022-11-01T20:35:54.379Z,100282.50
2022-11-01T20:38:21.868Z,100288.53
2022-11-01T20:40:48.544Z,100287.69
2022-11-01T20:43:15.338Z,100289.47
2022-11-01T20:45:43.111Z,100301.56
2022-11-01T20:48:10.139Z,100305.03
2022-11-01T20:50:36.802Z,100300.69
2022-11-01T20:53:06.296Z,100272.09
2022-11-01T20:55:34.003Z,100304.13
2022-11-01T20:58:00.898Z,100307.63
2022-11-01T21:00:28.161Z,100300.69
2022-11-01T21:02:56.631Z,100289.41
2022-11-01T21:05:26.060Z,100316.31
2022-11-01T21:08:26.582Z,100302.41
2022-11-01T21:11:06.303Z,100307.63
2022-11-01T21:13:37.207Z,100305.91
2022-11-01T21:16:23.500Z,100296.38
2022-11-01T21:18:53.791Z,100306.75
2022-11-01T21:21:45.227Z,100307.63
2022-11-01T21:24:34.951Z,100298.09
2022-11-01T21:27:13.227Z,100309.38
2022-11-01T21:29:42.911Z,100296.41
2022-11-01T21:32:24.914Z,100305.06
2022-11-01T21:34:52.090Z,100293.81
2022-11-01T21:37:22.156Z,100294.69
2022-11-01T21:39:59.005Z,100282.56
2022-11-01T21:42:32.318Z,100279.97
2022-11-01T21:44:59.261Z,100284.28
2022-11-01T21:47:29.135Z,100284.28
2022-11-01T21:49:55.871Z,100278.19
2022-11-01T21:52:23.235Z,100290.31
2022-11-01T21:54:50.184Z,100285.13
2022-11-01T21:57:17.471Z,100276.53
2022-11-01T21:59:44.515Z,100279.16
2022-11-01T22:02:13.286Z,100279.13
2022-11-01T22:04:40.111Z,100288.66
2022-11-01T22:07:08.134Z,100281.72
2022-11-01T22:09:35.461Z,100284.34
2022-11-01T22:12:03.127Z,100284.34
2022-11-01T22:14:30.266Z,100280.91
2022-11-01T22:16:57.036Z,100278.28
2022-11-01T22:19:23.847Z,100281.75
2022-11-01T22:21:50.466Z,100286.97
2022-11-01T22:24:17.107Z,100286.13
2022-11-01T22:26:43.691Z,100268.78
2022-11-01T22:29:10.343Z,100274.00
2022-11-01T22:31:36.934Z,100276.59
2022-11-01T22:34:03.572Z,100273.16
2022-11-01T22:36:32.938Z,100267.94
2022-11-01T22:39:01.374Z,100253.22
2022-11-01T22:41:32.805Z,100260.13
2022-11-01T22:44:06.842Z,100256.66
2022-11-01T22:46:53.603Z,100247.13
2022-11-01T22:49:34.128Z,100241.91
2022-11-01T22:52:12.116Z,100227.22
2022-11-01T22:54:43.009Z,100246.25
2022-11-01T22:57:12.091Z,100245.38
2022-11-01T22:59:49.070Z,100229.81
2022-11-01T23:02:28.900Z,100244.53
2022-11-01T23:05:06.098Z,100244.53
2022-11-01T23:07:40.274Z,100233.22
2022-11-01T23:10:25.086Z,100235.84
2022-11-01T23:13:16.872Z,100218.53
2022-11-01T23:15:44.496Z,100221.13
2022-11-01T23:18:21.352Z,100241.06
2022-11-01T23:21:01.035Z,100222.88
2022-11-01T23:23:28.240Z,100223.72
2022-11-01T23:25:56.201Z,100225.50
2022-11-01T23:28:23.610Z,100211.59
2022-11-01T23:30:51.784Z,100209.84
2022-11-01T23:33:20.537Z,100214.22
2022-11-01T23:36:02.149Z,100215.06
2022-11-01T23:38:37.811Z,100228.06
2022-11-01T23:41:04.814Z,100234.09
2022-11-01T23:43:38.908Z,100223.72
2022-11-01T23:46:06.410Z,100228.03
2022-11-01T23:48:33.614Z,100227.19
2022-11-01T23:51:00.633Z,100215.94
2022-11-01T23:53:40.174Z,100219.41
2022-11-01T23:56:09.003Z,100220.28
2022-11-01T23:58:37.376Z,100215.09
