createdAt,value
2017-09-24T00:00:28.903Z,820.19
2017-09-24T00:01:29.705Z,820.21
2017-09-24T00:02:30.321Z,820.24
2017-09-24T00:03:30.931Z,820.25
2017-09-24T00:04:31.546Z,820.21
2017-09-24T00:05:32.165Z,820.23
2017-09-24T00:06:32.935Z,820.24
2017-09-24T00:07:33.542Z,820.25
2017-09-24T00:08:34.162Z,820.23
2017-09-24T00:09:34.779Z,820.23
2017-09-24T00:10:35.395Z,820.20
2017-09-24T00:11:36.156Z,820.19
2017-09-24T00:12:36.775Z,820.18
2017-09-24T00:13:37.424Z,820.19
2017-09-24T00:14:38.033Z,820.17
2017-09-24T00:15:38.646Z,820.15
2017-09-24T00:16:39.408Z,820.18
2017-09-24T00:17:40.021Z,820.17
2017-09-24T00:18:40.633Z,820.16
2017-09-24T00:19:41.247Z,820.14
2017-09-24T00:20:41.859Z,820.12
2017-09-24T00:21:42.622Z,820.15
2017-09-24T00:22:43.234Z,820.14
2017-09-24T00:23:43.853Z,820.16
2017-09-24T00:24:44.468Z,820.18
2017-09-24T00:25:45.088Z,820.18
2017-09-24T00:26:45.851Z,820.18
2017-09-24T00:27:46.464Z,820.14
2017-09-24T00:28:47.079Z,820.14
2017-09-24T00:29:47.698Z,820.15
2017-09-24T00:30:48.313Z,820.12
2017-09-24T00:31:49.075Z,820.13
2017-09-24T00:32:49.689Z,820.10
2017-09-24T00:33:50.301Z,820.09
2017-09-24T00:34:50.915Z,820.09
2017-09-24T00:35:51.559Z,820.10
2017-09-24T00:36:52.323Z,820.06
2017-09-24T00:37:52.936Z,820.11
2017-09-24T00:38:53.549Z,820.11
2017-09-24T00:39:54.164Z,820.10
2017-09-24T00:40:54.810Z,820.10
2017-09-24T00:41:55.586Z,820.11
2017-09-24T00:42:56.225Z,820.12
2017-09-24T00:43:56.841Z,820.09
2017-09-24T00:44:57.452Z,820.10
2017-09-24T00:45:58.067Z,820.13
2017-09-24T00:46:58.829Z,820.07
2017-09-24T00:47:59.442Z,820.09
2017-09-24T00:49:00.055Z,820.10
2017-09-24T00:50:00.700Z,820.08
2017-09-24T00:51:01.318Z,820.07
2017-09-24T00:52:01.930Z,820.10
2017-09-24T00:53:02.541Z,820.11
2017-09-24T00:54:03.154Z,820.09
2017-09-24T00:55:03.919Z,820.09
2017-09-24T00:56:04.530Z,820.12
2017-09-24T00:57:05.140Z,820.19
2017-09-24T00:58:05.752Z,820.17
2017-09-24T00:59:06.392Z,820.17
2017-09-24T01:00:07.153Z,820.18
2017-09-24T01:01:07.802Z,820.15
2017-09-24T01:02:08.418Z,820.17
2017-09-24T01:03:09.025Z,820.15
2017-09-24T01:04:09.639Z,820.13
2017-09-24T01:05:10.401Z,820.12
2017-09-24T01:06:11.013Z,820.12
2017-09-24T01:07:11.624Z,820.11
2017-09-24T01:08:12.242Z,820.08
2017-09-24T01:09:12.855Z,820.05
2017-09-24T01:10:13.622Z,820.03
2017-09-24T01:11:14.224Z,820.03
2017-09-24T01:12:14.872Z,820.01
2017-09-24T01:13:15.485Z,820.00
2017-09-24T01:14:16.095Z,820.01
2017-09-24T01:15:16.856Z,820.04
2017-09-24T01:16:17.476Z,820.03
2017-09-24T01:17:18.086Z,820.04
2017-09-24T01:18:18.733Z,820.00
2017-09-24T01:19:19.343Z,820.00
2017-09-24T01:20:20.104Z,819.97
2017-09-24T01:21:20.718Z,819.95
2017-09-24T01:22:21.330Z,820.02
2017-09-24T01:23:21.945Z,820.03
2017-09-24T01:24:22.558Z,820.03
2017-09-24T01:25:23.315Z,820.04
2017-09-24T01:26:23.956Z,820.04
2017-09-24T01:27:24.572Z,820.00
2017-09-24T01:28:25.189Z,820.06
2017-09-24T01:29:25.796Z,820.01
2017-09-24T01:30:26.559Z,820.03
2017-09-24T01:31:27.170Z,820.03
2017-09-24T01:32:27.781Z,820.00
2017-09-24T01:33:28.397Z,820.01
2017-09-24T01:34:29.006Z,819.97
2017-09-24T01:35:29.767Z,819.98
2017-09-24T01:36:30.382Z,819.98
2017-09-24T01:37:30.993Z,819.91
2017-09-24T01:38:31.603Z,819.93
2017-09-24T01:39:32.214Z,819.96
2017-09-24T01:40:33.005Z,819.95
2017-09-24T01:41:33.615Z,819.93
2017-09-24T01:42:34.232Z,819.93
2017-09-24T01:43:34.844Z,819.94
2017-09-24T01:44:35.455Z,819.93
2017-09-24T01:45:36.216Z,819.92
2017-09-24T01:46:36.830Z,819.93
2017-09-24T01:47:37.438Z,819.94
2017-09-24T01:48:38.058Z,819.94
2017-09-24T01:49:38.663Z,819.91
2017-09-24T01:50:39.423Z,819.88
2017-09-24T01:51:40.034Z,819.89
2017-09-24T01:52:40.644Z,819.89
2017-09-24T01:53:41.284Z,819.89
2017-09-24T01:54:41.894Z,819.89
2017-09-24T01:55:42.660Z,819.87
2017-09-24T01:56:43.269Z,819.88
2017-09-24T01:57:43.884Z,819.92
2017-09-24T01:58:44.491Z,819.92
2017-09-24T01:59:45.106Z,819.93
2017-09-24T02:00:45.862Z,819.88
2017-09-24T02:01:46.476Z,819.90
2017-09-24T02:02:47.084Z,819.91
2017-09-24T02:03:47.695Z,819.92
2017-09-24T02:04:48.304Z,819.89
2017-09-24T02:05:49.064Z,819.83
2017-09-24T02:06:49.675Z,819.87
2017-09-24T02:07:50.285Z,819.85
2017-09-24T02:08:50.896Z,819.87
2017-09-24T02:09:51.512Z,819.85
2017-09-24T02:10:52.268Z,819.83
2017-09-24T02:11:52.879Z,819.83
2017-09-24T02:12:53.489Z,819.80
2017-09-24T02:13:54.104Z,819.75
2017-09-24T02:14:54.711Z,819.81
2017-09-24T02:15:55.477Z,819.81
2017-09-24T02:16:56.085Z,819.84
2017-09-24T02:17:56.701Z,819.84
2017-09-24T02:18:57.309Z,819.80
2017-09-24T02:19:57.919Z,819.82
2017-09-24T02:20:58.729Z,819.80
2017-09-24T02:21:59.339Z,819.80
2017-09-24T02:22:59.956Z,819.81
2017-09-24T02:24:00.565Z,819.80
2017-09-24T02:25:01.171Z,819.78
2017-09-24T02:26:01.937Z,819.77
2017-09-24T02:27:02.547Z,819.82
2017-09-24T02:28:03.160Z,819.81
2017-09-24T02:29:03.768Z,819.81
2017-09-24T02:30:04.378Z,819.82
2017-09-24T02:31:05.144Z,819.83
2017-09-24T02:32:05.792Z,819.81
2017-09-24T02:33:06.399Z,819.81
2017-09-24T02:34:07.010Z,819.82
2017-09-24T02:35:07.624Z,819.81
2017-09-24T02:36:08.382Z,819.79
2017-09-24T02:37:08.996Z,819.77
2017-09-24T02:38:09.606Z,819.76
2017-09-24T02:39:10.215Z,819.76
2017-09-24T02:40:10.826Z,819.75
2017-09-24T02:41:11.547Z,819.73
2017-09-24T02:42:12.156Z,819.68
2017-09-24T02:43:12.766Z,819.66
2017-09-24T02:44:13.381Z,819.63
2017-09-24T02:45:13.992Z,819.62
2017-09-24T02:46:14.736Z,819.63
2017-09-24T02:47:15.344Z,819.61
2017-09-24T02:48:15.955Z,819.63
2017-09-24T02:49:16.564Z,819.61
2017-09-24T02:50:17.180Z,819.61
2017-09-24T02:51:17.887Z,819.59
2017-09-24T02:52:18.507Z,819.61
2017-09-24T02:53:19.110Z,819.59
2017-09-24T02:54:19.749Z,819.60
2017-09-24T02:55:20.360Z,819.62
2017-09-24T02:56:21.071Z,819.62
2017-09-24T02:57:21.681Z,819.57
2017-09-24T02:58:22.295Z,819.57
2017-09-24T02:59:22.931Z,819.59
2017-09-24T03:00:23.546Z,819.57
2017-09-24T03:01:24.248Z,819.52
2017-09-24T03:02:24.861Z,819.51
2017-09-24T03:03:25.474Z,819.51
2017-09-24T03:04:26.087Z,819.51
2017-09-24T03:05:26.697Z,819.52
2017-09-24T03:06:27.407Z,819.53
2017-09-24T03:07:28.025Z,819.51
2017-09-24T03:08:28.632Z,819.51
2017-09-24T03:09:29.278Z,819.51
2017-09-24T03:10:29.889Z,819.48
2017-09-24T03:11:30.599Z,819.52
2017-09-24T03:12:31.209Z,819.48
2017-09-24T03:13:31.857Z,819.47
2017-09-24T03:14:32.462Z,819.44
2017-09-24T03:15:33.070Z,819.42
2017-09-24T03:16:33.780Z,819.45
2017-09-24T03:17:34.393Z,819.42
2017-09-24T03:18:35.006Z,819.39
2017-09-24T03:19:35.614Z,819.37
2017-09-24T03:20:36.264Z,819.40
2017-09-24T03:21:36.969Z,819.41
2017-09-24T03:22:37.584Z,819.38
2017-09-24T03:23:38.196Z,819.41
2017-09-24T03:24:38.804Z,819.41
2017-09-24T03:25:39.414Z,819.40
2017-09-24T03:26:40.126Z,819.42
2017-09-24T03:27:40.737Z,819.44
2017-09-24T03:28:41.385Z,819.44
2017-09-24T03:29:42.036Z,819.43
2017-09-24T03:30:42.644Z,819.44
2017-09-24T03:31:43.359Z,819.42
2017-09-24T03:32:43.999Z,819.47
2017-09-24T03:33:44.615Z,819.44
2017-09-24T03:34:45.226Z,819.47
2017-09-24T03:35:45.865Z,819.49
2017-09-24T03:36:46.574Z,819.50
2017-09-24T03:37:47.187Z,819.46
2017-09-24T03:38:47.795Z,819.46
2017-09-24T03:39:48.410Z,819.46
2017-09-24T03:40:49.019Z,819.47
2017-09-24T03:41:49.758Z,819.47
2017-09-24T03:42:50.367Z,819.53
2017-09-24T03:43:50.976Z,819.50
2017-09-24T03:44:51.592Z,819.46
2017-09-24T03:45:52.199Z,819.48
2017-09-24T03:46:52.911Z,819.42
2017-09-24T03:47:53.521Z,819.44
2017-09-24T03:48:54.137Z,819.47
2017-09-24T03:49:54.745Z,819.50
2017-09-24T03:50:55.388Z,819.46
2017-09-24T03:51:56.099Z,819.50
2017-09-24T03:52:56.710Z,819.51
2017-09-24T03:53:57.321Z,819.53
2017-09-24T03:54:57.932Z,819.50
2017-09-24T03:55:58.579Z,819.53
2017-09-24T03:56:59.289Z,819.57
2017-09-24T03:57:59.898Z,819.61
2017-09-24T03:59:00.508Z,819.62
2017-09-24T04:00:01.118Z,819.59
2017-09-24T04:01:01.726Z,819.64
2017-09-24T04:02:02.436Z,819.64
2017-09-24T04:03:03.052Z,819.65
2017-09-24T04:04:03.657Z,819.63
2017-09-24T04:05:04.273Z,819.65
2017-09-24T04:06:04.913Z,819.64
2017-09-24T04:07:05.623Z,819.62
2017-09-24T04:08:06.233Z,819.70
2017-09-24T04:09:06.842Z,819.75
2017-09-24T04:10:07.451Z,819.71
2017-09-24T04:11:08.096Z,819.76
2017-09-24T04:12:08.809Z,819.72
2017-09-24T04:13:09.416Z,819.79
2017-09-24T04:14:10.030Z,819.77
2017-09-24T04:15:10.639Z,819.78
2017-09-24T04:16:11.250Z,819.74
2017-09-24T04:17:11.966Z,819.77
2017-09-24T04:18:12.580Z,819.78
2017-09-24T04:19:13.187Z,819.76
2017-09-24T04:20:13.801Z,819.79
2017-09-24T04:21:14.410Z,819.81
2017-09-24T04:22:15.122Z,819.80
2017-09-24T04:23:15.731Z,819.77
2017-09-24T04:24:16.347Z,819.80
2017-09-24T04:25:16.957Z,819.76
2017-09-24T04:26:17.572Z,819.76
2017-09-24T04:27:18.284Z,819.78
2017-09-24T04:28:18.891Z,819.81
2017-09-24T04:29:19.530Z,819.80
2017-09-24T04:30:20.140Z,819.85
2017-09-24T04:31:20.748Z,819.87
2017-09-24T04:32:21.458Z,819.90
2017-09-24T04:33:22.069Z,819.88
2017-09-24T04:34:22.678Z,819.84
2017-09-24T04:35:23.289Z,819.83
2017-09-24T04:36:23.904Z,819.86
2017-09-24T04:37:24.611Z,819.90
2017-09-24T04:38:25.222Z,819.89
2017-09-24T04:39:25.832Z,819.93
2017-09-24T04:40:26.442Z,819.92
2017-09-24T04:41:27.052Z,819.91
2017-09-24T04:42:27.761Z,819.93
2017-09-24T04:43:28.371Z,820.00
2017-09-24T04:44:28.978Z,819.97
2017-09-24T04:45:29.588Z,819.97
2017-09-24T04:46:30.205Z,820.01
2017-09-24T04:47:30.913Z,820.02
2017-09-24T04:48:31.523Z,820.02
2017-09-24T04:49:32.132Z,819.98
2017-09-24T04:50:32.741Z,820.00
2017-09-24T04:51:33.355Z,820.01
2017-09-24T04:52:34.092Z,820.01
2017-09-24T04:53:34.702Z,820.01
2017-09-24T04:54:35.318Z,820.08
2017-09-24T04:55:35.930Z,820.08
2017-09-24T04:56:36.538Z,820.12
2017-09-24T04:57:37.261Z,820.12
2017-09-24T04:58:37.858Z,820.11
2017-09-24T04:59:38.469Z,820.16
2017-09-24T05:00:39.086Z,820.15
2017-09-24T05:01:39.694Z,820.17
2017-09-24T05:02:40.403Z,820.13
2017-09-24T05:03:41.010Z,820.16
2017-09-24T05:04:41.621Z,820.13
2017-09-24T05:05:42.229Z,820.12
2017-09-24T05:06:42.837Z,820.13
2017-09-24T05:07:43.553Z,820.12
2017-09-24T05:08:44.163Z,820.13
2017-09-24T05:09:44.770Z,820.11
2017-09-24T05:10:45.382Z,820.11
2017-09-24T05:11:45.990Z,820.12
2017-09-24T05:12:46.726Z,820.08
2017-09-24T05:13:47.366Z,820.07
2017-09-24T05:14:47.975Z,820.08
2017-09-24T05:15:48.584Z,820.06
2017-09-24T05:16:49.192Z,820.08
2017-09-24T05:17:49.900Z,820.09
2017-09-24T05:18:50.544Z,820.10
2017-09-24T05:19:51.150Z,820.09
2017-09-24T05:20:51.759Z,820.10
2017-09-24T05:21:52.371Z,820.15
2017-09-24T05:22:53.082Z,820.13
2017-09-24T05:23:53.692Z,820.15
2017-09-24T05:24:54.301Z,820.13
2017-09-24T05:25:54.909Z,820.11
2017-09-24T05:26:55.519Z,820.14
2017-09-24T05:27:56.229Z,820.15
2017-09-24T05:28:56.837Z,820.11
2017-09-24T05:29:57.444Z,820.11
2017-09-24T05:30:58.055Z,820.11
2017-09-24T05:31:58.695Z,820.07
2017-09-24T05:32:59.404Z,820.13
2017-09-24T05:34:00.012Z,820.12
2017-09-24T05:35:00.621Z,820.13
2017-09-24T05:36:01.230Z,820.15
2017-09-24T05:37:01.837Z,820.16
2017-09-24T05:38:02.553Z,820.15
2017-09-24T05:39:03.192Z,820.13
2017-09-24T05:40:03.808Z,820.15
2017-09-24T05:41:04.414Z,820.15
2017-09-24T05:42:05.028Z,820.20
2017-09-24T05:43:05.739Z,820.19
2017-09-24T05:44:06.347Z,820.18
2017-09-24T05:45:06.987Z,820.20
2017-09-24T05:46:07.601Z,820.15
2017-09-24T05:47:08.206Z,820.14
2017-09-24T05:48:08.953Z,820.16
2017-09-24T05:49:09.591Z,820.13
2017-09-24T05:50:10.236Z,820.11
2017-09-24T05:51:10.841Z,820.11
2017-09-24T05:52:11.451Z,820.08
2017-09-24T05:53:12.162Z,820.05
2017-09-24T05:54:12.779Z,820.02
2017-09-24T05:55:13.385Z,820.01
2017-09-24T05:56:14.030Z,819.99
2017-09-24T05:57:14.670Z,820.02
2017-09-24T05:58:15.381Z,820.05
2017-09-24T05:59:16.022Z,820.10
2017-09-24T06:00:16.631Z,820.07
2017-09-24T06:01:17.246Z,820.08
2017-09-24T06:02:17.860Z,820.09
2017-09-24T06:03:18.573Z,820.08
2017-09-24T06:04:19.185Z,820.09
2017-09-24T06:05:19.792Z,820.05
2017-09-24T06:06:20.408Z,820.07
2017-09-24T06:07:21.021Z,820.06
2017-09-24T06:08:21.729Z,820.05
2017-09-24T06:09:22.338Z,820.07
2017-09-24T06:10:22.948Z,820.05
2017-09-24T06:11:23.562Z,820.04
2017-09-24T06:12:24.169Z,820.08
2017-09-24T06:13:24.880Z,820.07
2017-09-24T06:14:25.522Z,820.03
2017-09-24T06:15:26.136Z,820.02
2017-09-24T06:16:26.746Z,820.04
2017-09-24T06:17:27.357Z,820.03
2017-09-24T06:18:28.080Z,820.03
2017-09-24T06:19:28.681Z,819.99
2017-09-24T06:20:29.294Z,819.98
2017-09-24T06:21:29.901Z,820.03
2017-09-24T06:22:30.518Z,820.07
2017-09-24T06:23:31.225Z,820.08
2017-09-24T06:24:31.836Z,820.10
2017-09-24T06:25:32.446Z,820.09
2017-09-24T06:26:33.055Z,820.10
2017-09-24T06:27:33.666Z,820.06
2017-09-24T06:28:34.376Z,820.09
2017-09-24T06:29:34.985Z,820.08
2017-09-24T06:30:35.627Z,820.06
2017-09-24T06:31:36.236Z,820.10
2017-09-24T06:32:36.877Z,820.10
2017-09-24T06:33:37.587Z,820.13
2017-09-24T06:34:38.205Z,820.15
2017-09-24T06:35:38.811Z,820.17
2017-09-24T06:36:39.424Z,820.17
2017-09-24T06:37:40.032Z,820.20
2017-09-24T06:38:40.743Z,820.19
2017-09-24T06:39:41.354Z,820.21
2017-09-24T06:40:41.970Z,820.19
2017-09-24T06:41:42.578Z,820.18
2017-09-24T06:42:43.194Z,820.14
2017-09-24T06:43:43.903Z,820.11
2017-09-24T06:44:44.547Z,820.17
2017-09-24T06:45:45.157Z,820.17
2017-09-24T06:46:45.799Z,820.16
2017-09-24T06:47:46.407Z,820.17
2017-09-24T06:48:47.117Z,820.21
2017-09-24T06:49:47.734Z,820.18
2017-09-24T06:50:48.371Z,820.21
2017-09-24T06:51:48.985Z,820.17
2017-09-24T06:52:49.595Z,820.20
2017-09-24T06:53:50.305Z,820.23
2017-09-24T06:54:50.917Z,820.23
2017-09-24T06:55:51.564Z,820.26
2017-09-24T06:56:52.169Z,820.25
2017-09-24T06:57:52.782Z,820.27
2017-09-24T06:58:53.494Z,820.27
2017-09-24T06:59:54.112Z,820.27
2017-09-24T07:00:54.726Z,820.28
2017-09-24T07:01:55.342Z,820.29
2017-09-24T07:02:55.955Z,820.26
2017-09-24T07:03:56.664Z,820.27
2017-09-24T07:04:57.275Z,820.25
2017-09-24T07:05:57.889Z,820.28
2017-09-24T07:06:58.503Z,820.30
2017-09-24T07:07:59.115Z,820.30
2017-09-24T07:08:59.828Z,820.28
2017-09-24T07:10:00.443Z,820.30
2017-09-24T07:11:01.055Z,820.27
2017-09-24T07:12:01.668Z,820.28
2017-09-24T07:13:02.282Z,820.29
2017-09-24T07:14:03.045Z,820.32
2017-09-24T07:15:03.657Z,820.29
2017-09-24T07:16:04.306Z,820.32
2017-09-24T07:17:04.922Z,820.36
2017-09-24T07:18:05.533Z,820.34
2017-09-24T07:19:06.146Z,820.36
2017-09-24T07:20:06.759Z,820.38
2017-09-24T07:21:07.372Z,820.37
2017-09-24T07:22:07.987Z,820.37
2017-09-24T07:23:08.599Z,820.32
2017-09-24T07:24:09.312Z,820.37
2017-09-24T07:25:09.927Z,820.36
2017-09-24T07:26:10.552Z,820.38
2017-09-24T07:27:11.193Z,820.36
2017-09-24T07:28:11.809Z,820.33
2017-09-24T07:29:12.556Z,820.34
2017-09-24T07:30:13.165Z,820.32
2017-09-24T07:31:13.783Z,820.28
2017-09-24T07:32:14.395Z,820.31
2017-09-24T07:33:15.011Z,820.27
2017-09-24T07:34:15.724Z,820.29
2017-09-24T07:35:16.339Z,820.28
2017-09-24T07:36:16.952Z,820.29
2017-09-24T07:37:17.570Z,820.29
2017-09-24T07:38:18.181Z,820.27
2017-09-24T07:39:18.926Z,820.30
2017-09-24T07:40:19.536Z,820.30
2017-09-24T07:41:20.149Z,820.33
2017-09-24T07:42:20.764Z,820.33
2017-09-24T07:43:21.410Z,820.33
2017-09-24T07:44:22.122Z,820.37
2017-09-24T07:45:22.735Z,820.33
2017-09-24T07:46:23.353Z,820.30
2017-09-24T07:47:23.967Z,820.23
2017-09-24T07:48:24.581Z,820.24
2017-09-24T07:49:25.297Z,820.26
2017-09-24T07:50:25.911Z,820.30
2017-09-24T07:51:26.554Z,820.33
2017-09-24T07:52:27.168Z,820.32
2017-09-24T07:53:27.789Z,820.32
2017-09-24T07:54:28.501Z,820.31
2017-09-24T07:55:29.114Z,820.32
2017-09-24T07:56:29.729Z,820.32
2017-09-24T07:57:30.343Z,820.37
2017-09-24T07:58:30.962Z,820.32
2017-09-24T07:59:31.673Z,820.32
2017-09-24T08:00:32.317Z,820.31
2017-09-24T08:01:32.931Z,820.31
2017-09-24T08:02:33.546Z,820.30
2017-09-24T08:03:34.160Z,820.26
2017-09-24T08:04:34.875Z,820.23
2017-09-24T08:05:35.492Z,820.28
2017-09-24T08:06:36.113Z,820.30
2017-09-24T08:07:36.726Z,820.26
2017-09-24T08:08:37.345Z,820.28
2017-09-24T08:09:38.057Z,820.27
2017-09-24T08:10:38.676Z,820.30
2017-09-24T08:11:39.284Z,820.30
2017-09-24T08:12:39.898Z,820.28
2017-09-24T08:13:40.513Z,820.29
2017-09-24T08:14:41.229Z,820.29
2017-09-24T08:15:41.848Z,820.26
2017-09-24T08:16:42.463Z,820.27
2017-09-24T08:17:43.077Z,820.31
2017-09-24T08:18:43.692Z,820.30
2017-09-24T08:19:44.411Z,820.27
2017-09-24T08:20:45.024Z,820.31
2017-09-24T08:21:45.645Z,820.29
2017-09-24T08:22:46.257Z,820.30
2017-09-24T08:23:46.872Z,820.33
2017-09-24T08:24:47.591Z,820.34
2017-09-24T08:25:48.203Z,820.37
2017-09-24T08:26:48.819Z,820.37
2017-09-24T08:27:49.432Z,820.39
2017-09-24T08:28:50.047Z,820.36
2017-09-24T08:29:50.761Z,820.34
2017-09-24T08:30:51.375Z,820.38
2017-09-24T08:31:51.991Z,820.38
2017-09-24T08:32:52.605Z,820.35
2017-09-24T08:33:53.220Z,820.39
2017-09-24T08:34:53.936Z,820.35
2017-09-24T08:35:54.557Z,820.35
2017-09-24T08:36:55.168Z,820.36
2017-09-24T08:37:55.792Z,820.41
2017-09-24T08:38:56.407Z,820.37
2017-09-24T08:39:57.125Z,820.40
2017-09-24T08:40:57.743Z,820.35
2017-09-24T08:41:58.353Z,820.42
2017-09-24T08:42:58.974Z,820.40
2017-09-24T08:43:59.584Z,820.41
2017-09-24T08:45:00.354Z,820.35
2017-09-24T08:46:00.966Z,820.36
2017-09-24T08:47:01.589Z,820.39
2017-09-24T08:48:02.202Z,820.37
2017-09-24T08:49:02.817Z,820.34
2017-09-24T08:50:03.588Z,820.33
2017-09-24T08:51:04.199Z,820.31
2017-09-24T08:52:04.813Z,820.34
2017-09-24T08:53:05.436Z,820.33
2017-09-24T08:54:06.049Z,820.31
2017-09-24T08:55:06.818Z,820.33
2017-09-24T08:56:07.464Z,820.35
2017-09-24T08:57:08.079Z,820.33
2017-09-24T08:58:08.693Z,820.32
2017-09-24T08:59:09.309Z,820.32
2017-09-24T09:00:10.081Z,820.26
2017-09-24T09:01:10.699Z,820.31
2017-09-24T09:02:11.315Z,820.30
2017-09-24T09:03:11.928Z,820.30
2017-09-24T09:04:12.542Z,820.29
2017-09-24T09:05:13.343Z,820.33
2017-09-24T09:06:13.990Z,820.30
2017-09-24T09:07:14.606Z,820.28
2017-09-24T09:08:15.257Z,820.25
2017-09-24T09:09:15.870Z,820.25
2017-09-24T09:10:16.637Z,820.31
2017-09-24T09:11:17.282Z,820.29
2017-09-24T09:12:17.905Z,820.24
2017-09-24T09:13:18.516Z,820.26
2017-09-24T09:14:19.133Z,820.29
2017-09-24T09:15:19.897Z,820.29
2017-09-24T09:16:20.521Z,820.31
2017-09-24T09:17:21.142Z,820.36
2017-09-24T09:18:21.759Z,820.31
2017-09-24T09:19:22.374Z,820.27
2017-09-24T09:20:23.145Z,820.25
2017-09-24T09:21:23.764Z,820.25
2017-09-24T09:22:24.383Z,820.25
2017-09-24T09:23:25.027Z,820.26
2017-09-24T09:24:25.643Z,820.26
2017-09-24T09:25:26.411Z,820.28
2017-09-24T09:26:27.024Z,820.25
2017-09-24T09:27:27.646Z,820.27
2017-09-24T09:28:28.258Z,820.30
2017-09-24T09:29:28.874Z,820.26
2017-09-24T09:30:29.642Z,820.29
2017-09-24T09:31:30.258Z,820.23
2017-09-24T09:32:30.876Z,820.21
2017-09-24T09:33:31.494Z,820.24
2017-09-24T09:34:32.114Z,820.18
2017-09-24T09:35:32.878Z,820.20
2017-09-24T09:36:33.494Z,820.22
2017-09-24T09:37:34.112Z,820.24
2017-09-24T09:38:34.726Z,820.25
2017-09-24T09:39:35.343Z,820.23
2017-09-24T09:40:36.114Z,820.22
2017-09-24T09:41:36.759Z,820.22
2017-09-24T09:42:37.375Z,820.27
2017-09-24T09:43:37.991Z,820.23
2017-09-24T09:44:38.608Z,820.22
2017-09-24T09:45:39.375Z,820.23
2017-09-24T09:46:39.993Z,820.23
2017-09-24T09:47:40.613Z,820.21
2017-09-24T09:48:41.227Z,820.23
2017-09-24T09:49:41.845Z,820.19
2017-09-24T09:50:42.614Z,820.14
2017-09-24T09:51:43.231Z,820.11
2017-09-24T09:52:43.849Z,820.16
2017-09-24T09:53:44.466Z,820.20
2017-09-24T09:54:45.081Z,820.17
2017-09-24T09:55:45.879Z,820.17
2017-09-24T09:56:46.495Z,820.13
2017-09-24T09:57:47.112Z,820.18
2017-09-24T09:58:47.731Z,820.14
2017-09-24T09:59:48.379Z,820.10
2017-09-24T10:00:49.148Z,820.19
2017-09-24T10:01:49.765Z,820.17
2017-09-24T10:02:50.382Z,820.19
2017-09-24T10:03:51.004Z,820.14
2017-09-24T10:04:51.619Z,820.15
2017-09-24T10:05:52.398Z,820.11
2017-09-24T10:06:53.014Z,820.10
2017-09-24T10:07:53.629Z,820.12
2017-09-24T10:08:54.248Z,820.15
2017-09-24T10:09:54.868Z,820.13
2017-09-24T10:10:55.636Z,820.07
2017-09-24T10:11:56.256Z,820.06
2017-09-24T10:12:56.902Z,820.10
2017-09-24T10:13:57.527Z,820.09
2017-09-24T10:14:58.148Z,820.13
2017-09-24T10:15:58.920Z,820.08
2017-09-24T10:16:59.536Z,820.09
2017-09-24T10:18:00.157Z,820.08
2017-09-24T10:19:00.776Z,820.07
2017-09-24T10:20:01.396Z,820.07
2017-09-24T10:21:02.163Z,820.08
2017-09-24T10:22:02.782Z,820.05
2017-09-24T10:23:03.400Z,820.03
2017-09-24T10:24:04.019Z,819.98
2017-09-24T10:25:04.636Z,819.98
2017-09-24T10:26:05.405Z,819.98
2017-09-24T10:27:06.026Z,820.01
2017-09-24T10:28:06.648Z,819.98
2017-09-24T10:29:07.271Z,819.95
2017-09-24T10:30:07.893Z,819.98
2017-09-24T10:31:08.660Z,820.02
2017-09-24T10:32:09.280Z,819.97
2017-09-24T10:33:09.898Z,820.00
2017-09-24T10:34:10.517Z,819.96
2017-09-24T10:35:11.136Z,820.03
2017-09-24T10:36:11.906Z,820.02
2017-09-24T10:37:12.526Z,820.05
2017-09-24T10:38:13.147Z,820.06
2017-09-24T10:39:13.798Z,820.01
2017-09-24T10:40:14.419Z,820.00
2017-09-24T10:41:15.194Z,820.00
2017-09-24T10:42:15.810Z,819.98
2017-09-24T10:43:16.431Z,819.99
2017-09-24T10:44:17.080Z,820.02
2017-09-24T10:45:17.700Z,820.00
2017-09-24T10:46:18.468Z,820.02
2017-09-24T10:47:19.094Z,820.01
2017-09-24T10:48:19.709Z,820.08
2017-09-24T10:49:20.332Z,820.04
2017-09-24T10:50:20.948Z,820.04
2017-09-24T10:51:21.719Z,820.05
2017-09-24T10:52:22.341Z,820.07
2017-09-24T10:53:22.963Z,820.07
2017-09-24T10:54:23.581Z,820.10
2017-09-24T10:55:24.206Z,820.08
2017-09-24T10:56:24.975Z,820.10
2017-09-24T10:57:25.592Z,820.02
2017-09-24T10:58:26.241Z,820.11
2017-09-24T10:59:26.862Z,820.07
2017-09-24T11:00:27.481Z,820.05
2017-09-24T11:01:28.260Z,820.08
2017-09-24T11:02:28.906Z,820.04
2017-09-24T11:03:29.524Z,820.05
2017-09-24T11:04:30.145Z,820.11
2017-09-24T11:05:30.765Z,820.05
2017-09-24T11:06:31.533Z,820.06
2017-09-24T11:07:32.161Z,820.00
2017-09-24T11:08:32.778Z,820.05
2017-09-24T11:09:33.399Z,820.06
2017-09-24T11:10:34.019Z,820.04
2017-09-24T11:11:34.787Z,820.02
2017-09-24T11:12:35.407Z,819.98
2017-09-24T11:13:36.026Z,820.10
2017-09-24T11:14:36.652Z,820.05
2017-09-24T11:15:37.269Z,820.10
2017-09-24T11:16:38.041Z,820.07
2017-09-24T11:17:38.663Z,820.07
2017-09-24T11:18:39.281Z,820.00
2017-09-24T11:19:39.900Z,819.96
2017-09-24T11:20:40.525Z,819.97
2017-09-24T11:21:41.294Z,820.00
2017-09-24T11:22:41.913Z,819.97
2017-09-24T11:23:42.534Z,819.95
2017-09-24T11:24:43.157Z,819.94
2017-09-24T11:25:43.809Z,819.96
2017-09-24T11:26:44.584Z,819.92
2017-09-24T11:27:45.226Z,819.92
2017-09-24T11:28:45.865Z,820.01
2017-09-24T11:29:46.484Z,819.99
2017-09-24T11:30:47.103Z,819.97
2017-09-24T11:31:47.877Z,820.01
2017-09-24T11:32:48.497Z,820.00
2017-09-24T11:33:49.143Z,820.00
2017-09-24T11:34:49.762Z,819.95
2017-09-24T11:35:50.387Z,820.01
2017-09-24T11:36:51.157Z,819.99
2017-09-24T11:37:51.783Z,819.95
2017-09-24T11:38:52.403Z,820.01
2017-09-24T11:39:53.024Z,820.00
2017-09-24T11:40:53.645Z,819.96
2017-09-24T11:41:54.420Z,819.96
2017-09-24T11:42:55.043Z,819.98
2017-09-24T11:43:55.660Z,819.98
2017-09-24T11:44:56.280Z,819.95
2017-09-24T11:45:56.902Z,819.90
2017-09-24T11:46:57.673Z,819.94
2017-09-24T11:47:58.323Z,819.89
2017-09-24T11:48:58.973Z,819.96
2017-09-24T11:49:59.591Z,819.95
2017-09-24T11:51:00.213Z,819.85
2017-09-24T11:52:00.983Z,819.90
2017-09-24T11:53:01.604Z,819.92
2017-09-24T11:54:02.231Z,819.84
2017-09-24T11:55:02.854Z,819.96
2017-09-24T11:56:03.476Z,819.91
2017-09-24T11:57:04.244Z,819.93
2017-09-24T11:58:04.865Z,819.95
2017-09-24T11:59:05.486Z,819.96
2017-09-24T12:00:06.106Z,819.91
2017-09-24T12:01:06.725Z,819.91
2017-09-24T12:02:07.501Z,819.87
2017-09-24T12:03:08.118Z,819.88
2017-09-24T12:04:08.738Z,819.91
2017-09-24T12:05:09.359Z,819.90
2017-09-24T12:06:09.978Z,819.96
2017-09-24T12:07:10.764Z,819.93
2017-09-24T12:08:11.371Z,819.96
2017-09-24T12:09:11.996Z,819.94
2017-09-24T12:10:12.620Z,819.98
2017-09-24T12:11:13.243Z,819.96
2017-09-24T12:12:14.012Z,819.93
2017-09-24T12:13:14.632Z,819.94
2017-09-24T12:14:15.252Z,819.95
2017-09-24T12:15:15.876Z,819.93
2017-09-24T12:16:16.496Z,819.98
2017-09-24T12:17:17.265Z,820.01
2017-09-24T12:18:17.887Z,819.96
2017-09-24T12:19:18.545Z,819.96
2017-09-24T12:20:19.166Z,820.02
2017-09-24T12:21:19.784Z,819.97
2017-09-24T12:22:20.555Z,819.95
2017-09-24T12:23:21.177Z,819.98
2017-09-24T12:24:21.795Z,819.97
2017-09-24T12:25:22.451Z,820.01
2017-09-24T12:26:23.077Z,819.95
2017-09-24T12:27:23.841Z,819.95
2017-09-24T12:28:24.460Z,819.91
2017-09-24T12:29:25.079Z,819.98
2017-09-24T12:30:25.701Z,819.99
2017-09-24T12:31:26.318Z,819.94
2017-09-24T12:32:27.091Z,819.88
2017-09-24T12:33:27.740Z,819.93
2017-09-24T12:34:28.361Z,819.95
2017-09-24T12:35:28.979Z,819.93
2017-09-24T12:36:29.601Z,819.95