createdAt,value
2024-05-09T00:02:08.043Z,7.00
2024-05-09T00:04:34.713Z,9.10
2024-05-09T00:07:01.795Z,6.40
2024-05-09T00:09:28.280Z,9.80
2024-05-09T00:11:54.809Z,7.10
2024-05-09T00:14:21.383Z,8.50
2024-05-09T00:16:49.414Z,6.20
2024-05-09T00:19:16.079Z,7.40
2024-05-09T00:21:43.403Z,8.80
2024-05-09T00:24:10.131Z,8.30
2024-05-09T00:26:36.585Z,11.40
2024-05-09T00:29:03.209Z,10.70
2024-05-09T00:31:29.800Z,10.10
2024-05-09T00:33:56.584Z,9.80
2024-05-09T00:36:26.225Z,8.90
2024-05-09T00:38:52.846Z,11.70
2024-05-09T00:41:20.036Z,7.80
2024-05-09T00:43:46.811Z,9.80
2024-05-09T00:46:13.636Z,8.20
2024-05-09T00:48:40.983Z,6.00
2024-05-09T00:51:08.023Z,8.60
2024-05-09T00:53:34.952Z,6.50
2024-05-09T00:56:01.866Z,11.40
2024-05-09T00:58:30.334Z,10.00
2024-05-09T01:01:00.896Z,7.90
2024-05-09T01:03:27.791Z,8.90
2024-05-09T01:05:54.679Z,7.90
2024-05-09T01:08:21.594Z,7.40
2024-05-09T01:10:48.876Z,8.50
2024-05-09T01:13:15.674Z,7.30
2024-05-09T01:15:43.002Z,7.10
2024-05-09T01:18:12.211Z,4.70
2024-05-09T01:20:43.120Z,9.10
2024-05-09T01:23:14.658Z,9.90
2024-05-09T01:25:46.565Z,6.40
2024-05-09T01:28:13.942Z,6.80
2024-05-09T01:30:40.480Z,8.40
2024-05-09T01:33:09.623Z,7.70
2024-05-09T01:35:40.379Z,8.30
2024-05-09T01:38:07.769Z,7.80
2024-05-09T01:40:38.705Z,6.60
2024-05-09T01:43:11.543Z,9.80
2024-05-09T01:45:39.411Z,9.30
2024-05-09T01:48:07.657Z,9.30
2024-05-09T01:50:39.405Z,8.30
2024-05-09T01:53:10.103Z,8.20
2024-05-09T01:55:37.010Z,7.70
2024-05-09T01:58:03.663Z,10.10
2024-05-09T02:00:38.345Z,8.60
2024-05-09T02:03:14.972Z,9.70
2024-05-09T02:05:47.985Z,9.20
2024-05-09T02:08:18.150Z,8.00
2024-05-09T02:10:46.459Z,7.60
2024-05-09T02:13:13.236Z,7.00
2024-05-09T02:19:09.728Z,7.30
2024-05-09T02:21:36.793Z,7.10
2024-05-09T02:24:03.517Z,6.80
2024-05-09T02:26:30.086Z,11.50
2024-05-09T02:28:56.740Z,6.80
2024-05-09T02:31:23.379Z,10.00
2024-05-09T02:33:50.249Z,9.00
2024-05-09T02:36:17.272Z,8.40
2024-05-09T02:38:43.855Z,13.10
2024-05-09T02:41:10.567Z,7.50
2024-05-09T02:43:37.233Z,12.70
2024-05-09T02:46:03.838Z,5.70
2024-05-09T02:48:30.487Z,9.10
2024-05-09T02:50:57.247Z,6.90
2024-05-09T02:53:23.900Z,7.20
2024-05-09T02:55:50.488Z,6.70
2024-05-09T02:58:16.914Z,7.80
2024-05-09T03:00:43.446Z,8.40
2024-05-09T03:03:13.384Z,6.20
2024-05-09T03:05:42.981Z,6.30
2024-05-09T03:08:10.009Z,7.90
2024-05-09T03:10:38.619Z,5.70
2024-05-09T03:13:11.886Z,7.30
2024-05-09T03:15:39.315Z,7.20
2024-05-09T03:18:06.373Z,7.30
2024-05-09T03:20:35.510Z,8.10
2024-05-09T03:25:30.934Z,13.20
2024-05-09T03:27:57.483Z,8.60
2024-05-09T03:30:36.107Z,8.10
2024-05-09T03:33:12.227Z,10.60
2024-05-09T03:35:39.791Z,10.30
2024-05-09T03:38:06.303Z,15.50
2024-05-09T03:40:32.744Z,9.50
2024-05-09T03:42:59.313Z,11.40
2024-05-09T03:45:25.811Z,13.60
2024-05-09T03:47:52.959Z,12.90
2024-05-09T03:50:26.366Z,11.90
2024-05-09T03:53:00.528Z,11.90
2024-05-09T03:55:27.655Z,8.20
2024-05-09T03:57:54.176Z,10.60
2024-05-09T04:00:30.442Z,11.00
2024-05-09T04:03:02.852Z,6.40
2024-05-09T04:05:30.641Z,6.90
2024-05-09T04:07:57.763Z,7.30
2024-05-09T04:10:31.325Z,9.50
2024-05-09T04:13:00.627Z,7.30
2024-05-09T04:15:27.205Z,8.30
2024-05-09T04:17:53.866Z,8.10
2024-05-09T04:20:29.394Z,10.20
2024-05-09T04:23:04.677Z,9.10
2024-05-09T04:25:31.996Z,8.90
2024-05-09T04:27:58.513Z,10.90
2024-05-09T04:30:34.506Z,8.40
2024-05-09T04:33:06.170Z,8.30
2024-05-09T04:35:33.299Z,11.70
2024-05-09T04:38:00.368Z,14.40
2024-05-09T04:40:33.145Z,7.50
2024-05-09T04:43:03.574Z,6.70
2024-05-09T04:45:30.294Z,9.80
2024-05-09T04:47:57.145Z,8.80
2024-05-09T04:50:33.201Z,7.00
2024-05-09T04:53:04.003Z,5.80
2024-05-09T04:55:31.063Z,7.00
2024-05-09T04:57:57.682Z,5.50
2024-05-09T05:00:32.486Z,9.40
2024-05-09T05:03:13.886Z,19.20
2024-05-09T05:05:44.879Z,18.00
2024-05-09T05:08:17.719Z,15.40
2024-05-09T05:10:46.781Z,8.90
2024-05-09T05:13:20.201Z,7.20
2024-05-09T05:15:57.260Z,7.50
2024-05-09T05:18:25.641Z,7.30
2024-05-09T05:20:53.053Z,3.90
2024-05-09T05:23:21.031Z,7.80
2024-05-09T05:25:49.618Z,5.10
2024-05-09T05:28:17.174Z,5.40
2024-05-09T05:30:44.818Z,5.30
2024-05-09T05:33:15.797Z,7.60
2024-05-09T05:35:42.858Z,5.50
2024-05-09T05:38:10.596Z,4.80
2024-05-09T05:40:38.602Z,7.20
2024-05-09T05:43:10.917Z,15.10
2024-05-09T05:45:37.930Z,8.40
2024-05-09T05:48:06.260Z,6.80
2024-05-09T05:50:36.559Z,11.00
2024-05-09T05:53:07.688Z,7.40
2024-05-09T05:55:35.912Z,9.30
2024-05-09T05:58:02.912Z,6.50
2024-05-09T06:00:36.983Z,4.30
2024-05-09T06:03:06.111Z,4.90
2024-05-09T06:05:33.015Z,6.50
2024-05-09T06:07:59.744Z,5.80
2024-05-09T06:10:34.810Z,7.60
2024-05-09T06:13:05.419Z,5.70
2024-05-09T06:15:31.900Z,5.90
2024-05-09T06:17:58.766Z,7.30
2024-05-09T06:20:34.574Z,9.00
2024-05-09T06:23:04.895Z,8.20
2024-05-09T06:25:31.784Z,5.80
2024-05-09T06:27:59.792Z,5.30
2024-05-09T06:30:35.108Z,4.50
2024-05-09T06:33:07.118Z,4.30
2024-05-09T06:35:34.230Z,5.80
2024-05-09T06:38:01.156Z,7.40
2024-05-09T06:40:36.306Z,7.60
2024-05-09T06:43:16.955Z,5.50
2024-05-09T06:48:14.234Z,10.80
2024-05-09T06:50:41.385Z,4.20
2024-05-09T06:53:08.895Z,4.60
2024-05-09T06:55:36.944Z,6.20
2024-05-09T06:58:05.627Z,9.40
2024-05-09T07:00:38.611Z,11.10
2024-05-09T07:03:08.765Z,7.60
2024-05-09T07:05:35.799Z,4.60
2024-05-09T07:08:03.998Z,5.60
2024-05-09T07:10:34.879Z,5.40
2024-05-09T07:13:02.633Z,2.50
2024-05-09T07:15:29.203Z,4.00
2024-05-09T07:17:55.826Z,3.60
2024-05-09T07:20:32.326Z,4.50
2024-05-09T07:23:02.939Z,3.90
2024-05-09T07:25:29.677Z,4.00
2024-05-09T07:27:56.362Z,2.90
2024-05-09T07:30:27.830Z,3.70
2024-05-09T07:33:00.407Z,4.80
2024-05-09T07:35:27.477Z,5.10
2024-05-09T07:37:54.413Z,3.20
2024-05-09T07:40:31.580Z,2.80
2024-05-09T07:43:06.524Z,3.90
2024-05-09T07:52:22.982Z,2.50
2024-05-09T07:53:39.128Z,1.60
2024-05-09T07:56:09.974Z,1.80
2024-05-09T07:58:37.906Z,2.20
2024-05-09T08:01:04.931Z,2.60
2024-05-09T08:03:34.278Z,5.10
2024-05-09T08:06:01.231Z,1.70
2024-05-09T08:08:27.821Z,3.90
2024-05-09T08:10:54.431Z,3.70
2024-05-09T08:13:21.192Z,5.30
2024-05-09T08:15:48.540Z,4.20
2024-05-09T08:18:15.309Z,4.50
2024-05-09T08:20:42.067Z,3.30
2024-05-09T08:23:08.812Z,2.20
2024-05-09T08:25:36.169Z,4.10
2024-05-09T08:28:04.391Z,3.80
2024-05-09T08:30:36.514Z,2.00
2024-05-09T08:33:06.689Z,2.20
2024-05-09T08:35:35.098Z,3.40
2024-05-09T08:38:06.443Z,1.90
2024-05-09T08:40:36.205Z,5.80
2024-05-09T08:43:09.010Z,91.30
2024-05-09T08:45:38.483Z,12.50
2024-05-09T08:48:08.021Z,12.00
2024-05-09T08:50:39.102Z,46.10
2024-05-09T08:53:09.383Z,81.90
2024-05-09T08:55:40.638Z,42.50
2024-05-09T08:58:16.817Z,41.90
2024-05-09T09:00:44.566Z,48.50
2024-05-09T09:03:15.856Z,40.50
2024-05-09T09:05:50.980Z,3.20
2024-05-09T09:08:18.535Z,4.90
2024-05-09T09:10:47.404Z,24.40
2024-05-09T09:13:14.327Z,14.10
2024-05-09T09:15:48.359Z,1.80
2024-05-09T09:18:16.356Z,6.90
2024-05-09T09:20:44.165Z,6.80
2024-05-09T09:23:10.877Z,2.20
2024-05-09T09:25:40.946Z,7.20
2024-05-09T09:28:08.139Z,6.00
2024-05-09T09:30:38.424Z,2.10
2024-05-09T09:33:13.966Z,2.60
2024-05-09T09:35:41.947Z,2.80
2024-05-09T09:38:09.664Z,1.30
2024-05-09T09:40:42.859Z,1.90
2024-05-09T09:43:32.829Z,6.10
2024-05-09T09:46:01.828Z,1.50
2024-05-09T09:48:31.374Z,1.40
2024-05-09T09:50:59.302Z,1.30
2024-05-09T09:53:27.800Z,2.30
2024-05-09T09:55:56.022Z,1.60
2024-05-09T09:58:23.663Z,5.20
2024-05-09T10:00:50.516Z,3.40
2024-05-09T10:03:17.279Z,3.10
2024-05-09T10:05:46.978Z,1.90
2024-05-09T10:08:16.371Z,3.30
2024-05-09T10:10:47.039Z,3.00
2024-05-09T10:13:13.861Z,2.70
2024-05-09T10:15:47.994Z,2.70
2024-05-09T10:18:15.242Z,1.90
2024-05-09T10:20:46.327Z,2.60
2024-05-09T10:23:30.053Z,2.90
2024-05-09T10:26:01.783Z,2.50
2024-05-09T10:28:34.708Z,3.70
2024-05-09T10:31:15.046Z,2.20
2024-05-09T10:33:51.187Z,7.70
2024-05-09T10:36:19.660Z,1.70
2024-05-09T10:38:46.281Z,1.80
2024-05-09T10:41:12.953Z,2.20
2024-05-09T10:43:43.374Z,1.60
2024-05-09T10:46:10.752Z,2.50
2024-05-09T10:48:38.840Z,2.30
2024-05-09T10:51:05.701Z,3.70
2024-05-09T10:53:39.474Z,1.60
2024-05-09T10:56:06.097Z,2.20
2024-05-09T10:58:32.813Z,2.70
2024-05-09T11:01:00.683Z,2.90
2024-05-09T11:03:29.187Z,3.60
2024-05-09T11:05:57.197Z,1.70
2024-05-09T11:08:24.497Z,1.10
2024-05-09T11:10:53.207Z,4.70
2024-05-09T11:13:30.712Z,2.80
2024-05-09T11:15:58.383Z,1.70
2024-05-09T11:18:29.486Z,2.00
2024-05-09T11:20:58.865Z,3.00
2024-05-09T11:23:27.714Z,1.30
2024-05-09T11:25:55.651Z,5.70
2024-05-09T11:28:23.237Z,2.90
2024-05-09T11:30:50.596Z,1.80
2024-05-09T11:33:18.926Z,4.00
2024-05-09T11:35:46.760Z,3.70
2024-05-09T11:38:13.686Z,1.80
2024-05-09T11:40:41.541Z,2.80
2024-05-09T11:43:08.432Z,1.60
2024-05-09T11:45:35.048Z,2.70
2024-05-09T11:48:03.203Z,1.90
2024-05-09T11:50:34.865Z,1.90
2024-05-09T11:53:02.509Z,2.60
2024-05-09T11:55:29.081Z,1.10
2024-05-09T11:57:56.451Z,1.90
2024-05-09T12:00:33.710Z,1.50
2024-05-09T12:03:05.121Z,1.30
2024-05-09T12:05:33.766Z,1.10
2024-05-09T12:08:01.299Z,1.50
2024-05-09T12:10:33.312Z,3.50
2024-05-09T12:13:04.696Z,2.80
2024-05-09T12:15:33.685Z,2.30
2024-05-09T12:18:02.942Z,2.00
2024-05-09T12:20:36.643Z,3.00
2024-05-09T12:23:06.231Z,2.00
2024-05-09T12:25:32.985Z,2.80
2024-05-09T12:28:00.025Z,5.40
2024-05-09T12:30:35.464Z,3.70
2024-05-09T12:33:06.479Z,2.50
2024-05-09T12:35:33.312Z,2.00
2024-05-09T12:38:00.018Z,2.00
2024-05-09T12:40:35.323Z,3.10
2024-05-09T12:43:06.304Z,1.40
2024-05-09T12:45:33.015Z,4.30
2024-05-09T12:47:59.975Z,2.70
2024-05-09T12:50:32.414Z,2.40
2024-05-09T12:53:01.700Z,2.20
2024-05-09T12:55:31.793Z,1.60
2024-05-09T12:58:04.480Z,2.60
2024-05-09T13:00:34.074Z,2.60
2024-05-09T13:03:01.542Z,2.40
2024-05-09T13:05:28.583Z,2.50
2024-05-09T13:07:56.716Z,1.40
2024-05-09T13:10:31.036Z,6.20
2024-05-09T13:13:00.239Z,5.30
2024-05-09T13:15:27.282Z,1.80
2024-05-09T13:17:55.337Z,2.50
2024-05-09T13:20:29.539Z,1.40
2024-05-09T13:23:02.044Z,2.10
2024-05-09T13:25:29.619Z,1.20
2024-05-09T13:27:57.462Z,2.60
2024-05-09T13:30:33.963Z,2.70
2024-05-09T13:33:06.552Z,3.30
2024-05-09T13:35:34.893Z,2.60
2024-05-09T13:38:02.463Z,1.70
2024-05-09T13:40:33.730Z,2.90
2024-05-09T13:43:03.803Z,1.50
2024-05-09T13:45:30.580Z,2.40
2024-05-09T13:47:57.535Z,2.80
2024-05-09T13:50:33.052Z,2.00
2024-05-09T13:53:04.399Z,5.40
2024-05-09T13:55:31.041Z,2.00
2024-05-09T13:57:57.742Z,2.20
2024-05-09T14:02:53.973Z,2.50
2024-05-09T14:05:21.006Z,2.90
2024-05-09T14:07:47.756Z,1.60
2024-05-09T14:10:22.651Z,2.60
2024-05-09T14:12:52.626Z,3.00
2024-05-09T14:15:19.159Z,2.80
2024-05-09T14:17:46.076Z,3.80
2024-05-09T14:20:16.635Z,1.40
2024-05-09T14:22:49.766Z,1.10
2024-05-09T14:25:16.351Z,3.10
2024-05-09T14:27:43.364Z,2.90
2024-05-09T14:30:18.065Z,6.10
2024-05-09T14:32:52.358Z,6.90
2024-05-09T14:35:19.028Z,2.40
2024-05-09T14:37:45.675Z,2.80
2024-05-09T14:40:29.733Z,2.30
2024-05-09T14:43:03.118Z,3.30
2024-05-09T14:45:29.968Z,19.50
2024-05-09T14:47:56.983Z,5.50
2024-05-09T14:50:31.708Z,3.60
2024-05-09T14:53:01.881Z,3.20
2024-05-09T14:55:28.415Z,60.90
2024-05-09T14:57:55.260Z,44.20
2024-05-09T15:00:28.637Z,84.40
2024-05-09T15:03:00.042Z,17.90
2024-05-09T15:05:26.636Z,27.40
2024-05-09T15:07:53.204Z,27.50
2024-05-09T15:10:27.007Z,6.00
2024-05-09T15:13:00.592Z,6.40
2024-05-09T15:15:27.187Z,36.70
2024-05-09T15:17:54.786Z,9.20
2024-05-09T15:20:30.390Z,19.70
2024-05-09T15:23:01.153Z,9.30
2024-05-09T15:25:27.889Z,9.60
2024-05-09T15:27:54.722Z,4.20
2024-05-09T15:30:29.831Z,9.70
2024-05-09T15:32:58.967Z,2.20
2024-05-09T15:35:25.523Z,5.50
2024-05-09T15:37:52.109Z,8.00
2024-05-09T15:40:26.566Z,4.80
2024-05-09T15:43:02.323Z,5.10
2024-05-09T15:45:29.514Z,11.00
2024-05-09T15:47:57.042Z,8.60
2024-05-09T15:50:35.116Z,6.40
2024-05-09T15:53:06.251Z,5.00
2024-05-09T15:55:33.466Z,9.70
2024-05-09T15:58:01.451Z,7.80
2024-05-09T16:00:36.456Z,7.40
2024-05-09T16:03:06.849Z,3.00
2024-05-09T16:05:33.957Z,3.40
2024-05-09T16:08:00.785Z,7.00
2024-05-09T16:10:32.541Z,6.90
2024-05-09T16:13:01.461Z,5.20
2024-05-09T16:15:28.382Z,6.70
2024-05-09T16:17:57.420Z,2.60
2024-05-09T16:22:54.151Z,4.80
2024-05-09T16:25:20.657Z,2.20
2024-05-09T16:27:47.459Z,4.20
2024-05-09T16:30:21.309Z,1.60
2024-05-09T16:32:55.655Z,4.10
2024-05-09T16:35:22.441Z,3.80
2024-05-09T16:37:49.685Z,5.00
2024-05-09T16:40:25.268Z,2.80
2024-05-09T16:43:03.420Z,6.70
2024-05-09T16:45:30.055Z,3.90
2024-05-09T16:47:56.985Z,4.50
2024-05-09T16:57:48.424Z,5.50
2024-05-09T17:00:22.454Z,1.70
2024-05-09T17:02:57.893Z,5.50
2024-05-09T17:05:24.669Z,2.80
2024-05-09T17:07:51.411Z,7.10
2024-05-09T17:10:26.491Z,3.80
2024-05-09T17:12:58.767Z,4.00
2024-05-09T17:15:25.582Z,6.60
2024-05-09T17:17:52.405Z,7.20
2024-05-09T17:20:29.247Z,3.90
2024-05-09T17:23:01.482Z,4.60
2024-05-09T17:25:28.045Z,4.90
2024-05-09T17:27:54.746Z,6.30
2024-05-09T17:30:28.995Z,8.70
2024-05-09T17:35:28.500Z,6.40
2024-05-09T17:37:55.164Z,7.70
2024-05-09T17:40:30.727Z,3.50
2024-05-09T17:43:01.420Z,4.70
2024-05-09T17:45:28.107Z,3.80
2024-05-09T17:47:55.176Z,4.70
2024-05-09T17:50:27.934Z,7.00
2024-05-09T17:53:01.535Z,5.30
2024-05-09T17:55:28.460Z,8.00
2024-05-09T17:57:55.230Z,9.90
2024-05-09T18:00:32.460Z,5.80
2024-05-09T18:03:04.855Z,3.90
2024-05-09T18:05:31.945Z,8.70
2024-05-09T18:07:58.610Z,6.10
2024-05-09T18:10:32.836Z,7.80
2024-05-09T18:13:05.072Z,9.30
2024-05-09T18:15:31.681Z,9.50
2024-05-09T18:17:58.472Z,12.20
2024-05-09T18:20:36.055Z,17.00
2024-05-09T18:23:08.248Z,11.10
2024-05-09T18:25:34.921Z,16.20
2024-05-09T18:28:03.101Z,13.40
2024-05-09T18:30:34.756Z,12.20
2024-05-09T18:33:04.940Z,11.70
2024-05-09T18:35:32.824Z,16.10
2024-05-09T18:37:59.447Z,14.60
2024-05-09T18:40:33.230Z,21.50
2024-05-09T18:43:03.878Z,19.30
2024-05-09T18:45:30.981Z,18.20
2024-05-09T18:47:58.059Z,19.00
2024-05-09T18:50:33.956Z,20.40
2024-05-09T18:53:05.921Z,21.60
2024-05-09T18:55:32.764Z,21.90
2024-05-09T18:57:59.562Z,27.70
2024-05-09T19:00:33.617Z,51.30
2024-05-09T19:03:04.666Z,47.00
2024-05-09T19:05:32.502Z,34.50
2024-05-09T19:07:59.458Z,52.30
2024-05-09T19:10:29.260Z,31.90
2024-05-09T19:13:00.923Z,33.60
2024-05-09T19:15:27.856Z,49.70
2024-05-09T19:17:54.408Z,37.30
2024-05-09T19:20:28.612Z,42.60
2024-05-09T19:23:00.177Z,37.40
2024-05-09T19:25:26.725Z,39.20
2024-05-09T19:27:53.213Z,37.60
2024-05-09T19:30:29.290Z,31.50
2024-05-09T19:33:03.574Z,41.80
2024-05-09T19:35:30.336Z,34.10
2024-05-09T19:37:57.084Z,129.40
2024-05-09T19:40:30.411Z,62.30
2024-05-09T19:42:59.587Z,79.20
2024-05-09T19:45:27.335Z,65.00
2024-05-09T19:47:55.196Z,61.40
2024-05-09T19:50:30.281Z,44.90
2024-05-09T19:53:03.245Z,40.10
2024-05-09T19:55:29.761Z,29.40
2024-05-09T19:57:56.301Z,34.40
2024-05-09T20:00:32.144Z,39.00
2024-05-09T20:03:02.390Z,39.70
2024-05-09T20:05:32.160Z,43.90
2024-05-09T20:07:58.900Z,50.00
2024-05-09T20:10:31.430Z,38.00
2024-05-09T20:13:00.277Z,35.30
2024-05-09T20:15:27.103Z,32.70
2024-05-09T20:17:54.491Z,28.30
2024-05-09T20:20:31.946Z,37.00
2024-05-09T20:23:03.579Z,35.40
2024-05-09T20:25:30.310Z,27.90
2024-05-09T20:27:56.944Z,40.80
2024-05-09T20:30:30.601Z,33.70
2024-05-09T20:32:59.961Z,40.30
2024-05-09T20:35:26.895Z,39.30
2024-05-09T20:37:53.785Z,52.80
2024-05-09T20:40:28.675Z,42.30
2024-05-09T20:42:59.511Z,45.40
2024-05-09T20:45:26.243Z,58.50
2024-05-09T20:47:53.166Z,76.60
2024-05-09T20:50:28.513Z,95.10
2024-05-09T20:53:02.996Z,160.40
2024-05-09T20:55:29.570Z,177.10
2024-05-09T20:57:56.246Z,52.90
2024-05-09T21:00:30.002Z,43.70
2024-05-09T21:03:05.294Z,47.60
2024-05-09T21:05:32.183Z,44.20
2024-05-09T21:07:58.881Z,35.50
2024-05-09T21:10:27.224Z,30.20
2024-05-09T21:12:56.408Z,34.00
2024-05-09T21:15:23.191Z,37.50
2024-05-09T21:17:49.717Z,38.50
2024-05-09T21:20:20.605Z,35.10
2024-05-09T21:22:50.865Z,35.20
2024-05-09T21:25:17.570Z,36.40
2024-05-09T21:27:44.270Z,39.30
2024-05-09T21:30:18.437Z,33.20
2024-05-09T21:32:50.426Z,41.30
2024-05-09T21:35:17.703Z,33.40
2024-05-09T21:37:44.405Z,33.10
2024-05-09T21:40:14.044Z,36.60
2024-05-09T21:42:48.440Z,29.70
2024-05-09T21:45:15.026Z,29.90
2024-05-09T21:47:42.054Z,39.00
2024-05-09T21:50:12.547Z,38.40
2024-05-09T21:52:45.243Z,37.60
2024-05-09T21:55:11.831Z,30.80
2024-05-09T21:57:38.569Z,32.70
2024-05-09T22:00:20.354Z,39.40
2024-05-09T22:02:51.713Z,37.60
2024-05-09T22:05:18.298Z,49.10
2024-05-09T22:07:44.990Z,61.70
2024-05-09T22:10:19.982Z,53.60
2024-05-09T22:12:52.621Z,53.40
2024-05-09T22:15:19.080Z,56.50
2024-05-09T22:17:45.664Z,69.10
2024-05-09T22:20:18.442Z,53.40
2024-05-09T22:25:21.392Z,50.50
2024-05-09T22:27:48.077Z,63.40
2024-05-09T22:30:21.234Z,50.50
2024-05-09T22:32:53.666Z,48.90
2024-05-09T22:35:20.257Z,58.20
2024-05-09T22:37:46.719Z,41.40
2024-05-09T22:40:20.700Z,45.50
2024-05-09T22:42:55.188Z,44.60
2024-05-09T22:45:21.777Z,35.20
2024-05-09T22:47:48.792Z,41.80
2024-05-09T22:50:22.382Z,36.00
2024-05-09T22:52:53.033Z,36.60
2024-05-09T22:55:19.608Z,33.30
2024-05-09T22:57:46.252Z,34.40
2024-05-09T23:00:15.976Z,39.90
2024-05-09T23:02:43.087Z,30.90
2024-05-09T23:05:09.972Z,33.10
2024-05-09T23:07:36.634Z,33.50
2024-05-09T23:10:05.433Z,30.10
2024-05-09T23:12:35.203Z,34.90
2024-05-09T23:15:01.708Z,33.80
2024-05-09T23:17:28.189Z,29.50
2024-05-09T23:19:54.768Z,31.90
2024-05-09T23:22:21.370Z,32.20
2024-05-09T23:24:47.951Z,34.60
2024-05-09T23:27:14.709Z,33.60
2024-05-09T23:29:41.238Z,31.80
2024-05-09T23:32:09.235Z,29.90
2024-05-09T23:34:35.906Z,31.10
2024-05-09T23:37:02.690Z,32.10
2024-05-09T23:39:29.232Z,32.40
2024-05-09T23:41:55.739Z,29.10
2024-05-09T23:44:22.195Z,29.70
2024-05-09T23:46:48.758Z,24.20
2024-05-09T23:49:15.559Z,22.60
2024-05-09T23:51:42.107Z,27.70
2024-05-09T23:54:08.926Z,27.00
2024-05-09T23:56:35.427Z,25.40
2024-05-09T23:59:01.864Z,30.10
