createdAt,value
2018-03-18T07:55:18.202Z,6
2018-03-18T07:57:45.118Z,7
2018-03-18T08:12:27.124Z,7
2018-03-18T08:14:54.043Z,6
2018-03-18T08:17:20.967Z,6
2018-03-18T08:19:47.913Z,7
2018-03-18T08:36:01.740Z,6
2018-03-18T08:38:28.255Z,7
2018-03-18T08:40:54.771Z,6
2018-03-18T08:43:21.548Z,6
2018-03-18T08:45:48.351Z,7
2018-03-18T08:48:15.090Z,6
2018-03-18T08:50:41.868Z,6
2018-03-18T08:53:08.671Z,7
2018-03-18T08:55:35.453Z,7
2018-03-18T08:58:02.217Z,7
2018-03-18T09:00:29.025Z,6
2018-03-18T09:02:55.813Z,6
2018-03-18T09:11:05.768Z,6
2018-03-18T09:13:32.287Z,5
2018-03-18T09:15:58.809Z,6
2018-03-18T09:18:25.433Z,6
2018-03-18T09:20:51.952Z,6
2018-03-18T09:23:18.481Z,6
2018-03-18T09:25:45.002Z,6
2018-03-18T09:28:11.555Z,5
2018-03-18T09:30:38.081Z,6
2018-03-18T09:33:04.597Z,6
2018-03-18T09:35:31.144Z,6
2018-03-18T09:37:57.663Z,6
2018-03-18T09:40:24.178Z,5
2018-03-18T09:42:50.709Z,6
2018-03-18T10:59:12.416Z,7
2018-03-18T11:01:57.368Z,7
2018-03-18T11:04:23.891Z,7
2018-03-18T11:06:50.443Z,7
2018-03-18T11:09:16.966Z,7
2018-03-18T11:11:43.489Z,7
2018-03-18T11:14:10.007Z,7
2018-03-18T11:16:36.528Z,7
2018-03-18T11:19:03.072Z,8
2018-03-18T11:21:29.596Z,8
2018-03-18T11:23:56.125Z,8
2018-03-18T11:26:22.643Z,8
2018-03-18T11:28:49.159Z,7
2018-03-18T11:31:15.684Z,8
2018-03-18T11:33:42.219Z,9
2018-03-18T11:36:08.741Z,8
2018-03-18T11:38:35.291Z,8
2018-03-18T11:41:01.794Z,8
2018-03-18T11:43:28.324Z,8
2018-03-18T11:45:54.839Z,9
2018-03-18T11:48:21.358Z,8
2018-03-18T11:50:47.891Z,9
2018-03-18T11:53:14.412Z,8
2018-03-18T11:55:40.961Z,9
2018-03-18T11:58:07.481Z,9
2018-03-18T12:00:34.004Z,8
2018-03-18T12:03:00.540Z,9
2018-03-18T12:05:27.060Z,9
2018-03-18T12:07:53.586Z,8
2018-03-18T12:10:20.111Z,9
2018-03-18T12:12:46.636Z,8
2018-03-18T12:15:13.161Z,8
2018-03-18T12:17:39.711Z,9
2018-03-18T12:20:06.275Z,8
2018-03-18T12:22:32.765Z,8
2018-03-18T12:24:59.281Z,9
2018-03-18T12:29:55.042Z,9
2018-03-18T12:32:21.582Z,8
2018-03-18T12:34:48.108Z,9
2018-03-18T12:37:14.631Z,9
2018-03-18T12:39:41.159Z,8
2018-03-18T12:42:07.681Z,9
2018-03-18T12:44:34.199Z,9
2018-03-18T12:47:00.723Z,9
2018-03-18T12:49:27.258Z,9
2018-03-18T12:51:53.766Z,9
2018-03-18T12:54:20.308Z,9
2018-03-18T12:56:46.832Z,9
2018-03-18T12:59:13.356Z,10
2018-03-18T13:01:39.891Z,10
2018-03-18T13:04:07.781Z,9
2018-03-18T13:06:34.346Z,10
2018-03-18T13:09:00.869Z,10
2018-03-18T13:11:27.392Z,10
2018-03-18T13:13:53.977Z,9
2018-03-18T13:16:20.454Z,10
2018-03-18T13:18:46.988Z,9
2018-03-18T13:21:13.531Z,10
2018-03-18T13:23:43.633Z,11
2018-03-18T13:26:10.154Z,11
2018-03-18T13:28:36.724Z,10
2018-03-18T13:36:05.681Z,11
2018-03-18T13:41:01.488Z,11
2018-03-18T13:43:27.964Z,11
2018-03-18T13:45:54.487Z,11
2018-03-18T13:48:21.015Z,12
2018-03-18T13:50:47.550Z,12
2018-03-18T13:53:14.113Z,13
2018-03-18T13:55:40.637Z,12
2018-03-18T13:58:07.163Z,13
2018-03-18T14:00:36.984Z,14
2018-03-18T14:08:04.124Z,14
2018-03-18T14:13:03.481Z,15
2018-03-18T14:20:31.375Z,16
2018-03-18T14:25:30.570Z,17
2018-03-18T14:35:30.535Z,16
2018-03-18T14:37:57.077Z,17
2018-03-18T14:40:23.613Z,16
2018-03-18T14:45:21.571Z,17
2018-03-18T14:47:48.115Z,16
2018-03-18T14:50:14.629Z,16
2018-03-18T14:52:41.149Z,16
2018-03-18T14:55:07.673Z,16
2018-03-18T14:57:34.227Z,16
2018-03-18T15:00:00.769Z,16
2018-03-18T15:02:27.316Z,17
2018-03-18T15:20:09.195Z,17
2018-03-18T15:30:07.621Z,17
2018-03-18T15:32:34.150Z,17
2018-03-18T15:35:00.685Z,17
2018-03-18T15:40:02.011Z,16
2018-03-18T15:45:03.108Z,16
2018-03-18T15:47:29.654Z,17
2018-03-18T15:49:56.183Z,17
2018-03-18T15:52:22.706Z,17
2018-03-18T15:54:49.276Z,17
2018-03-18T15:57:15.813Z,17
2018-03-18T15:59:42.337Z,16
2018-03-18T16:02:09.874Z,17
2018-03-18T16:04:36.397Z,16
2018-03-18T16:07:02.969Z,17
2018-03-18T16:09:29.491Z,17
2018-03-18T16:11:56.027Z,18
2018-03-18T16:14:22.594Z,16
2018-03-18T16:16:49.120Z,16
2018-03-18T16:19:15.646Z,17
2018-03-18T16:21:42.175Z,16
2018-03-18T16:24:08.701Z,17
2018-03-18T16:26:35.263Z,17
2018-03-18T16:29:01.784Z,17
2018-03-18T16:31:28.313Z,17
2018-03-18T16:33:54.851Z,16
2018-03-18T16:36:21.371Z,16
2018-03-18T16:38:47.974Z,16
2018-03-18T16:41:14.506Z,16
2018-03-18T16:43:41.031Z,16
2018-03-18T16:46:07.601Z,15
2018-03-18T16:48:34.092Z,16
2018-03-18T16:51:00.650Z,16
2018-03-18T16:53:27.174Z,17
2018-03-18T16:55:53.722Z,16
2018-03-18T16:58:20.298Z,16
2018-03-18T17:00:46.748Z,16
2018-03-18T17:03:13.342Z,16
2018-03-18T17:05:39.872Z,16
2018-03-18T17:08:06.395Z,17
2018-03-18T17:10:32.934Z,16
2018-03-18T17:12:59.456Z,17
2018-03-18T17:15:26.024Z,16
2018-03-18T17:17:52.599Z,16
2018-03-18T17:20:19.071Z,16
2018-03-18T17:22:45.596Z,16
2018-03-18T17:25:12.141Z,16
2018-03-18T17:27:38.686Z,15
2018-03-18T17:30:05.217Z,16
2018-03-18T17:32:31.743Z,15
2018-03-18T17:34:58.275Z,15
2018-03-18T17:37:24.791Z,15
2018-03-18T17:39:51.330Z,15
2018-03-18T17:42:17.849Z,15
2018-03-18T17:44:44.451Z,15
2018-03-18T17:47:10.932Z,15
2018-03-18T17:49:37.461Z,15
2018-03-18T17:52:03.999Z,15
2018-03-18T17:54:30.537Z,16
2018-03-18T17:56:57.111Z,15
2018-03-18T17:59:23.676Z,15
2018-03-18T18:01:50.187Z,15
2018-03-18T18:04:16.722Z,15
2018-03-18T18:06:43.270Z,14
2018-03-18T18:09:09.785Z,16
2018-03-18T18:11:36.322Z,14
2018-03-18T18:14:02.873Z,14
2018-03-18T18:16:29.418Z,15
2018-03-18T18:18:55.986Z,15
2018-03-18T18:21:22.523Z,15
2018-03-18T18:23:49.059Z,15
2018-03-18T18:26:15.597Z,16
2018-03-18T18:28:42.134Z,15
2018-03-18T18:31:08.873Z,15
2018-03-18T18:36:04.639Z,16
2018-03-18T18:38:33.716Z,16
2018-03-18T18:41:00.252Z,16
2018-03-18T18:43:26.855Z,15
2018-03-18T18:45:53.335Z,14
2018-03-18T18:48:19.876Z,15
2018-03-18T18:50:46.395Z,14
2018-03-18T18:53:12.948Z,15
2018-03-18T18:55:39.518Z,14
2018-03-18T18:58:06.053Z,15
2018-03-18T19:00:32.593Z,15
2018-03-18T19:05:31.149Z,14
2018-03-18T19:07:59.192Z,14
2018-03-18T19:10:25.757Z,13
2018-03-18T19:12:52.290Z,13
2018-03-18T19:15:18.825Z,13
2018-03-18T19:17:45.393Z,13
2018-03-18T19:20:11.928Z,13
2018-03-18T19:22:38.471Z,13
2018-03-18T19:27:39.598Z,13
2018-03-18T19:30:09.330Z,14
2018-03-18T19:32:35.874Z,13
2018-03-18T19:35:02.425Z,13
2018-03-18T19:37:28.982Z,13
2018-03-18T19:39:55.522Z,13
2018-03-18T19:42:22.082Z,13
2018-03-18T19:44:48.616Z,12
2018-03-18T19:47:15.154Z,14
2018-03-18T19:49:41.694Z,12
2018-03-18T19:52:08.228Z,13
2018-03-18T19:54:34.774Z,12
2018-03-18T19:57:01.308Z,13
2018-03-18T19:59:27.823Z,13
2018-03-18T20:01:54.374Z,13
2018-03-18T20:04:20.893Z,12
2018-03-18T20:06:47.448Z,13
2018-03-18T20:09:13.939Z,12
2018-03-18T20:11:40.480Z,12
2018-03-18T20:14:07.041Z,13
2018-03-18T20:16:33.592Z,11
2018-03-18T20:19:00.113Z,13
2018-03-18T20:21:26.657Z,12
2018-03-18T20:23:53.194Z,12
2018-03-18T20:26:19.758Z,12
2018-03-18T20:28:46.293Z,12
2018-03-18T20:31:12.832Z,11
2018-03-18T20:33:39.350Z,12
2018-03-18T20:36:05.885Z,12
2018-03-18T20:38:32.437Z,11
2018-03-18T20:40:58.960Z,12
2018-03-18T20:48:27.514Z,12
2018-03-18T20:50:54.061Z,11
2018-03-18T20:55:49.822Z,12
2018-03-18T20:58:16.365Z,12
2018-03-18T21:00:42.898Z,12
2018-03-18T21:03:09.460Z,11
2018-03-18T21:05:35.978Z,11
2018-03-18T21:08:02.508Z,11
2018-03-18T21:10:29.026Z,12
2018-03-18T21:12:55.538Z,11
2018-03-18T21:15:22.090Z,11
2018-03-18T21:17:48.607Z,11
2018-03-18T21:20:15.149Z,11
2018-03-18T21:22:41.670Z,11
2018-03-18T21:25:08.212Z,11
2018-03-18T21:27:34.772Z,12
2018-03-18T21:30:01.315Z,11
2018-03-18T21:32:27.854Z,11
2018-03-18T21:37:26.453Z,11
2018-03-18T21:39:56.286Z,12
2018-03-18T21:50:10.671Z,11
2018-03-18T21:52:40.451Z,12
2018-03-18T22:05:14.125Z,10
2018-03-18T22:27:53.124Z,11
2018-03-18T22:32:52.531Z,11
2018-03-18T22:42:53.408Z,10
2018-03-18T22:52:53.761Z,10
2018-03-18T23:02:55.248Z,11
2018-03-18T23:10:24.645Z,11
2018-03-18T23:12:51.169Z,11
2018-03-18T23:15:17.710Z,11
2018-03-18T23:22:46.318Z,10
2018-03-18T23:32:50.832Z,11
2018-03-18T23:35:19.984Z,11
2018-03-18T23:42:48.371Z,11
2018-03-18T23:55:24.516Z,10
