createdAt,value
2019-01-16T00:01:36.394Z,2.60
2019-01-16T00:04:24.129Z,2.62
2019-01-16T00:07:21.382Z,2.20
2019-01-16T00:10:06.456Z,2.08
2019-01-16T00:12:59.092Z,2.98
2019-01-16T00:15:49.363Z,3.35
2019-01-16T00:18:33.697Z,3.87
2019-01-16T00:21:27.068Z,3.45
2019-01-16T00:24:14.781Z,4.65
2019-01-16T00:27:01.328Z,4.78
2019-01-16T00:29:41.205Z,3.87
2019-01-16T00:32:40.538Z,3.92
2019-01-16T00:35:21.978Z,3.40
2019-01-16T00:38:07.352Z,4.67
2019-01-16T00:40:56.789Z,3.42
2019-01-16T00:43:46.565Z,3.25
2019-01-16T00:46:36.604Z,2.67
2019-01-16T00:49:26.687Z,3.37
2019-01-16T00:52:23.277Z,3.37
2019-01-16T00:55:05.003Z,4.15
2019-01-16T00:57:43.309Z,4.20
2019-01-16T01:00:26.931Z,4.95
2019-01-16T01:03:23.204Z,4.40
2019-01-16T01:06:16.252Z,4.70
2019-01-16T01:09:07.380Z,4.80
2019-01-16T01:11:56.781Z,4.10
2019-01-16T01:14:41.442Z,3.52
2019-01-16T01:17:25.119Z,3.67
2019-01-16T01:20:21.419Z,4.28
2019-01-16T01:23:08.459Z,3.25
2019-01-16T01:25:55.130Z,2.90
2019-01-16T01:28:38.177Z,2.95
2019-01-16T01:31:16.301Z,3.00
2019-01-16T01:34:07.780Z,3.62
2019-01-16T01:36:52.584Z,2.72
2019-01-16T01:39:39.168Z,2.72
2019-01-16T01:42:20.225Z,2.50
2019-01-16T01:45:25.382Z,2.15
2019-01-16T01:48:15.481Z,2.20
2019-01-16T01:51:06.183Z,2.42
2019-01-16T01:54:02.114Z,2.27
2019-01-16T01:56:49.945Z,2.70
2019-01-16T01:59:39.296Z,1.98
2019-01-16T02:02:41.706Z,2.30
2019-01-16T02:05:30.750Z,2.27
2019-01-16T02:08:13.853Z,2.70
2019-01-16T02:11:07.704Z,2.25
2019-01-16T02:13:56.876Z,2.67
2019-01-16T02:16:38.909Z,1.92
2019-01-16T02:19:20.178Z,1.57
2019-01-16T02:22:04.942Z,1.90
2019-01-16T02:24:54.729Z,2.30
2019-01-16T02:27:36.076Z,2.60
2019-01-16T02:30:39.137Z,3.05
2019-01-16T02:33:25.572Z,2.98
2019-01-16T02:36:19.457Z,2.27
2019-01-16T02:39:00.412Z,3.60
2019-01-16T02:41:40.004Z,3.55
2019-01-16T02:44:29.534Z,2.58
2019-01-16T02:47:18.789Z,2.30
2019-01-16T02:50:12.056Z,2.40
2019-01-16T02:52:53.581Z,3.10
2019-01-16T02:55:43.846Z,2.52
2019-01-16T02:58:34.114Z,2.52
2019-01-16T03:01:24.112Z,2.42
2019-01-16T03:04:10.664Z,4.08
2019-01-16T03:07:16.369Z,3.12
2019-01-16T03:10:07.190Z,4.05
2019-01-16T03:12:56.186Z,2.22
2019-01-16T03:15:56.076Z,2.67
2019-01-16T03:18:36.406Z,2.72
2019-01-16T03:21:26.670Z,2.42
2019-01-16T03:24:17.799Z,3.30
2019-01-16T03:27:02.669Z,2.62
2019-01-16T03:30:01.924Z,3.00
2019-01-16T03:32:52.445Z,2.15
2019-01-16T03:35:42.867Z,2.47
2019-01-16T03:38:39.193Z,2.50
2019-01-16T03:41:17.233Z,2.17
2019-01-16T03:44:03.326Z,2.08
2019-01-16T03:46:58.194Z,2.60
2019-01-16T03:49:37.139Z,3.55
2019-01-16T03:52:26.005Z,2.42
2019-01-16T03:55:13.026Z,3.17
2019-01-16T03:58:07.638Z,3.17
2019-01-16T04:01:07.718Z,3.05
2019-01-16T04:03:56.927Z,2.98
2019-01-16T04:06:53.266Z,2.77
2019-01-16T04:09:42.531Z,2.90
2019-01-16T04:12:27.553Z,2.90
2019-01-16T04:15:18.889Z,3.67
2019-01-16T04:18:07.553Z,3.65
2019-01-16T04:21:03.862Z,3.90
2019-01-16T04:23:45.436Z,3.45
2019-01-16T04:26:35.210Z,5.50
2019-01-16T04:29:24.376Z,4.83
2019-01-16T04:32:23.382Z,3.40
2019-01-16T04:35:13.312Z,3.85
2019-01-16T04:37:56.207Z,4.42
2019-01-16T04:40:45.433Z,3.62
2019-01-16T04:43:33.200Z,3.30
2019-01-16T04:46:26.265Z,3.77
2019-01-16T04:49:10.299Z,3.27
2019-01-16T04:52:03.636Z,3.17
2019-01-16T04:55:09.521Z,2.72
2019-01-16T04:58:06.235Z,2.95
2019-01-16T05:01:02.206Z,3.62
2019-01-16T05:03:55.502Z,3.10
2019-01-16T05:07:01.559Z,2.85
2019-01-16T05:10:02.656Z,3.35
2019-01-16T05:12:59.145Z,4.28
2019-01-16T05:15:50.685Z,4.12
2019-01-16T05:18:41.569Z,6.25
2019-01-16T05:21:38.039Z,3.75
2019-01-16T05:24:28.292Z,3.98
2019-01-16T05:27:27.710Z,4.35
2019-01-16T05:30:16.602Z,3.55
2019-01-16T05:32:58.719Z,4.17
2019-01-16T05:35:43.349Z,4.70
2019-01-16T05:38:48.757Z,3.67
2019-01-16T05:41:45.329Z,3.87
2019-01-16T05:44:53.731Z,4.50
2019-01-16T05:47:32.812Z,4.35
2019-01-16T05:50:26.623Z,5.58
2019-01-16T05:53:26.443Z,4.80
2019-01-16T05:56:29.344Z,4.97
2019-01-16T05:59:18.798Z,4.35
2019-01-16T06:02:08.755Z,4.55
2019-01-16T06:05:07.942Z,4.58
2019-01-16T06:08:05.051Z,4.28
2019-01-16T06:10:57.089Z,4.12
2019-01-16T06:13:46.624Z,4.60
2019-01-16T06:16:34.420Z,4.70
2019-01-16T06:19:42.909Z,5.40
2019-01-16T06:22:41.733Z,4.55
2019-01-16T06:25:27.306Z,4.80
2019-01-16T06:28:16.245Z,3.92
2019-01-16T06:31:10.964Z,5.42
2019-01-16T06:33:54.777Z,5.00
2019-01-16T06:36:42.130Z,4.40
2019-01-16T06:39:48.262Z,5.50
2019-01-16T06:42:32.341Z,4.20
2019-01-16T06:45:32.331Z,4.40
2019-01-16T06:48:13.234Z,5.60
2019-01-16T06:51:11.628Z,6.42
2019-01-16T06:54:02.153Z,5.83
2019-01-16T06:56:41.026Z,6.90
2019-01-16T06:59:31.198Z,4.83
2019-01-16T07:02:31.625Z,5.78
2019-01-16T07:05:24.785Z,3.77
2019-01-16T07:08:21.318Z,3.60
2019-01-16T07:11:14.340Z,4.15
2019-01-16T07:14:13.956Z,4.72
2019-01-16T07:17:04.943Z,4.15
2019-01-16T07:20:01.331Z,4.67
2019-01-16T07:22:53.386Z,5.65
2019-01-16T07:25:49.689Z,3.95
2019-01-16T07:28:35.327Z,4.33
2019-01-16T07:31:28.897Z,4.75
2019-01-16T07:34:16.085Z,4.30
2019-01-16T07:36:56.412Z,4.72
2019-01-16T07:39:54.184Z,4.53
2019-01-16T07:42:46.805Z,4.08
2019-01-16T07:45:38.679Z,4.20
2019-01-16T07:48:23.113Z,4.55
2019-01-16T07:51:12.429Z,4.72
2019-01-16T07:53:57.261Z,6.30
2019-01-16T07:56:38.549Z,4.97
2019-01-16T07:59:21.962Z,5.58
2019-01-16T08:02:20.565Z,6.28
2019-01-16T08:05:10.517Z,4.15
2019-01-16T08:08:19.248Z,5.47
2019-01-16T08:10:59.129Z,5.10
2019-01-16T08:14:01.469Z,4.10
2019-01-16T08:16:52.280Z,5.03
2019-01-16T08:19:36.319Z,5.10
2019-01-16T08:22:20.468Z,4.10
2019-01-16T08:24:58.989Z,5.20
2019-01-16T08:27:49.277Z,4.20
2019-01-16T08:30:28.642Z,4.12
2019-01-16T08:33:22.300Z,4.10
2019-01-16T08:36:04.296Z,3.83
2019-01-16T08:38:50.624Z,4.05
2019-01-16T08:41:35.334Z,3.40
2019-01-16T08:44:27.827Z,3.67
2019-01-16T08:47:09.575Z,5.10
2019-01-16T08:49:57.543Z,4.62
2019-01-16T08:52:49.664Z,7.25
2019-01-16T08:55:48.122Z,3.62
2019-01-16T08:58:42.307Z,3.10
2019-01-16T09:01:32.948Z,3.37
2019-01-16T09:04:15.553Z,2.70
2019-01-16T09:07:04.376Z,2.72
2019-01-16T09:09:53.586Z,3.75
2019-01-16T09:12:49.608Z,3.08
2019-01-16T09:15:49.421Z,3.47
2019-01-16T09:18:49.107Z,2.85
2019-01-16T09:21:36.945Z,4.92
2019-01-16T09:24:33.656Z,5.37
2019-01-16T09:27:39.322Z,4.05
2019-01-16T09:30:21.839Z,10.35
2019-01-16T09:33:07.545Z,4.20
2019-01-16T09:35:58.526Z,4.95
2019-01-16T09:38:47.633Z,2.20
2019-01-16T09:41:37.394Z,2.35
2019-01-16T09:44:25.346Z,2.58
2019-01-16T09:47:04.979Z,2.52
2019-01-16T09:50:10.930Z,4.65
2019-01-16T09:52:59.891Z,3.03
2019-01-16T09:55:44.544Z,3.22
2019-01-16T09:58:27.234Z,2.40
2019-01-16T10:01:26.166Z,2.80
2019-01-16T10:04:17.646Z,3.02
2019-01-16T10:07:08.486Z,3.25
2019-01-16T10:09:58.030Z,2.40
2019-01-16T10:12:43.338Z,2.52
2019-01-16T10:15:34.139Z,2.30
2019-01-16T10:18:29.543Z,2.50
2019-01-16T10:21:14.830Z,4.15
2019-01-16T10:23:54.978Z,2.25
2019-01-16T10:26:36.560Z,2.17
2019-01-16T10:29:25.891Z,2.75
2019-01-16T10:32:06.935Z,2.67
2019-01-16T10:34:50.306Z,2.20
2019-01-16T10:37:38.943Z,3.40
2019-01-16T10:40:38.695Z,2.85
2019-01-16T10:43:25.069Z,2.62
2019-01-16T10:46:14.133Z,2.30
2019-01-16T10:48:59.632Z,3.45
2019-01-16T10:51:44.072Z,3.00
2019-01-16T10:54:33.366Z,3.08
2019-01-16T10:57:14.720Z,2.67
2019-01-16T11:00:09.243Z,3.22
2019-01-16T11:02:58.650Z,2.20
2019-01-16T11:05:49.072Z,2.35
2019-01-16T11:08:38.956Z,2.10
2019-01-16T11:11:25.582Z,3.27
2019-01-16T11:14:14.965Z,3.08
2019-01-16T11:17:02.457Z,2.95
2019-01-16T11:19:44.863Z,3.20
2019-01-16T11:22:47.444Z,2.95
2019-01-16T11:25:37.432Z,3.22
2019-01-16T11:28:18.599Z,2.90
2019-01-16T11:31:09.239Z,2.83
2019-01-16T11:34:09.041Z,3.25
2019-01-16T11:36:56.318Z,2.80
2019-01-16T11:39:46.942Z,3.77
2019-01-16T11:42:39.342Z,3.58
2019-01-16T11:45:20.606Z,3.20
2019-01-16T11:48:08.212Z,3.83
2019-01-16T11:51:06.400Z,3.62
2019-01-16T11:54:00.663Z,3.58
2019-01-16T11:56:41.659Z,2.27
2019-01-16T11:59:24.061Z,3.35
2019-01-16T12:02:15.586Z,3.27
2019-01-16T12:05:06.672Z,4.15
2019-01-16T12:08:12.016Z,3.15
2019-01-16T12:11:00.861Z,3.00
2019-01-16T12:13:45.962Z,2.92
2019-01-16T12:16:55.067Z,4.25
2019-01-16T12:19:44.017Z,3.30
2019-01-16T12:22:33.322Z,3.17
2019-01-16T12:25:19.181Z,4.10
2019-01-16T12:28:02.224Z,3.12
2019-01-16T12:30:45.539Z,3.52
2019-01-16T12:33:25.001Z,3.33
2019-01-16T12:36:27.280Z,3.47
2019-01-16T12:39:30.240Z,4.62
2019-01-16T12:42:23.596Z,5.83
2019-01-16T12:45:14.455Z,3.35
2019-01-16T12:47:57.547Z,5.08
2019-01-16T12:50:56.382Z,5.15
2019-01-16T12:53:44.077Z,4.55
2019-01-16T12:56:33.139Z,4.20
2019-01-16T12:59:23.735Z,3.92
2019-01-16T13:02:02.884Z,6.60
2019-01-16T13:04:52.312Z,4.92
2019-01-16T13:07:40.316Z,5.65
2019-01-16T13:10:47.226Z,3.60
2019-01-16T13:13:34.384Z,6.08
2019-01-16T13:16:18.480Z,6.80
2019-01-16T13:19:08.984Z,3.52
2019-01-16T13:21:57.671Z,5.03
2019-01-16T13:24:51.242Z,4.80
2019-01-16T13:27:40.785Z,4.75
2019-01-16T13:30:23.810Z,4.45
2019-01-16T13:33:13.402Z,8.15
2019-01-16T13:36:09.904Z,4.95
2019-01-16T13:38:59.821Z,5.05
2019-01-16T13:41:50.072Z,5.10
2019-01-16T13:44:31.538Z,4.78
2019-01-16T13:47:22.416Z,5.03
2019-01-16T13:50:16.049Z,5.35
2019-01-16T13:53:09.452Z,25.95
2019-01-16T13:55:51.444Z,7.20
2019-01-16T13:58:31.997Z,8.25
2019-01-16T14:01:17.997Z,9.40
2019-01-16T14:04:03.068Z,7.53
2019-01-16T14:06:58.624Z,6.70
2019-01-16T14:09:49.145Z,6.85
2019-01-16T14:12:41.769Z,6.22
2019-01-16T14:15:31.712Z,6.37
2019-01-16T14:18:20.884Z,7.00
2019-01-16T14:21:29.376Z,8.63
2019-01-16T14:24:18.904Z,9.68
2019-01-16T14:27:07.927Z,6.60
2019-01-16T14:29:54.028Z,9.15
2019-01-16T14:32:43.349Z,8.00
2019-01-16T14:35:42.694Z,6.62
2019-01-16T14:38:32.002Z,6.72
2019-01-16T14:41:21.483Z,6.40
2019-01-16T14:44:10.877Z,9.33
2019-01-16T14:47:00.027Z,13.03
2019-01-16T14:49:56.571Z,7.00
2019-01-16T14:52:44.595Z,7.08
2019-01-16T14:55:33.677Z,8.15
2019-01-16T14:58:23.284Z,8.03
2019-01-16T15:01:16.657Z,8.50
2019-01-16T15:04:16.399Z,9.95
2019-01-16T15:06:58.188Z,8.78
2019-01-16T15:09:47.644Z,7.87
2019-01-16T15:12:48.500Z,7.65
2019-01-16T15:15:39.138Z,6.33
2019-01-16T15:18:41.372Z,7.95
2019-01-16T15:21:37.716Z,8.85
2019-01-16T15:24:24.016Z,8.08
2019-01-16T15:27:07.028Z,10.05
2019-01-16T15:29:57.509Z,7.28
2019-01-16T15:32:49.359Z,9.95
2019-01-16T15:35:38.597Z,8.15
2019-01-16T15:38:18.403Z,11.35
2019-01-16T15:41:12.853Z,7.33
2019-01-16T15:44:13.550Z,9.55
2019-01-16T15:46:54.336Z,9.75
2019-01-16T15:49:48.212Z,9.33
2019-01-16T15:52:38.593Z,13.15
2019-01-16T15:55:31.986Z,9.80
2019-01-16T15:58:14.194Z,9.08
2019-01-16T16:01:08.644Z,9.20
2019-01-16T16:03:48.432Z,10.80
2019-01-16T16:06:38.686Z,11.00
2019-01-16T16:09:30.201Z,9.75
2019-01-16T16:12:26.474Z,10.58
2019-01-16T16:15:06.817Z,13.43
2019-01-16T16:18:12.692Z,10.25
2019-01-16T16:21:03.177Z,9.20
2019-01-16T16:23:52.006Z,10.18
2019-01-16T16:26:36.286Z,10.93
2019-01-16T16:29:27.303Z,9.65
2019-01-16T16:32:16.316Z,11.55
2019-01-16T16:35:05.794Z,7.87
2019-01-16T16:37:55.769Z,10.95
2019-01-16T16:40:38.624Z,8.85
2019-01-16T16:43:32.312Z,7.75
2019-01-16T16:46:14.908Z,9.78
2019-01-16T16:49:03.552Z,6.83
2019-01-16T16:51:50.356Z,9.28
2019-01-16T16:54:39.815Z,11.90
2019-01-16T16:57:36.213Z,10.32
2019-01-16T17:00:33.200Z,13.48
2019-01-16T17:03:17.178Z,7.33
2019-01-16T17:06:02.725Z,8.38
2019-01-16T17:08:46.092Z,10.40
2019-01-16T17:11:55.165Z,10.88
2019-01-16T17:14:40.700Z,8.40
2019-01-16T17:17:30.822Z,10.78
2019-01-16T17:20:19.844Z,10.98
2019-01-16T17:23:03.484Z,10.65
2019-01-16T17:25:50.870Z,11.10
2019-01-16T17:28:36.964Z,8.35
2019-01-16T17:31:26.083Z,7.55
2019-01-16T17:34:15.199Z,13.05
2019-01-16T17:37:08.477Z,9.63
2019-01-16T17:39:58.011Z,10.03
2019-01-16T17:42:41.295Z,9.23
2019-01-16T17:45:30.931Z,8.88
2019-01-16T17:48:27.692Z,10.68
2019-01-16T17:51:26.899Z,8.93
2019-01-16T17:54:17.898Z,9.78
2019-01-16T17:57:09.236Z,10.58
2019-01-16T17:59:58.134Z,10.95
2019-01-16T18:02:37.935Z,7.00
2019-01-16T18:05:39.901Z,11.68
2019-01-16T18:08:33.682Z,11.63
2019-01-16T18:11:14.107Z,10.05
2019-01-16T18:13:57.687Z,10.98
2019-01-16T18:16:53.485Z,6.65
2019-01-16T18:19:52.526Z,9.38
2019-01-16T18:22:52.685Z,6.40
2019-01-16T18:25:44.704Z,8.95
2019-01-16T18:28:36.479Z,10.58
2019-01-16T18:31:35.429Z,12.70
2019-01-16T18:34:35.161Z,8.55
2019-01-16T18:37:16.143Z,7.08
2019-01-16T18:40:09.288Z,10.05
2019-01-16T18:43:08.917Z,10.50
2019-01-16T18:46:04.928Z,10.50
2019-01-16T18:49:07.362Z,9.00
2019-01-16T18:51:52.558Z,8.13
2019-01-16T18:54:41.771Z,7.58
2019-01-16T18:57:30.691Z,10.63
2019-01-16T19:00:36.133Z,8.35
2019-01-16T19:03:25.695Z,8.95
2019-01-16T19:06:15.494Z,8.85
2019-01-16T19:08:58.814Z,7.92
2019-01-16T19:11:37.684Z,8.53
2019-01-16T19:14:36.273Z,11.78
2019-01-16T19:17:26.159Z,9.35
2019-01-16T19:20:20.553Z,7.75
2019-01-16T19:23:07.207Z,8.15
2019-01-16T19:26:18.570Z,8.10
2019-01-16T19:29:03.799Z,10.95
2019-01-16T19:31:54.635Z,9.98
2019-01-16T19:34:51.188Z,10.03
2019-01-16T19:37:45.513Z,9.18
2019-01-16T19:40:35.279Z,11.18
2019-01-16T19:43:25.159Z,9.53
2019-01-16T19:46:18.322Z,12.10
2019-01-16T19:49:17.643Z,14.00
2019-01-16T19:52:10.673Z,10.18
2019-01-16T19:55:03.496Z,12.20
2019-01-16T19:57:53.266Z,11.97
2019-01-16T20:00:47.210Z,10.23
2019-01-16T20:03:29.375Z,7.45
2019-01-16T20:06:18.743Z,11.57
2019-01-16T20:09:08.424Z,8.43
2019-01-16T20:11:57.935Z,9.28
2019-01-16T20:14:46.962Z,10.90
2019-01-16T20:17:36.114Z,10.32
2019-01-16T20:20:26.221Z,11.18
2019-01-16T20:23:11.149Z,9.35
2019-01-16T20:26:03.038Z,9.88
2019-01-16T20:29:12.415Z,10.65
2019-01-16T20:32:02.763Z,13.83
2019-01-16T20:34:51.618Z,9.75
2019-01-16T20:37:40.875Z,14.58
2019-01-16T20:40:26.020Z,13.32
2019-01-16T20:43:25.918Z,9.23
2019-01-16T20:46:10.478Z,12.50
2019-01-16T20:49:02.458Z,10.10
2019-01-16T20:51:47.068Z,6.95
2019-01-16T20:54:32.069Z,9.53
2019-01-16T20:57:17.925Z,7.47
2019-01-16T21:00:11.621Z,11.95
2019-01-16T21:03:06.924Z,10.68
2019-01-16T21:05:45.064Z,8.70
2019-01-16T21:08:44.508Z,12.68
2019-01-16T21:11:37.678Z,9.60
2019-01-16T21:14:36.095Z,9.25
2019-01-16T21:17:29.593Z,9.95
2019-01-16T21:20:22.027Z,9.83
2019-01-16T21:23:11.657Z,9.15
2019-01-16T21:26:02.689Z,8.83
2019-01-16T21:28:52.335Z,8.80
2019-01-16T21:31:34.265Z,10.65
2019-01-16T21:34:42.813Z,9.75
2019-01-16T21:37:22.041Z,7.72
2019-01-16T21:40:07.661Z,8.43
2019-01-16T21:43:07.370Z,10.93
2019-01-16T21:45:50.832Z,8.33
2019-01-16T21:48:31.389Z,9.78
2019-01-16T21:51:27.703Z,8.68
2019-01-16T21:54:16.861Z,11.45
2019-01-16T21:57:02.289Z,7.92
2019-01-16T21:59:44.846Z,9.80
2019-01-16T22:02:38.427Z,9.35
2019-01-16T22:05:18.502Z,9.90
2019-01-16T22:08:02.121Z,9.60
2019-01-16T22:11:10.385Z,10.25
2019-01-16T22:13:58.999Z,11.48
2019-01-16T22:16:45.812Z,8.45
2019-01-16T22:19:27.930Z,12.28
2019-01-16T22:22:14.411Z,10.30
2019-01-16T22:25:06.862Z,9.58
2019-01-16T22:27:48.615Z,10.88
2019-01-16T22:30:34.340Z,7.55
2019-01-16T22:33:25.743Z,9.75
2019-01-16T22:36:31.099Z,9.08
2019-01-16T22:39:17.596Z,8.48
2019-01-16T22:42:20.145Z,7.85
2019-01-16T22:45:10.659Z,11.68
2019-01-16T22:47:56.945Z,9.45
2019-01-16T22:50:50.413Z,9.25
2019-01-16T22:53:47.076Z,9.45
2019-01-16T22:56:40.621Z,10.45
2019-01-16T22:59:20.191Z,10.38
2019-01-16T23:02:06.277Z,9.73
2019-01-16T23:04:56.046Z,9.65
2019-01-16T23:07:32.515Z,11.93
2019-01-16T23:10:26.712Z,10.03
2019-01-16T23:13:11.362Z,8.38
2019-01-16T23:15:59.884Z,12.03
2019-01-16T23:18:44.239Z,12.90
2019-01-16T23:21:33.178Z,12.78
2019-01-16T23:24:14.814Z,13.70
2019-01-16T23:26:59.344Z,12.07
2019-01-16T23:29:50.445Z,10.55
2019-01-16T23:32:35.554Z,9.83
2019-01-16T23:35:27.908Z,9.10
2019-01-16T23:38:26.383Z,13.53
2019-01-16T23:41:19.361Z,9.23
2019-01-16T23:44:03.169Z,11.53
2019-01-16T23:46:56.540Z,11.43
2019-01-16T23:49:47.411Z,11.97
2019-01-16T23:52:29.964Z,12.23
2019-01-16T23:55:14.883Z,12.43
2019-01-16T23:58:05.390Z,9.00
