createdAt,value
2023-02-14T00:00:41.684Z,2.50
2023-02-14T00:04:58.836Z,2.50
2023-02-14T00:09:18.213Z,2.40
2023-02-14T00:13:35.300Z,2.40
2023-02-14T00:17:54.674Z,2.20
2023-02-14T00:22:11.889Z,2.10
2023-02-14T00:26:29.031Z,1.90
2023-02-14T00:30:47.206Z,1.90
2023-02-14T00:35:04.551Z,1.90
2023-02-14T00:39:21.712Z,1.80
2023-02-14T00:43:38.846Z,1.70
2023-02-14T00:47:56.001Z,1.70
2023-02-14T00:52:14.226Z,1.70
2023-02-14T00:56:32.201Z,1.60
2023-02-14T01:00:49.435Z,1.60
2023-02-14T01:05:06.728Z,1.60
2023-02-14T01:09:23.889Z,1.60
2023-02-14T01:13:41.535Z,1.50
2023-02-14T01:17:59.454Z,1.50
2023-02-14T01:22:16.521Z,1.40
2023-02-14T01:26:34.758Z,1.40
2023-02-14T01:30:51.919Z,1.40
2023-02-14T01:35:09.989Z,1.40
2023-02-14T01:39:27.083Z,1.00
2023-02-14T01:43:50.044Z,0.80
2023-02-14T01:48:08.599Z,0.50
2023-02-14T01:52:40.916Z,0.40
2023-02-14T01:57:02.404Z,0.40
2023-02-14T02:01:20.094Z,0.30
2023-02-14T02:05:39.745Z,0.40
2023-02-14T02:10:00.437Z,0.60
2023-02-14T02:14:21.059Z,0.70
2023-02-14T02:19:12.804Z,0.70
2023-02-14T02:23:57.288Z,0.80
2023-02-14T02:28:36.191Z,0.90
2023-02-14T02:33:12.709Z,1.00
2023-02-14T02:37:43.189Z,1.20
2023-02-14T02:42:19.072Z,1.10
2023-02-14T02:46:49.513Z,0.90
2023-02-14T02:51:30.101Z,0.80
2023-02-14T02:56:20.567Z,0.80
2023-02-14T03:00:37.767Z,0.80
2023-02-14T03:04:56.915Z,0.80
2023-02-14T03:09:34.711Z,0.80
2023-02-14T03:14:02.091Z,0.90
2023-02-14T03:18:39.375Z,0.90
2023-02-14T03:23:23.318Z,1.00
2023-02-14T03:28:09.754Z,1.00
2023-02-14T03:32:54.183Z,1.10
2023-02-14T03:37:20.475Z,1.10
2023-02-14T03:41:43.750Z,1.20
2023-02-14T03:46:24.318Z,1.20
2023-02-14T03:50:45.275Z,1.10
2023-02-14T03:55:06.807Z,1.10
2023-02-14T03:59:27.388Z,1.10
2023-02-14T04:03:44.924Z,1.20
2023-02-14T04:08:02.044Z,1.30
2023-02-14T04:12:32.305Z,1.40
2023-02-14T04:17:14.368Z,1.50
2023-02-14T04:21:31.503Z,1.50
2023-02-14T04:25:49.654Z,1.60
2023-02-14T04:30:07.431Z,1.50
2023-02-14T04:34:24.588Z,1.60
2023-02-14T04:38:41.688Z,1.60
2023-02-14T04:43:01.476Z,1.60
2023-02-14T04:47:18.734Z,1.70
2023-02-14T04:51:35.850Z,1.60
2023-02-14T04:55:52.937Z,1.60
2023-02-14T05:00:11.025Z,1.50
2023-02-14T05:04:28.128Z,1.50
2023-02-14T05:08:45.272Z,1.50
2023-02-14T05:13:02.369Z,1.50
2023-02-14T05:17:19.462Z,1.50
2023-02-14T05:21:36.675Z,1.40
2023-02-14T05:25:53.812Z,1.50
2023-02-14T05:30:12.393Z,1.50
2023-02-14T05:34:29.657Z,1.40
2023-02-14T05:38:46.752Z,1.50
2023-02-14T05:43:03.912Z,1.40
2023-02-14T05:47:21.088Z,1.10
2023-02-14T05:51:38.293Z,0.90
2023-02-14T05:55:55.413Z,0.60
2023-02-14T06:00:13.318Z,0.40
2023-02-14T06:04:30.486Z,0.30
2023-02-14T06:08:47.565Z,0.20
2023-02-14T06:13:08.739Z,0.10
2023-02-14T06:17:25.853Z,0.10
2023-02-14T06:21:42.956Z,0.00
2023-02-14T06:26:00.148Z,-0.10
2023-02-14T06:30:18.194Z,-0.10
2023-02-14T06:34:35.531Z,-0.10
2023-02-14T06:38:52.620Z,-0.20
2023-02-14T06:43:09.752Z,-0.20
2023-02-14T06:47:26.846Z,-0.30
2023-02-14T06:51:43.957Z,-0.20
2023-02-14T06:56:01.030Z,-0.30
2023-02-14T07:00:18.922Z,-0.30
2023-02-14T07:04:35.995Z,-0.20
2023-02-14T07:08:53.077Z,-0.20
2023-02-14T07:13:10.440Z,-0.20
2023-02-14T07:17:27.720Z,-0.20
2023-02-14T07:21:44.810Z,-0.10
2023-02-14T07:26:02.098Z,-0.10
2023-02-14T07:30:19.348Z,-0.10
2023-02-14T07:34:36.485Z,-0.10
2023-02-14T07:38:56.241Z,0.00
2023-02-14T07:43:13.366Z,0.00
2023-02-14T07:47:30.638Z,0.10
2023-02-14T07:51:47.839Z,0.20
2023-02-14T07:56:05.064Z,0.30
2023-02-14T08:00:22.708Z,0.40
2023-02-14T08:04:39.813Z,0.50
2023-02-14T08:08:56.924Z,0.70
2023-02-14T08:13:14.044Z,1.00
2023-02-14T08:17:31.122Z,1.20
2023-02-14T08:21:48.264Z,1.40
2023-02-14T08:26:05.761Z,1.60
2023-02-14T08:30:23.360Z,1.70
2023-02-14T08:34:40.468Z,1.90
2023-02-14T08:38:57.796Z,2.30
2023-02-14T08:43:15.083Z,2.50
2023-02-14T08:47:35.752Z,2.80
2023-02-14T08:51:54.497Z,3.10
2023-02-14T08:56:14.021Z,3.30
2023-02-14T09:00:33.000Z,3.80
2023-02-14T09:04:50.206Z,4.00
2023-02-14T09:09:07.729Z,4.40
2023-02-14T09:13:25.125Z,4.40
2023-02-14T09:17:42.279Z,4.60
2023-02-14T09:21:59.917Z,4.90
2023-02-14T09:26:17.618Z,5.20
2023-02-14T09:30:34.785Z,5.30
2023-02-14T09:34:52.440Z,5.60
2023-02-14T09:39:09.632Z,5.90
2023-02-14T09:43:44.801Z,5.90
2023-02-14T09:48:10.389Z,6.00
2023-02-14T09:52:30.011Z,6.10
2023-02-14T09:57:08.764Z,6.10
2023-02-14T10:01:34.606Z,6.40
2023-02-14T10:06:14.748Z,6.50
2023-02-14T10:10:43.491Z,6.80
2023-02-14T10:15:07.702Z,7.00
2023-02-14T10:19:34.344Z,6.90
2023-02-14T10:23:57.821Z,7.60
2023-02-14T10:28:16.988Z,7.40
2023-02-14T10:32:46.547Z,7.90
2023-02-14T10:37:19.890Z,8.10
2023-02-14T10:41:49.237Z,8.30
2023-02-14T10:46:36.612Z,8.50
2023-02-14T10:51:04.551Z,9.20
2023-02-14T10:55:32.361Z,9.60
2023-02-14T11:00:16.797Z,10.90
2023-02-14T11:04:34.920Z,11.80
2023-02-14T11:08:52.097Z,12.40
2023-02-14T11:13:36.100Z,12.80
2023-02-14T11:18:24.692Z,12.90
2023-02-14T11:22:41.796Z,13.10
2023-02-14T11:27:17.919Z,13.30
2023-02-14T11:31:37.904Z,14.30
2023-02-14T11:35:56.311Z,15.00
2023-02-14T11:40:37.063Z,14.80
2023-02-14T11:44:56.230Z,13.80
2023-02-14T11:49:30.832Z,13.70
2023-02-14T11:53:51.301Z,13.90
2023-02-14T11:58:18.575Z,14.30
2023-02-14T12:02:42.026Z,14.10
2023-02-14T12:07:15.818Z,15.40
2023-02-14T12:11:33.188Z,15.90
2023-02-14T12:15:55.097Z,16.50
2023-02-14T12:20:16.814Z,15.20
2023-02-14T12:24:39.474Z,14.80
2023-02-14T12:29:10.914Z,15.70
2023-02-14T12:33:28.546Z,13.40
2023-02-14T12:38:10.214Z,13.60
2023-02-14T12:42:41.426Z,14.50
2023-02-14T12:47:31.212Z,13.60
2023-02-14T12:52:17.183Z,14.30
2023-02-14T12:57:01.091Z,14.20
2023-02-14T13:01:39.062Z,13.10
2023-02-14T13:06:13.347Z,11.50
2023-02-14T13:11:03.683Z,11.00
2023-02-14T13:15:48.544Z,11.00
2023-02-14T13:20:38.835Z,11.00
2023-02-14T13:25:06.608Z,10.70
2023-02-14T13:29:27.297Z,10.70
2023-02-14T13:33:58.372Z,10.60
2023-02-14T13:38:17.217Z,10.70
2023-02-14T13:42:51.243Z,10.60
2023-02-14T13:47:17.213Z,10.70
2023-02-14T13:51:50.477Z,10.80
2023-02-14T13:56:13.345Z,10.80
2023-02-14T14:00:37.913Z,10.90
2023-02-14T14:04:55.078Z,10.70
2023-02-14T14:09:12.832Z,10.60
2023-02-14T14:13:46.580Z,10.70
2023-02-14T14:18:31.624Z,10.60
2023-02-14T14:22:54.373Z,10.60
2023-02-14T14:27:24.766Z,10.70
2023-02-14T14:31:42.141Z,10.70
2023-02-14T14:36:10.204Z,10.60
2023-02-14T14:40:29.553Z,10.60
2023-02-14T14:45:28.845Z,10.60
2023-02-14T14:49:46.091Z,10.50
2023-02-14T14:54:14.950Z,10.40
2023-02-14T14:58:39.628Z,10.50
2023-02-14T15:03:25.235Z,10.40
2023-02-14T15:07:42.354Z,10.40
2023-02-14T15:12:21.475Z,10.40
2023-02-14T15:16:45.673Z,10.40
2023-02-14T15:21:05.113Z,10.30
2023-02-14T15:25:33.993Z,10.30
2023-02-14T15:30:06.555Z,10.10
2023-02-14T15:34:27.941Z,10.00
2023-02-14T15:38:45.973Z,10.00
2023-02-14T15:43:18.008Z,9.90
2023-02-14T15:47:35.351Z,9.70
2023-02-14T15:51:53.104Z,9.70
2023-02-14T15:56:24.942Z,9.70
2023-02-14T16:00:44.272Z,9.40
2023-02-14T16:05:23.220Z,9.10
2023-02-14T16:09:40.399Z,8.90
2023-02-14T16:13:58.293Z,8.70
2023-02-14T16:18:31.822Z,8.50
2023-02-14T16:22:49.589Z,8.10
2023-02-14T16:27:07.024Z,7.50
2023-02-14T16:31:25.267Z,7.00
2023-02-14T16:35:42.572Z,6.50
2023-02-14T16:40:01.316Z,6.00
2023-02-14T16:44:20.458Z,5.80
2023-02-14T16:48:37.681Z,5.40
2023-02-14T16:52:57.761Z,5.10
2023-02-14T16:57:27.717Z,4.90
2023-02-14T17:01:45.231Z,4.70
2023-02-14T17:06:03.264Z,4.30
2023-02-14T17:10:20.648Z,4.10
2023-02-14T17:14:40.707Z,3.90
2023-02-14T17:18:58.152Z,3.70
2023-02-14T17:23:15.606Z,3.50
2023-02-14T17:27:32.699Z,3.40
2023-02-14T17:31:50.064Z,3.30
2023-02-14T17:36:12.581Z,3.10
2023-02-14T17:40:30.407Z,3.00
2023-02-14T17:44:47.491Z,2.80
2023-02-14T17:49:04.685Z,2.70
2023-02-14T17:53:21.776Z,2.60
2023-02-14T17:57:40.892Z,2.40
2023-02-14T18:01:58.610Z,2.40
2023-02-14T18:06:15.773Z,2.40
2023-02-14T18:10:32.852Z,2.30
2023-02-14T18:14:50.372Z,2.20
2023-02-14T18:19:10.024Z,2.10
2023-02-14T18:23:27.533Z,1.90
2023-02-14T18:27:44.617Z,1.90
2023-02-14T18:32:01.768Z,1.80
2023-02-14T18:36:24.088Z,1.70
2023-02-14T18:40:42.799Z,1.60
2023-02-14T18:44:59.919Z,1.50
2023-02-14T18:49:17.123Z,1.40
2023-02-14T18:53:35.072Z,1.30
2023-02-14T18:57:52.151Z,1.20
2023-02-14T19:02:09.392Z,1.30
2023-02-14T19:06:29.414Z,1.30
2023-02-14T19:10:46.505Z,1.10
2023-02-14T19:15:05.934Z,1.00
2023-02-14T19:19:23.954Z,1.00
2023-02-14T19:23:41.584Z,1.00
2023-02-14T19:27:58.781Z,1.00
2023-02-14T19:32:15.934Z,0.90
2023-02-14T19:36:35.198Z,0.80
2023-02-14T19:40:52.406Z,0.80
2023-02-14T19:45:09.813Z,0.80
2023-02-14T19:49:31.853Z,0.70
2023-02-14T19:53:49.852Z,0.70
2023-02-14T19:58:07.085Z,0.60
2023-02-14T20:02:24.648Z,0.60
2023-02-14T20:06:42.859Z,0.60
2023-02-14T20:11:00.420Z,0.40
2023-02-14T20:15:18.080Z,0.40
2023-02-14T20:19:36.943Z,0.30
2023-02-14T20:24:00.702Z,0.20
2023-02-14T20:28:17.951Z,0.20
2023-02-14T20:32:35.875Z,0.10
2023-02-14T20:36:55.242Z,0.10
2023-02-14T20:41:13.799Z,0.10
2023-02-14T20:45:30.958Z,0.00
2023-02-14T20:49:48.098Z,0.00
2023-02-14T20:54:05.342Z,0.00
2023-02-14T20:58:22.422Z,0.00
2023-02-14T21:02:39.666Z,-0.10
2023-02-14T21:06:57.843Z,-0.20
2023-02-14T21:11:17.532Z,-0.20
2023-02-14T21:15:34.675Z,-0.20
2023-02-14T21:19:51.835Z,-0.20
2023-02-14T21:24:17.018Z,-0.10
2023-02-14T21:28:34.158Z,-0.20
2023-02-14T21:32:51.303Z,-0.20
2023-02-14T21:37:08.415Z,-0.10
2023-02-14T21:41:30.688Z,-0.10
2023-02-14T21:45:54.661Z,-0.20
2023-02-14T21:50:30.336Z,-0.30
2023-02-14T21:54:47.565Z,-0.30
2023-02-14T21:59:05.254Z,-0.40
2023-02-14T22:03:22.384Z,-0.40
2023-02-14T22:07:39.497Z,-0.50
2023-02-14T22:11:56.613Z,-0.50
2023-02-14T22:16:16.399Z,-0.50
2023-02-14T22:20:33.517Z,-0.60
2023-02-14T22:24:51.285Z,-0.60
2023-02-14T22:29:11.098Z,-0.60
2023-02-14T22:33:28.234Z,-0.70
2023-02-14T22:37:45.334Z,-0.80
2023-02-14T22:42:06.634Z,-0.90
2023-02-14T22:46:26.999Z,-0.90
2023-02-14T22:50:44.264Z,-0.90
2023-02-14T22:55:01.383Z,-0.90
2023-02-14T22:59:20.462Z,-1.00
2023-02-14T23:03:37.603Z,-1.00
2023-02-14T23:07:54.701Z,-1.00
2023-02-14T23:12:31.777Z,-1.00
2023-02-14T23:17:07.727Z,-1.00
2023-02-14T23:21:43.570Z,-1.10
2023-02-14T23:26:01.073Z,-1.10
2023-02-14T23:30:19.194Z,-1.10
2023-02-14T23:34:40.353Z,-1.10
2023-02-14T23:38:57.551Z,-1.20
2023-02-14T23:43:14.669Z,-1.10
2023-02-14T23:47:34.350Z,-1.00
2023-02-14T23:51:53.502Z,-1.10
2023-02-14T23:56:10.802Z,-0.90
