createdAt,value
2023-01-09T00:00:14.515Z,9.93
2023-01-09T00:03:32.449Z,10.27
2023-01-09T00:06:34.919Z,10.15
2023-01-09T00:09:54.665Z,9.65
2023-01-09T00:12:59.325Z,9.70
2023-01-09T00:16:15.446Z,10.47
2023-01-09T00:19:23.907Z,9.07
2023-01-09T00:22:38.330Z,9.98
2023-01-09T00:25:52.667Z,9.75
2023-01-09T00:29:36.786Z,9.90
2023-01-09T00:33:15.632Z,9.00
2023-01-09T00:37:07.982Z,9.52
2023-01-09T00:40:24.421Z,9.80
2023-01-09T00:51:22.556Z,9.13
2023-01-09T00:59:00.456Z,7.75
2023-01-09T01:02:28.459Z,10.18
2023-01-09T01:06:02.430Z,8.23
2023-01-09T01:09:23.491Z,8.00
2023-01-09T01:12:38.800Z,8.05
2023-01-09T01:16:04.500Z,7.82
2023-01-09T01:19:33.361Z,8.30
2023-01-09T01:39:33.667Z,7.35
2023-01-09T01:58:45.543Z,7.80
2023-01-09T02:02:32.669Z,7.95
2023-01-09T02:09:48.018Z,7.35
2023-01-09T02:13:19.879Z,6.80
2023-01-09T02:17:18.405Z,6.75
2023-01-09T02:28:29.930Z,7.15
2023-01-09T02:32:02.713Z,7.00
2023-01-09T02:36:05.544Z,7.43
2023-01-09T02:42:58.579Z,7.03
2023-01-09T02:46:29.522Z,7.22
2023-01-09T02:50:10.493Z,7.40
2023-01-09T02:57:53.595Z,7.18
2023-01-09T03:01:17.338Z,7.77
2023-01-09T03:08:29.523Z,7.05
2023-01-09T03:11:44.116Z,6.75
2023-01-09T03:15:51.240Z,7.78
2023-01-09T03:19:27.450Z,7.33
2023-01-09T03:22:29.421Z,7.30
2023-01-09T03:29:37.772Z,7.05
2023-01-09T03:37:23.588Z,8.00
2023-01-09T03:40:38.896Z,7.22
2023-01-09T03:48:19.494Z,7.35
2023-01-09T03:51:28.385Z,7.70
2023-01-09T03:59:22.664Z,7.68
2023-01-09T04:02:35.188Z,8.20
2023-01-09T04:05:45.727Z,7.78
2023-01-09T04:08:54.094Z,7.12
2023-01-09T04:12:02.480Z,7.00
2023-01-09T04:15:44.498Z,6.80
2023-01-09T04:18:53.025Z,7.22
2023-01-09T04:22:09.855Z,7.68
2023-01-09T04:25:34.998Z,7.07
2023-01-09T04:29:06.499Z,7.10
2023-01-09T04:36:19.341Z,7.60
2023-01-09T04:39:54.412Z,7.87
2023-01-09T04:56:08.374Z,7.62
2023-01-09T05:00:11.425Z,6.68
2023-01-09T05:07:17.867Z,7.27
2023-01-09T05:11:15.886Z,7.87
2023-01-09T05:31:41.627Z,7.35
2023-01-09T05:38:49.580Z,7.57
2023-01-09T05:42:25.179Z,8.18
2023-01-09T05:57:01.581Z,9.30
2023-01-09T06:00:12.940Z,8.63
2023-01-09T06:07:32.468Z,8.15
2023-01-09T06:11:10.533Z,8.13
2023-01-09T06:18:26.481Z,7.93
2023-01-09T06:21:41.529Z,7.43
2023-01-09T06:33:01.262Z,7.30
2023-01-09T06:36:36.922Z,8.25
2023-01-09T06:39:54.227Z,8.40
2023-01-09T06:47:17.476Z,7.12
2023-01-09T06:50:25.909Z,8.30
2023-01-09T06:57:57.282Z,7.70
2023-01-09T07:05:54.767Z,7.43
2023-01-09T07:09:06.009Z,8.67
2023-01-09T07:32:05.032Z,7.87
2023-01-09T10:35:06.682Z,8.95
2023-01-09T10:54:45.624Z,13.70
2023-01-09T13:03:03.614Z,12.25
2023-01-09T15:25:45.450Z,13.27
2023-01-09T15:34:12.783Z,12.45
2023-01-09T15:42:14.080Z,13.20
2023-01-09T15:49:49.232Z,12.63
2023-01-09T15:53:39.148Z,13.57
2023-01-09T16:16:34.353Z,13.55
2023-01-09T16:23:58.777Z,13.37
2023-01-09T16:27:40.860Z,13.48
2023-01-09T19:17:41.319Z,11.20
2023-01-09T19:20:51.089Z,11.00
2023-01-09T19:24:07.233Z,10.10
2023-01-09T19:31:37.301Z,9.60
2023-01-09T19:34:52.182Z,8.93
2023-01-09T19:38:00.811Z,9.50
2023-01-09T19:41:20.216Z,8.80
2023-01-09T19:44:29.006Z,8.90
2023-01-09T19:47:40.208Z,8.43
2023-01-09T19:50:49.115Z,9.65
2023-01-09T19:54:03.193Z,8.93
2023-01-09T19:57:11.789Z,9.32
2023-01-09T20:00:21.277Z,8.65
2023-01-09T20:03:29.856Z,8.00
2023-01-09T20:06:40.320Z,8.32
2023-01-09T20:09:53.068Z,8.68
2023-01-09T20:13:02.202Z,8.85
2023-01-09T20:16:23.282Z,9.43
2023-01-09T20:19:42.289Z,7.97
2023-01-09T20:23:38.217Z,7.80
2023-01-09T20:26:40.179Z,9.30
2023-01-09T20:29:55.249Z,9.48
2023-01-09T20:32:59.353Z,9.32
2023-01-09T20:36:17.257Z,9.27
2023-01-09T20:39:21.255Z,8.35
2023-01-09T20:42:41.226Z,9.05
2023-01-09T20:45:43.279Z,6.75
2023-01-09T20:53:01.243Z,8.27
2023-01-09T20:56:16.245Z,8.48
2023-01-09T20:59:28.228Z,8.85
2023-01-09T21:02:44.561Z,8.18
2023-01-09T21:06:02.241Z,9.55
2023-01-09T21:09:26.315Z,8.80
2023-01-09T21:12:30.391Z,7.95
2023-01-09T21:15:48.725Z,8.00
2023-01-09T21:23:10.231Z,7.93
2023-01-09T21:26:29.302Z,8.23
2023-01-09T21:29:39.008Z,8.13
2023-01-09T21:32:47.212Z,8.02
2023-01-09T21:36:12.282Z,8.88
2023-01-09T21:39:35.629Z,8.30
2023-01-09T21:42:37.366Z,8.10
2023-01-09T21:45:57.316Z,8.32
2023-01-09T21:49:06.741Z,8.38
2023-01-09T21:52:16.284Z,8.48
2023-01-09T21:55:31.356Z,9.05
2023-01-09T21:58:33.323Z,8.73
2023-01-09T22:01:50.290Z,8.07
2023-01-09T22:04:58.254Z,8.77
2023-01-09T22:08:07.001Z,8.52
2023-01-09T22:11:16.290Z,8.25
2023-01-09T22:14:25.245Z,8.43
2023-01-09T22:17:42.305Z,7.47
2023-01-09T22:20:52.353Z,7.45
2023-01-09T22:24:02.013Z,7.07
2023-01-09T22:27:10.235Z,7.68
2023-01-09T22:30:25.221Z,8.10
2023-01-09T22:33:40.328Z,6.72
2023-01-09T22:36:55.313Z,7.60
2023-01-09T22:39:58.209Z,7.00
2023-01-09T22:43:13.307Z,7.43
2023-01-09T22:46:15.549Z,7.47
2023-01-09T22:49:33.551Z,7.18
2023-01-09T22:52:43.035Z,7.15
2023-01-09T22:56:09.261Z,6.82
2023-01-09T22:59:20.146Z,6.15
2023-01-09T23:02:29.629Z,6.17
2023-01-09T23:05:39.422Z,6.40
2023-01-09T23:08:56.201Z,5.97
2023-01-09T23:12:07.363Z,5.72
2023-01-09T23:15:15.829Z,5.90
2023-01-09T23:18:24.237Z,5.83
2023-01-09T23:21:32.958Z,6.30
2023-01-09T23:24:41.258Z,6.57
2023-01-09T23:27:52.285Z,6.03
2023-01-09T23:31:01.384Z,6.10
2023-01-09T23:34:18.635Z,5.80
2023-01-09T23:37:33.256Z,5.93
2023-01-09T23:40:36.169Z,6.37
2023-01-09T23:43:52.369Z,6.32
2023-01-09T23:46:54.283Z,6.40
2023-01-09T23:50:09.268Z,6.70
2023-01-09T23:53:11.740Z,6.30
2023-01-09T23:56:26.229Z,6.28
2023-01-09T23:59:27.947Z,5.68
