createdAt,value
2018-07-31T00:00:25.214Z,6.30
2018-07-31T00:01:25.279Z,6.50
2018-07-31T00:02:25.199Z,5.00
2018-07-31T00:03:25.200Z,6.00
2018-07-31T00:04:25.180Z,5.10
2018-07-31T00:05:25.186Z,4.90
2018-07-31T00:06:25.147Z,4.70
2018-07-31T00:07:25.137Z,6.10
2018-07-31T00:08:25.155Z,4.80
2018-07-31T00:09:25.142Z,7.80
2018-07-31T00:10:25.123Z,5.30
2018-07-31T00:11:25.137Z,5.70
2018-07-31T00:12:25.080Z,6.90
2018-07-31T00:13:25.076Z,7.50
2018-07-31T00:14:25.058Z,6.50
2018-07-31T00:15:25.050Z,7.80
2018-07-31T00:16:25.069Z,3.80
2018-07-31T00:17:25.030Z,6.60
2018-07-31T00:18:25.014Z,5.20
2018-07-31T00:19:25.013Z,6.20
2018-07-31T00:20:24.993Z,5.40
2018-07-31T00:21:25.011Z,6.70
2018-07-31T00:22:24.974Z,7.10
2018-07-31T00:23:25.018Z,5.50
2018-07-31T00:24:24.962Z,7.10
2018-07-31T00:25:25.032Z,5.90
2018-07-31T00:26:24.920Z,6.50
2018-07-31T00:27:24.923Z,4.30
2018-07-31T00:28:24.936Z,6.90
2018-07-31T00:29:24.894Z,4.80
2018-07-31T00:30:24.883Z,5.10
2018-07-31T00:31:24.901Z,5.40
2018-07-31T00:32:24.866Z,6.10
2018-07-31T00:33:24.852Z,5.10
2018-07-31T00:34:24.839Z,5.50
2018-07-31T00:35:24.821Z,6.60
2018-07-31T00:36:24.840Z,5.20
2018-07-31T00:37:24.799Z,5.60
2018-07-31T00:38:24.786Z,9.70
2018-07-31T00:39:24.784Z,6.00
2018-07-31T00:40:24.812Z,8.00
2018-07-31T00:41:24.756Z,6.30
2018-07-31T00:42:24.746Z,8.20
2018-07-31T00:43:24.732Z,7.70
2018-07-31T00:44:24.751Z,9.90
2018-07-31T00:45:24.736Z,7.60
2018-07-31T00:46:24.722Z,5.80
2018-07-31T00:47:24.694Z,6.10
2018-07-31T00:48:24.707Z,6.50
2018-07-31T00:49:24.677Z,7.30
2018-07-31T00:50:24.658Z,7.70
2018-07-31T00:51:24.647Z,7.60
2018-07-31T00:52:24.634Z,7.60
2018-07-31T00:53:24.654Z,8.20
2018-07-31T00:54:24.611Z,8.40
2018-07-31T00:55:24.600Z,6.40
2018-07-31T00:56:24.588Z,7.10
2018-07-31T00:57:24.581Z,7.30
2018-07-31T00:58:24.597Z,6.30
2018-07-31T00:59:24.555Z,6.90
2018-07-31T01:00:24.544Z,5.50
2018-07-31T01:01:24.567Z,8.50
2018-07-31T01:02:24.557Z,7.80
2018-07-31T01:03:24.512Z,7.40
2018-07-31T01:04:24.498Z,8.40
2018-07-31T01:05:24.514Z,7.20
2018-07-31T01:06:24.474Z,6.70
2018-07-31T01:07:24.512Z,7.50
2018-07-31T01:08:24.454Z,8.00
2018-07-31T01:09:24.469Z,6.90
2018-07-31T01:10:24.440Z,6.10
2018-07-31T01:11:24.460Z,7.30
2018-07-31T01:12:24.414Z,6.50
2018-07-31T01:13:24.399Z,9.60
2018-07-31T01:14:24.393Z,8.90
2018-07-31T01:15:24.376Z,7.90
2018-07-31T01:16:24.394Z,6.50
2018-07-31T01:17:24.353Z,8.80
2018-07-31T01:18:24.345Z,7.60
2018-07-31T01:19:24.334Z,7.50
2018-07-31T01:20:24.321Z,7.90
2018-07-31T01:21:24.387Z,6.90
2018-07-31T01:22:24.332Z,7.90
2018-07-31T01:23:24.287Z,7.90
2018-07-31T01:24:24.292Z,7.20
2018-07-31T01:25:24.266Z,8.30
2018-07-31T01:26:24.282Z,7.70
2018-07-31T01:27:24.247Z,8.00
2018-07-31T01:28:24.270Z,10.10
2018-07-31T01:29:24.224Z,7.70
2018-07-31T01:30:24.221Z,7.00
2018-07-31T01:31:24.205Z,7.70
2018-07-31T01:32:24.193Z,8.30
2018-07-31T01:33:24.204Z,6.50
2018-07-31T01:34:24.167Z,10.70
2018-07-31T01:35:24.157Z,5.60
2018-07-31T01:36:24.144Z,7.70
2018-07-31T01:37:24.198Z,6.30
2018-07-31T01:38:24.124Z,7.80
2018-07-31T01:39:24.112Z,6.30
2018-07-31T01:40:24.103Z,7.10
2018-07-31T01:41:24.090Z,8.80
2018-07-31T01:42:24.122Z,6.80
2018-07-31T01:43:24.112Z,9.20
2018-07-31T01:44:24.061Z,7.60
2018-07-31T01:45:24.178Z,7.00
2018-07-31T01:46:24.045Z,7.80
2018-07-31T01:47:24.028Z,6.60
2018-07-31T01:48:24.017Z,9.60
2018-07-31T01:49:24.004Z,7.90
2018-07-31T01:50:24.026Z,8.90
2018-07-31T01:51:23.989Z,7.30
2018-07-31T01:52:23.968Z,8.20
2018-07-31T01:53:23.966Z,7.90
2018-07-31T01:54:23.975Z,6.80
2018-07-31T01:55:23.942Z,7.90
2018-07-31T01:56:23.930Z,9.10
2018-07-31T01:57:23.920Z,10.90
2018-07-31T01:58:23.903Z,7.60
2018-07-31T01:59:23.929Z,9.10
2018-07-31T02:00:23.878Z,9.90
2018-07-31T02:01:23.886Z,7.70
2018-07-31T02:02:23.859Z,7.70
2018-07-31T02:03:23.847Z,7.20
2018-07-31T02:04:23.939Z,7.10
2018-07-31T02:05:23.830Z,8.00
2018-07-31T02:06:23.820Z,7.10
2018-07-31T02:07:23.808Z,9.80
2018-07-31T02:08:23.795Z,8.20
2018-07-31T02:09:23.847Z,9.80
2018-07-31T02:10:23.775Z,8.70
2018-07-31T02:11:23.766Z,9.00
2018-07-31T02:12:23.753Z,9.30
2018-07-31T02:13:23.737Z,8.90
2018-07-31T02:14:23.757Z,7.00
2018-07-31T02:15:23.714Z,8.90
2018-07-31T02:16:23.709Z,7.00
2018-07-31T02:17:23.743Z,8.50
2018-07-31T02:18:23.684Z,7.60
2018-07-31T02:19:23.698Z,9.90
2018-07-31T02:20:23.656Z,8.40
2018-07-31T02:21:23.652Z,9.20
2018-07-31T02:22:23.684Z,10.20
2018-07-31T02:23:23.663Z,9.40
2018-07-31T02:24:23.612Z,8.30
2018-07-31T02:25:23.606Z,8.20
2018-07-31T02:26:23.593Z,8.60
2018-07-31T02:27:23.612Z,8.40
2018-07-31T02:28:23.802Z,7.80
2018-07-31T02:29:23.579Z,7.90
2018-07-31T02:30:23.548Z,8.00
2018-07-31T02:31:23.558Z,8.90
2018-07-31T02:32:23.520Z,7.40
2018-07-31T02:33:23.516Z,7.70
2018-07-31T02:34:23.539Z,9.30
2018-07-31T02:35:23.489Z,7.80
2018-07-31T02:36:23.481Z,7.80
2018-07-31T02:37:23.468Z,5.90
2018-07-31T02:38:23.455Z,8.50
2018-07-31T02:39:23.472Z,9.80
2018-07-31T02:40:23.439Z,9.20
2018-07-31T02:41:23.426Z,8.20
2018-07-31T02:42:23.417Z,8.70
2018-07-31T02:43:23.400Z,11.00
2018-07-31T02:44:23.432Z,9.20
2018-07-31T02:45:23.386Z,7.60
2018-07-31T02:46:23.397Z,8.80
2018-07-31T02:47:23.383Z,10.40
2018-07-31T02:48:23.345Z,7.50
2018-07-31T02:49:23.336Z,8.80
2018-07-31T02:50:23.325Z,14.30
2018-07-31T02:51:23.351Z,11.60
2018-07-31T02:52:23.306Z,10.50
2018-07-31T02:53:23.297Z,11.00
2018-07-31T02:54:23.278Z,9.30
2018-07-31T02:55:23.272Z,10.30
2018-07-31T02:56:23.290Z,9.20
2018-07-31T02:57:23.253Z,7.80
2018-07-31T02:58:23.309Z,10.70
2018-07-31T02:59:23.223Z,7.80
2018-07-31T03:00:23.348Z,9.20
2018-07-31T03:01:23.204Z,8.80
2018-07-31T03:02:23.194Z,7.30
2018-07-31T03:03:23.194Z,7.20
2018-07-31T03:04:23.171Z,7.10
2018-07-31T03:05:23.201Z,8.90
2018-07-31T03:06:23.147Z,10.60
2018-07-31T03:07:23.144Z,8.60
2018-07-31T03:08:23.131Z,9.10
2018-07-31T03:09:23.118Z,8.20
2018-07-31T03:10:23.124Z,8.40
2018-07-31T03:11:23.094Z,9.30
2018-07-31T03:12:23.110Z,7.90
2018-07-31T03:13:23.097Z,8.70
2018-07-31T03:14:23.057Z,8.90
2018-07-31T03:15:23.085Z,9.50
2018-07-31T03:16:23.080Z,8.30
2018-07-31T03:17:23.039Z,8.90
2018-07-31T03:18:23.023Z,9.70
2018-07-31T03:19:23.005Z,8.30
2018-07-31T03:20:22.996Z,8.80
2018-07-31T03:21:23.031Z,9.10
2018-07-31T03:22:22.983Z,9.20
2018-07-31T03:23:22.965Z,9.50
2018-07-31T03:24:22.951Z,9.90
2018-07-31T03:25:22.942Z,10.20
2018-07-31T03:26:22.966Z,8.30
2018-07-31T03:27:23.044Z,7.40
2018-07-31T03:28:22.910Z,8.00
2018-07-31T03:29:22.897Z,10.30
2018-07-31T03:30:22.884Z,8.70
2018-07-31T03:31:22.875Z,9.10
2018-07-31T03:32:22.894Z,10.00
2018-07-31T03:33:22.850Z,8.50
2018-07-31T03:34:22.841Z,8.10
2018-07-31T03:35:22.843Z,7.90
2018-07-31T03:36:22.820Z,7.80
2018-07-31T03:37:22.846Z,8.50
2018-07-31T03:38:22.833Z,8.80
2018-07-31T03:39:22.788Z,8.20
2018-07-31T03:40:22.812Z,10.60
2018-07-31T03:41:22.769Z,7.50
2018-07-31T03:42:22.753Z,9.80
2018-07-31T03:43:22.799Z,7.60
2018-07-31T03:44:22.727Z,9.00
2018-07-31T03:45:22.767Z,9.70
2018-07-31T03:46:22.744Z,7.40
2018-07-31T03:47:22.696Z,9.80
2018-07-31T03:48:22.724Z,8.20
2018-07-31T03:49:22.675Z,7.70
2018-07-31T03:50:22.663Z,8.10
2018-07-31T03:51:22.657Z,7.70
2018-07-31T03:52:22.642Z,9.20
2018-07-31T03:53:22.667Z,8.40
2018-07-31T03:54:22.616Z,10.50
2018-07-31T03:55:22.609Z,8.80
2018-07-31T03:56:22.654Z,7.30
2018-07-31T03:57:22.585Z,7.90
2018-07-31T03:58:22.606Z,8.70
2018-07-31T03:59:22.618Z,7.80
2018-07-31T04:00:22.583Z,7.80
2018-07-31T04:01:22.566Z,8.60
2018-07-31T04:02:22.528Z,7.30
2018-07-31T04:03:22.556Z,10.70
2018-07-31T04:04:22.512Z,8.20
2018-07-31T04:05:22.531Z,7.50
2018-07-31T04:06:22.491Z,8.00
2018-07-31T04:07:22.615Z,9.00
2018-07-31T04:08:22.465Z,7.00
2018-07-31T04:09:22.454Z,10.30
2018-07-31T04:10:22.452Z,9.00
2018-07-31T04:11:22.459Z,8.30
2018-07-31T04:12:22.415Z,9.50
2018-07-31T04:13:22.411Z,9.40
2018-07-31T04:14:22.397Z,8.60
2018-07-31T04:15:22.440Z,8.60
2018-07-31T04:16:22.380Z,7.40
2018-07-31T04:17:22.391Z,8.50
2018-07-31T04:18:22.383Z,10.40
2018-07-31T04:19:22.372Z,8.30
2018-07-31T04:20:22.332Z,9.70
2018-07-31T04:21:22.329Z,9.90
2018-07-31T04:22:22.318Z,9.10
2018-07-31T04:23:22.303Z,6.90
2018-07-31T04:24:22.328Z,11.00
2018-07-31T04:25:22.281Z,8.00
2018-07-31T04:26:22.307Z,9.30
2018-07-31T04:27:22.259Z,9.50
2018-07-31T04:28:22.248Z,8.60
2018-07-31T04:29:22.289Z,8.40
2018-07-31T04:30:22.225Z,8.20
2018-07-31T04:31:22.210Z,9.20
2018-07-31T04:32:22.200Z,6.70
2018-07-31T04:33:22.223Z,8.00
2018-07-31T04:34:22.181Z,8.20
2018-07-31T04:35:22.201Z,8.10
2018-07-31T04:36:22.159Z,7.70
2018-07-31T04:37:22.175Z,8.60
2018-07-31T04:38:22.140Z,8.40
2018-07-31T04:39:22.151Z,7.70
2018-07-31T04:40:22.114Z,8.40
2018-07-31T04:41:22.184Z,7.70
2018-07-31T04:42:22.176Z,7.20
2018-07-31T04:43:22.081Z,7.40
2018-07-31T04:44:22.069Z,7.80
2018-07-31T04:45:22.064Z,9.30
2018-07-31T04:46:22.111Z,7.80
2018-07-31T04:47:22.040Z,8.20
2018-07-31T04:48:22.226Z,8.20
2018-07-31T04:49:22.015Z,7.20
2018-07-31T04:50:22.058Z,8.40
2018-07-31T04:51:22.002Z,9.40
2018-07-31T04:52:21.981Z,7.60
2018-07-31T04:53:22.051Z,7.80
2018-07-31T04:54:21.961Z,8.30
2018-07-31T04:55:21.952Z,9.10
2018-07-31T04:56:21.936Z,11.00
2018-07-31T04:57:21.934Z,9.60
2018-07-31T04:58:21.955Z,8.70
2018-07-31T04:59:21.908Z,9.50
2018-07-31T05:00:21.897Z,10.10
2018-07-31T05:01:21.881Z,7.40
2018-07-31T05:02:21.869Z,8.00
2018-07-31T05:03:21.892Z,12.50
2018-07-31T05:04:21.972Z,18.60
2018-07-31T05:05:21.841Z,28.90
2018-07-31T05:06:21.855Z,26.30
2018-07-31T05:07:21.818Z,26.50
2018-07-31T05:08:21.804Z,18.70
2018-07-31T05:09:21.909Z,15.60
2018-07-31T05:10:21.782Z,12.80
2018-07-31T05:11:21.804Z,13.90
2018-07-31T05:12:21.775Z,12.40
2018-07-31T05:13:21.753Z,7.70
2018-07-31T05:14:21.739Z,8.00
2018-07-31T05:15:21.726Z,8.70
2018-07-31T05:16:21.753Z,9.00
2018-07-31T05:17:21.713Z,8.30
2018-07-31T05:18:21.745Z,8.30
2018-07-31T05:19:21.680Z,8.30
2018-07-31T05:20:21.673Z,7.70
2018-07-31T05:21:21.699Z,9.20
2018-07-31T05:22:21.688Z,7.70
2018-07-31T05:23:21.650Z,8.40
2018-07-31T05:24:21.630Z,6.80
2018-07-31T05:25:21.736Z,8.60
2018-07-31T05:26:21.617Z,8.50
2018-07-31T05:27:21.593Z,10.30
2018-07-31T05:28:21.584Z,9.40
2018-07-31T05:29:21.576Z,8.90
2018-07-31T05:30:21.588Z,10.50
2018-07-31T05:31:21.553Z,10.20
2018-07-31T05:32:21.536Z,10.10
2018-07-31T05:33:21.627Z,10.50
2018-07-31T05:34:21.522Z,9.70
2018-07-31T05:35:21.537Z,9.30
2018-07-31T05:36:21.567Z,8.90
2018-07-31T05:37:21.482Z,8.90
2018-07-31T05:38:21.485Z,9.20
2018-07-31T05:39:21.466Z,12.30
2018-07-31T05:40:21.455Z,12.00
2018-07-31T05:41:21.467Z,9.70
2018-07-31T05:42:21.431Z,9.80
2018-07-31T05:43:21.440Z,8.60
2018-07-31T05:44:21.407Z,9.90
2018-07-31T05:45:21.403Z,11.30
2018-07-31T05:46:21.386Z,17.80
2018-07-31T05:47:21.379Z,18.70
2018-07-31T05:48:21.394Z,40.80
2018-07-31T05:49:21.362Z,43.20
2018-07-31T05:50:21.350Z,87.20
2018-07-31T05:51:21.354Z,37.20
2018-07-31T05:52:21.373Z,77.20
2018-07-31T05:53:21.309Z,38.40
2018-07-31T05:54:21.298Z,16.00
2018-07-31T05:55:21.319Z,15.40
2018-07-31T05:56:21.288Z,16.00
2018-07-31T05:57:21.319Z,14.90
2018-07-31T05:58:21.254Z,14.40
2018-07-31T05:59:21.280Z,69.20
2018-07-31T06:00:21.240Z,70.90
2018-07-31T06:01:21.224Z,14.30
2018-07-31T06:02:21.211Z,47.30
2018-07-31T06:03:21.230Z,23.90
2018-07-31T06:04:21.199Z,21.30
2018-07-31T06:05:21.849Z,25.80
2018-07-31T06:06:21.162Z,18.80
2018-07-31T06:07:21.172Z,13.80
2018-07-31T06:08:21.869Z,15.80
2018-07-31T06:09:21.153Z,13.00
2018-07-31T06:10:21.158Z,50.10
2018-07-31T06:11:21.181Z,17.20
2018-07-31T06:12:21.104Z,28.40
2018-07-31T06:13:21.087Z,49.30
2018-07-31T06:14:21.076Z,49.20
2018-07-31T06:15:21.152Z,16.60
2018-07-31T06:16:21.103Z,16.40
2018-07-31T06:17:21.076Z,14.80
2018-07-31T06:18:21.045Z,13.30
2018-07-31T06:19:21.023Z,13.70
2018-07-31T06:20:21.023Z,12.30
2018-07-31T06:21:20.999Z,11.50
2018-07-31T06:22:21.021Z,10.50
2018-07-31T06:23:20.978Z,13.90
2018-07-31T06:24:20.991Z,13.60
2018-07-31T06:25:20.953Z,12.80
2018-07-31T06:26:20.943Z,12.80
2018-07-31T06:27:20.927Z,10.20
2018-07-31T06:28:20.951Z,11.30
2018-07-31T06:29:20.918Z,10.70
2018-07-31T06:30:20.905Z,10.30
2018-07-31T06:31:20.930Z,11.80
2018-07-31T06:32:20.919Z,10.70
2018-07-31T06:33:20.882Z,10.90
2018-07-31T06:34:20.881Z,11.00
2018-07-31T06:35:20.847Z,10.90
2018-07-31T06:36:20.836Z,9.90
2018-07-31T06:37:20.825Z,10.40
2018-07-31T06:38:20.816Z,10.70
2018-07-31T06:39:20.858Z,10.60
2018-07-31T06:40:20.870Z,11.50
2018-07-31T06:41:20.780Z,12.50
2018-07-31T06:42:20.766Z,11.10
2018-07-31T06:43:20.758Z,12.30
2018-07-31T06:44:20.746Z,10.20
2018-07-31T06:45:20.767Z,12.80
2018-07-31T06:46:20.721Z,11.50
2018-07-31T06:47:20.709Z,11.90
2018-07-31T06:48:20.785Z,11.70
2018-07-31T06:49:20.739Z,14.60
2018-07-31T06:50:20.711Z,22.80
2018-07-31T06:51:20.742Z,37.00
2018-07-31T06:52:20.658Z,17.90
2018-07-31T06:53:20.657Z,90.30
2018-07-31T06:54:20.641Z,49.40
2018-07-31T06:55:20.627Z,14.80
2018-07-31T06:56:20.652Z,11.20
2018-07-31T06:57:20.599Z,9.80
2018-07-31T06:58:20.632Z,11.80
2018-07-31T06:59:20.579Z,9.50
2018-07-31T07:00:20.573Z,11.40
2018-07-31T07:01:20.557Z,10.00
2018-07-31T07:02:20.586Z,12.20
2018-07-31T07:03:20.539Z,8.50
2018-07-31T07:04:20.534Z,8.10
2018-07-31T07:05:20.519Z,8.00
2018-07-31T07:06:20.504Z,9.80
2018-07-31T07:07:20.529Z,12.70
2018-07-31T07:08:20.515Z,9.00
2018-07-31T07:09:20.543Z,9.00
2018-07-31T07:10:20.465Z,10.50
2018-07-31T07:11:20.449Z,10.10
2018-07-31T07:12:20.517Z,10.40
2018-07-31T07:13:20.462Z,11.70
2018-07-31T07:14:20.418Z,11.60
2018-07-31T07:15:20.511Z,12.90
2018-07-31T07:16:20.399Z,12.10
2018-07-31T07:17:20.386Z,13.10
2018-07-31T07:18:20.373Z,13.20
2018-07-31T07:19:20.361Z,15.50
2018-07-31T07:20:20.387Z,10.10
2018-07-31T07:21:20.339Z,10.50
2018-07-31T07:22:20.372Z,13.60
2018-07-31T07:23:20.315Z,11.00
2018-07-31T07:24:20.304Z,9.50
2018-07-31T07:25:20.328Z,12.20
2018-07-31T07:26:20.288Z,13.40
2018-07-31T07:27:20.267Z,14.20
2018-07-31T07:28:20.261Z,13.90
2018-07-31T07:29:20.275Z,12.00
2018-07-31T07:30:20.238Z,12.80
2018-07-31T07:31:20.299Z,11.70
2018-07-31T07:32:20.219Z,11.00
2018-07-31T07:33:20.234Z,16.30
2018-07-31T07:34:20.196Z,11.00
2018-07-31T07:35:20.193Z,11.00
2018-07-31T07:36:20.174Z,14.50
2018-07-31T07:37:20.196Z,11.30
2018-07-31T07:38:20.149Z,9.50
2018-07-31T07:39:20.139Z,8.80
2018-07-31T07:40:20.219Z,14.10
2018-07-31T07:41:20.148Z,11.50
2018-07-31T07:42:20.111Z,11.20
2018-07-31T07:43:20.094Z,13.90
2018-07-31T07:44:20.111Z,11.30
2018-07-31T07:45:20.078Z,12.00
2018-07-31T07:46:20.060Z,10.70
2018-07-31T07:47:20.047Z,12.20
2018-07-31T07:48:20.087Z,12.30
2018-07-31T07:49:20.027Z,9.40
2018-07-31T07:50:20.016Z,11.10
2018-07-31T07:51:20.044Z,10.30
2018-07-31T07:52:19.995Z,10.50
2018-07-31T07:53:19.985Z,10.00
2018-07-31T07:54:20.102Z,8.50
2018-07-31T07:55:20.038Z,10.40
2018-07-31T07:56:19.978Z,9.30
2018-07-31T07:57:19.946Z,8.50
2018-07-31T07:58:19.972Z,8.90
2018-07-31T07:59:19.918Z,10.90
2018-07-31T08:00:19.907Z,9.30
2018-07-31T08:01:19.898Z,9.40
2018-07-31T08:02:19.882Z,11.50
2018-07-31T08:03:19.915Z,11.50
2018-07-31T08:04:19.863Z,8.40
2018-07-31T08:05:19.855Z,11.20
2018-07-31T08:06:19.843Z,12.10
2018-07-31T08:07:19.831Z,14.20
2018-07-31T08:08:19.844Z,10.10
2018-07-31T08:09:19.809Z,9.60
2018-07-31T08:10:19.795Z,10.50
2018-07-31T08:11:19.793Z,10.70
2018-07-31T08:12:19.804Z,8.90
2018-07-31T08:13:19.776Z,10.70
2018-07-31T08:14:19.758Z,12.10
2018-07-31T08:15:19.787Z,8.20
2018-07-31T08:16:19.755Z,9.90
2018-07-31T08:17:19.799Z,9.70
2018-07-31T08:18:19.709Z,11.10
2018-07-31T08:19:19.706Z,10.60
2018-07-31T08:20:19.734Z,9.90
2018-07-31T08:21:19.679Z,9.70
2018-07-31T08:22:19.670Z,10.30
2018-07-31T08:23:19.674Z,10.40
2018-07-31T08:24:19.645Z,11.20
2018-07-31T08:25:19.654Z,10.30
2018-07-31T08:26:19.660Z,11.00
2018-07-31T08:27:19.608Z,12.80
2018-07-31T08:28:19.643Z,12.10
2018-07-31T08:29:19.601Z,12.40
2018-07-31T08:30:19.575Z,8.50
2018-07-31T08:31:19.567Z,11.00
2018-07-31T08:32:19.560Z,7.50
2018-07-31T08:33:19.577Z,9.60
2018-07-31T08:34:19.555Z,11.40
2018-07-31T08:35:19.530Z,9.20
2018-07-31T08:36:19.511Z,10.10
2018-07-31T08:37:19.531Z,9.40
2018-07-31T08:38:20.422Z,10.10
2018-07-31T08:39:19.531Z,9.20
2018-07-31T08:40:19.471Z,11.20
2018-07-31T08:41:19.579Z,14.30
2018-07-31T08:42:19.448Z,13.80
2018-07-31T08:43:19.435Z,11.30
2018-07-31T08:44:19.433Z,12.70
2018-07-31T08:45:19.444Z,12.00
2018-07-31T08:46:19.399Z,10.50
2018-07-31T08:47:19.396Z,8.70
2018-07-31T08:48:19.385Z,9.20
2018-07-31T08:49:19.368Z,8.20
2018-07-31T08:50:19.404Z,10.00
2018-07-31T08:51:19.378Z,9.50
2018-07-31T08:52:19.345Z,6.00
2018-07-31T08:53:19.355Z,8.40
2018-07-31T08:54:19.316Z,6.90
2018-07-31T08:55:19.344Z,6.70
2018-07-31T08:56:19.290Z,6.00
2018-07-31T08:57:19.306Z,7.80
2018-07-31T08:58:19.276Z,8.80
2018-07-31T08:59:19.267Z,10.60
2018-07-31T09:00:19.280Z,8.60
2018-07-31T09:01:19.250Z,10.00
2018-07-31T09:02:19.263Z,7.80
2018-07-31T09:03:19.220Z,6.30
2018-07-31T09:04:19.202Z,8.40
2018-07-31T09:05:19.198Z,8.40
2018-07-31T09:06:19.188Z,7.90
2018-07-31T09:07:19.214Z,6.80
2018-07-31T09:08:19.225Z,8.70
2018-07-31T09:09:19.152Z,6.30
2018-07-31T09:10:19.146Z,6.50
2018-07-31T09:11:19.131Z,10.50
2018-07-31T09:12:19.151Z,8.10
2018-07-31T09:13:19.144Z,7.80
2018-07-31T09:14:19.099Z,7.90
2018-07-31T09:15:19.088Z,9.00
2018-07-31T09:16:19.073Z,8.90
2018-07-31T09:17:19.074Z,6.40
2018-07-31T09:18:19.092Z,7.60
2018-07-31T09:19:19.042Z,9.40
2018-07-31T09:20:19.036Z,4.70
2018-07-31T09:21:19.073Z,6.70
2018-07-31T09:22:19.089Z,7.40
2018-07-31T09:23:18.996Z,5.40
2018-07-31T09:24:18.994Z,6.30
2018-07-31T09:25:18.977Z,7.20
2018-07-31T09:26:18.965Z,5.60
2018-07-31T09:27:18.986Z,8.00
2018-07-31T09:28:18.959Z,8.20
2018-07-31T09:29:18.976Z,5.40
2018-07-31T09:30:18.942Z,8.30
2018-07-31T09:31:18.946Z,4.80
2018-07-31T09:32:18.901Z,8.20
2018-07-31T09:33:18.897Z,4.80
2018-07-31T09:34:18.976Z,6.00
2018-07-31T09:35:18.864Z,6.30
2018-07-31T09:36:18.856Z,5.80
2018-07-31T09:37:18.849Z,5.80
2018-07-31T09:38:18.839Z,6.20
2018-07-31T09:39:18.862Z,7.00
2018-07-31T09:40:18.812Z,4.00
2018-07-31T09:41:18.800Z,5.70
2018-07-31T09:42:18.795Z,6.10
2018-07-31T09:43:18.789Z,7.30
2018-07-31T09:44:18.810Z,6.70
2018-07-31T09:45:18.755Z,4.20
2018-07-31T09:46:18.751Z,6.20
2018-07-31T09:47:18.733Z,7.60
2018-07-31T09:48:18.731Z,7.20
2018-07-31T09:49:18.753Z,5.50
2018-07-31T09:50:18.702Z,6.40
2018-07-31T09:51:18.729Z,5.40
2018-07-31T09:52:18.714Z,5.20
2018-07-31T09:53:18.698Z,6.20
2018-07-31T09:54:18.670Z,4.60
2018-07-31T09:55:18.644Z,5.90
2018-07-31T09:56:18.637Z,6.00
2018-07-31T09:57:18.653Z,7.70
2018-07-31T09:58:18.626Z,6.10
2018-07-31T09:59:18.623Z,4.80
2018-07-31T10:00:18.620Z,5.00
2018-07-31T10:01:18.626Z,7.30
2018-07-31T10:02:18.584Z,4.70
2018-07-31T10:03:18.563Z,5.70
2018-07-31T10:04:18.552Z,5.00
2018-07-31T10:05:18.552Z,9.80
2018-07-31T10:06:18.569Z,5.00
2018-07-31T10:07:18.519Z,3.80
2018-07-31T10:08:18.510Z,5.20
2018-07-31T10:09:18.509Z,5.80
2018-07-31T10:10:18.500Z,5.50
2018-07-31T10:11:18.519Z,4.50
2018-07-31T10:12:18.501Z,6.00
2018-07-31T10:13:18.458Z,5.70
2018-07-31T10:14:18.516Z,5.30
2018-07-31T10:15:18.445Z,5.40
2018-07-31T10:16:18.422Z,5.50
2018-07-31T10:17:18.481Z,5.40
2018-07-31T10:18:18.487Z,3.90
2018-07-31T10:19:18.397Z,4.40
2018-07-31T10:20:18.381Z,4.10
2018-07-31T10:21:18.369Z,4.20
2018-07-31T10:22:18.392Z,3.60
2018-07-31T10:23:18.346Z,6.20
2018-07-31T10:24:18.339Z,4.10
2018-07-31T10:25:18.368Z,5.10
2018-07-31T10:26:18.312Z,3.60
2018-07-31T10:27:18.310Z,4.40
2018-07-31T10:28:18.296Z,3.90
2018-07-31T10:29:18.285Z,5.70
2018-07-31T10:30:18.366Z,4.40
2018-07-31T10:31:18.262Z,3.70
2018-07-31T10:32:18.260Z,3.70
2018-07-31T10:33:18.314Z,4.00
2018-07-31T10:34:18.261Z,2.90
2018-07-31T10:35:18.232Z,3.40
2018-07-31T10:36:18.214Z,4.70
2018-07-31T10:37:18.226Z,2.60
2018-07-31T10:38:18.241Z,4.00
2018-07-31T10:39:18.183Z,4.80
2018-07-31T10:40:18.169Z,2.80
2018-07-31T10:41:18.157Z,4.40
2018-07-31T10:42:18.144Z,5.00
2018-07-31T10:43:18.174Z,2.80
2018-07-31T10:44:18.125Z,3.30
2018-07-31T10:45:18.130Z,3.30
2018-07-31T10:46:18.135Z,3.10
2018-07-31T10:47:18.119Z,3.50
2018-07-31T10:48:18.966Z,4.10
2018-07-31T10:49:18.171Z,3.00
2018-07-31T10:50:18.060Z,4.40
2018-07-31T10:51:18.053Z,4.20
2018-07-31T10:52:18.066Z,2.70
2018-07-31T10:53:18.028Z,4.80
2018-07-31T10:54:18.018Z,2.60
2018-07-31T10:55:18.007Z,2.30
2018-07-31T10:56:17.997Z,3.40
2018-07-31T10:57:18.054Z,3.70
2018-07-31T10:58:18.028Z,3.30
2018-07-31T10:59:17.962Z,3.20
2018-07-31T11:00:18.035Z,2.20
2018-07-31T11:01:17.940Z,3.50
2018-07-31T11:02:17.928Z,4.30
2018-07-31T11:03:17.934Z,3.60
2018-07-31T11:04:17.950Z,3.70
2018-07-31T11:05:17.939Z,3.40
2018-07-31T11:06:17.998Z,2.20
2018-07-31T11:07:17.881Z,5.00
2018-07-31T11:08:17.869Z,3.40
2018-07-31T11:09:17.861Z,2.10
2018-07-31T11:10:17.882Z,4.50
2018-07-31T11:11:17.864Z,2.70
2018-07-31T11:12:17.824Z,2.50
2018-07-31T11:13:17.911Z,3.20
2018-07-31T11:14:17.800Z,1.70
2018-07-31T11:15:17.819Z,4.10
2018-07-31T11:16:17.781Z,3.70
2018-07-31T11:17:17.818Z,3.30
2018-07-31T11:18:17.765Z,3.90
2018-07-31T11:19:17.752Z,2.20
2018-07-31T11:20:17.736Z,2.90
2018-07-31T11:21:17.765Z,5.00
2018-07-31T11:22:17.713Z,3.00
2018-07-31T11:23:17.714Z,4.60
2018-07-31T11:24:17.728Z,2.90
2018-07-31T11:25:17.688Z,2.60
2018-07-31T11:26:17.713Z,3.30
2018-07-31T11:27:17.687Z,4.00
2018-07-31T11:28:17.677Z,3.60
2018-07-31T11:29:17.637Z,3.60
2018-07-31T11:30:17.627Z,3.20
2018-07-31T11:31:17.615Z,3.20
2018-07-31T11:32:17.663Z,4.90
2018-07-31T11:33:17.591Z,4.90
2018-07-31T11:34:17.583Z,2.30
2018-07-31T11:35:17.568Z,4.00
2018-07-31T11:36:17.561Z,2.20
2018-07-31T11:37:17.592Z,5.10
2018-07-31T11:38:17.544Z,4.70
2018-07-31T11:39:17.528Z,3.20
2018-07-31T11:40:17.558Z,3.10
2018-07-31T11:41:17.512Z,2.60
2018-07-31T11:42:17.515Z,2.90
2018-07-31T11:43:17.492Z,2.40
2018-07-31T11:44:17.498Z,6.20
2018-07-31T11:45:17.465Z,3.50
2018-07-31T11:46:17.452Z,3.10
2018-07-31T11:47:17.444Z,3.40
2018-07-31T11:48:17.435Z,3.20
2018-07-31T11:49:17.451Z,4.10
2018-07-31T11:50:17.436Z,3.60
2018-07-31T11:51:17.395Z,3.10
2018-07-31T11:52:17.390Z,3.80
2018-07-31T11:53:17.381Z,4.40
2018-07-31T11:54:17.420Z,3.60
2018-07-31T11:55:17.359Z,5.10
2018-07-31T11:56:17.345Z,5.90
2018-07-31T11:57:17.333Z,3.40
2018-07-31T11:58:17.323Z,3.20
2018-07-31T11:59:17.431Z,4.90
2018-07-31T12:00:17.299Z,3.80
2018-07-31T12:01:17.298Z,2.70
2018-07-31T12:02:17.279Z,4.10
2018-07-31T12:03:17.269Z,3.90
2018-07-31T12:04:17.329Z,3.80
2018-07-31T12:05:17.247Z,3.30
2018-07-31T12:06:17.267Z,2.50
2018-07-31T12:07:17.226Z,3.20
2018-07-31T12:08:17.222Z,3.40
2018-07-31T12:09:17.208Z,3.50
2018-07-31T12:10:17.211Z,3.30
2018-07-31T12:11:17.207Z,4.20
2018-07-31T12:12:17.172Z,4.10
2018-07-31T12:13:17.175Z,2.90
2018-07-31T12:14:17.148Z,4.30
2018-07-31T12:15:17.247Z,3.10
2018-07-31T12:16:17.162Z,3.20
2018-07-31T12:17:17.128Z,2.20
2018-07-31T12:18:17.121Z,2.30
2018-07-31T12:19:17.100Z,3.20
2018-07-31T12:20:17.088Z,2.60
2018-07-31T12:21:17.103Z,3.80
2018-07-31T12:22:17.070Z,2.30
2018-07-31T12:23:17.150Z,2.70
2018-07-31T12:24:17.048Z,2.60
2018-07-31T12:25:17.032Z,2.10
2018-07-31T12:26:17.057Z,2.30
2018-07-31T12:27:17.020Z,2.90
2018-07-31T12:28:17.028Z,2.60
2018-07-31T12:29:16.986Z,3.90
2018-07-31T12:30:16.996Z,1.70
2018-07-31T12:31:16.966Z,3.60
2018-07-31T12:32:16.959Z,3.00
2018-07-31T12:33:16.983Z,2.20
2018-07-31T12:34:16.933Z,3.20
2018-07-31T12:35:16.926Z,2.60
2018-07-31T12:36:16.916Z,3.40
2018-07-31T12:37:16.911Z,3.00
2018-07-31T12:38:17.012Z,2.10
2018-07-31T12:39:16.891Z,4.00
2018-07-31T12:40:16.915Z,3.70
2018-07-31T12:41:16.863Z,2.00
2018-07-31T12:42:16.927Z,5.70
2018-07-31T12:43:16.839Z,3.10
2018-07-31T12:44:16.857Z,2.00
2018-07-31T12:45:16.820Z,3.70
2018-07-31T12:46:16.804Z,3.10
2018-07-31T12:47:16.830Z,1.40
2018-07-31T12:48:16.784Z,3.50
2018-07-31T12:49:16.806Z,2.20
2018-07-31T12:50:16.767Z,3.60
2018-07-31T12:51:16.749Z,1.90
2018-07-31T12:52:16.741Z,2.60
2018-07-31T12:53:16.782Z,3.30
2018-07-31T12:54:16.776Z,3.60
2018-07-31T12:55:16.740Z,3.80
2018-07-31T12:56:16.707Z,3.30
2018-07-31T12:57:16.691Z,4.50
2018-07-31T12:58:16.747Z,3.50
2018-07-31T12:59:16.668Z,3.00
2018-07-31T13:00:16.678Z,4.40
2018-07-31T13:01:16.648Z,4.10
2018-07-31T13:02:16.658Z,4.30
2018-07-31T13:03:16.656Z,5.00
2018-07-31T13:04:16.612Z,3.40
2018-07-31T13:05:16.609Z,1.70
2018-07-31T13:06:16.680Z,2.40
2018-07-31T13:07:16.612Z,2.30
2018-07-31T13:08:16.569Z,2.60
2018-07-31T13:09:16.563Z,1.40
2018-07-31T13:10:16.549Z,1.70
2018-07-31T13:11:16.539Z,3.30
2018-07-31T13:12:16.555Z,2.80