createdAt,value
2017-06-20T00:01:01.219Z,14.23
2017-06-20T00:03:28.753Z,15.30
2017-06-20T00:05:56.272Z,15.33
2017-06-20T00:08:23.834Z,15.70
2017-06-20T00:10:51.349Z,16.53
2017-06-20T00:13:18.958Z,22.13
2017-06-20T00:15:46.541Z,18.07
2017-06-20T00:18:14.140Z,15.60
2017-06-20T00:20:41.933Z,14.43
2017-06-20T00:23:09.506Z,14.23
2017-06-20T00:25:37.045Z,14.33
2017-06-20T00:28:04.556Z,13.30
2017-06-20T00:30:32.223Z,16.03
2017-06-20T00:32:59.791Z,14.77
2017-06-20T00:35:27.315Z,14.57
2017-06-20T00:37:54.904Z,21.07
2017-06-20T00:40:22.445Z,15.03
2017-06-20T00:42:49.982Z,18.53
2017-06-20T00:45:17.568Z,14.93
2017-06-20T00:47:45.353Z,14.77
2017-06-20T00:50:12.859Z,11.87
2017-06-20T00:52:40.401Z,17.00
2017-06-20T00:55:07.920Z,16.80
2017-06-20T00:57:35.717Z,13.57
2017-06-20T01:00:04.433Z,14.13
2017-06-20T01:02:31.985Z,11.87
2017-06-20T01:04:59.523Z,12.00
2017-06-20T01:07:27.102Z,12.03
2017-06-20T01:09:55.289Z,15.50
2017-06-20T01:12:22.812Z,17.37
2017-06-20T01:14:50.357Z,12.43
2017-06-20T01:17:17.874Z,13.90
2017-06-20T01:19:45.401Z,14.53
2017-06-20T01:22:12.945Z,13.90
2017-06-20T01:24:40.456Z,14.03
2017-06-20T01:27:07.978Z,12.73
2017-06-20T01:29:35.573Z,12.70
2017-06-20T01:32:03.222Z,14.63
2017-06-20T01:34:31.125Z,18.33
2017-06-20T01:36:58.795Z,13.30
2017-06-20T01:39:26.583Z,13.90
2017-06-20T01:41:54.340Z,22.43
2017-06-20T01:44:21.883Z,17.13
2017-06-20T01:46:49.481Z,12.17
2017-06-20T01:49:17.065Z,16.33
2017-06-20T01:51:44.635Z,14.93
2017-06-20T01:54:12.256Z,18.07
2017-06-20T01:56:39.879Z,16.90
2017-06-20T01:59:07.486Z,12.53
2017-06-20T02:01:35.942Z,19.30
2017-06-20T02:04:03.904Z,17.83
2017-06-20T02:06:31.825Z,12.77
2017-06-20T02:08:59.451Z,19.90
2017-06-20T02:11:27.034Z,19.93
2017-06-20T02:13:56.332Z,13.67
2017-06-20T02:16:26.471Z,13.60
2017-06-20T02:18:54.177Z,13.50
2017-06-20T02:21:21.744Z,13.60
2017-06-20T02:23:49.330Z,15.50
2017-06-20T02:26:16.837Z,14.23
2017-06-20T02:28:44.336Z,18.43
2017-06-20T02:31:11.914Z,12.33
2017-06-20T02:33:39.433Z,13.23
2017-06-20T02:36:06.969Z,19.67
2017-06-20T02:38:34.555Z,15.93
2017-06-20T02:41:02.052Z,13.63
2017-06-20T02:43:29.553Z,9.63
2017-06-20T02:45:57.157Z,15.17
2017-06-20T02:48:24.676Z,11.80
2017-06-20T02:50:52.194Z,19.43
2017-06-20T02:53:19.753Z,20.13
2017-06-20T02:55:47.298Z,11.67
2017-06-20T02:58:14.864Z,12.63
2017-06-20T03:00:42.447Z,13.10
2017-06-20T03:03:09.963Z,11.87
2017-06-20T03:05:37.470Z,14.30
2017-06-20T03:08:05.097Z,20.90
2017-06-20T03:10:32.750Z,14.30
2017-06-20T03:13:00.269Z,12.90
2017-06-20T03:15:27.841Z,13.63
2017-06-20T03:17:55.360Z,11.37
2017-06-20T03:20:22.920Z,11.40
2017-06-20T03:22:50.532Z,12.50
2017-06-20T03:25:18.050Z,12.80
2017-06-20T03:27:45.557Z,12.10
2017-06-20T03:30:13.206Z,16.27
2017-06-20T03:32:40.699Z,13.57
2017-06-20T03:35:08.226Z,12.10
2017-06-20T03:37:35.836Z,10.00
2017-06-20T03:40:03.378Z,13.30
2017-06-20T03:42:30.890Z,10.47
2017-06-20T03:44:58.445Z,12.50
2017-06-20T03:47:26.282Z,12.00
2017-06-20T03:49:53.820Z,14.30
2017-06-20T03:52:21.450Z,15.90
2017-06-20T03:54:48.984Z,9.83
2017-06-20T03:57:16.489Z,11.53
2017-06-20T03:59:44.083Z,17.80
2017-06-20T04:02:11.667Z,12.33
2017-06-20T04:04:39.180Z,10.90
2017-06-20T04:07:06.704Z,12.13
2017-06-20T04:09:34.314Z,11.67
2017-06-20T04:12:01.868Z,11.97
2017-06-20T04:14:29.434Z,18.50
2017-06-20T04:16:56.994Z,12.00
2017-06-20T04:19:24.511Z,13.37
2017-06-20T04:21:52.088Z,14.70
2017-06-20T04:24:19.920Z,24.20
2017-06-20T04:26:48.132Z,17.93
2017-06-20T04:29:16.232Z,20.23
2017-06-20T04:31:44.602Z,19.63
2017-06-20T04:34:12.137Z,22.23
2017-06-20T04:36:39.716Z,24.07
2017-06-20T04:39:07.264Z,17.80
2017-06-20T04:41:34.776Z,18.23
2017-06-20T04:44:02.312Z,21.27
2017-06-20T04:46:29.877Z,20.13
2017-06-20T04:48:57.458Z,21.27
2017-06-20T04:51:25.116Z,24.33
2017-06-20T04:54:02.633Z,18.47
2017-06-20T04:56:30.164Z,21.60
2017-06-20T04:58:57.874Z,21.37
2017-06-20T05:01:33.205Z,19.53
2017-06-20T05:04:00.866Z,21.77
2017-06-20T05:06:35.861Z,22.63
2017-06-20T05:09:03.434Z,27.40
2017-06-20T05:11:31.197Z,24.53
2017-06-20T05:13:59.229Z,18.80
2017-06-20T05:16:26.766Z,22.53
2017-06-20T05:18:54.316Z,16.67
2017-06-20T05:21:21.919Z,21.23
2017-06-20T05:23:50.243Z,17.03
2017-06-20T05:26:18.002Z,17.80
2017-06-20T05:28:45.600Z,20.10
2017-06-20T05:31:13.799Z,16.30
2017-06-20T05:33:41.561Z,17.13
2017-06-20T05:36:09.097Z,24.10
2017-06-20T05:38:36.689Z,19.57
2017-06-20T05:41:04.434Z,25.87
2017-06-20T05:43:31.943Z,22.50
2017-06-20T05:45:59.548Z,22.83
2017-06-20T05:48:28.008Z,23.40
2017-06-20T05:50:55.612Z,25.50
2017-06-20T05:53:23.265Z,18.40
2017-06-20T05:55:50.806Z,16.27
2017-06-20T05:58:19.157Z,20.70
2017-06-20T06:00:46.776Z,15.17
2017-06-20T06:03:15.209Z,23.00
2017-06-20T06:05:43.123Z,22.13
2017-06-20T06:08:10.858Z,13.53
2017-06-20T06:10:38.380Z,14.57
2017-06-20T06:13:05.933Z,19.70
2017-06-20T06:15:33.494Z,17.23
2017-06-20T06:18:01.018Z,21.00
2017-06-20T06:20:28.526Z,21.70
2017-06-20T06:22:56.098Z,12.83
2017-06-20T06:25:23.707Z,13.43
2017-06-20T06:27:51.251Z,14.67
2017-06-20T06:30:18.895Z,15.07
2017-06-20T06:32:46.462Z,10.57
2017-06-20T06:35:13.985Z,15.17
2017-06-20T06:37:41.560Z,9.80
2017-06-20T06:40:09.109Z,10.43
2017-06-20T06:42:36.675Z,9.43
2017-06-20T06:45:04.290Z,8.83
2017-06-20T06:47:31.823Z,10.30
2017-06-20T06:49:59.354Z,9.33
2017-06-20T06:52:26.927Z,11.80
2017-06-20T06:54:54.434Z,12.13
2017-06-20T06:57:21.942Z,9.23
2017-06-20T06:59:49.504Z,12.70
2017-06-20T07:02:17.058Z,9.53
2017-06-20T07:04:44.571Z,10.63
2017-06-20T07:07:12.164Z,15.50
2017-06-20T07:09:39.786Z,9.27
2017-06-20T07:12:07.309Z,15.27
2017-06-20T07:14:34.859Z,15.20
2017-06-20T07:17:02.443Z,9.17
2017-06-20T07:19:29.968Z,9.83
2017-06-20T07:21:57.494Z,10.77
2017-06-20T07:24:25.034Z,8.83
2017-06-20T07:26:52.607Z,8.70
2017-06-20T07:29:20.113Z,8.63
2017-06-20T07:31:47.687Z,11.40
2017-06-20T07:34:15.208Z,9.70
2017-06-20T07:36:42.779Z,8.00
2017-06-20T07:39:10.330Z,10.50
2017-06-20T07:41:37.911Z,8.27
2017-06-20T07:44:05.430Z,10.03
2017-06-20T07:46:33.103Z,9.00
2017-06-20T07:49:00.613Z,8.80
2017-06-20T07:51:28.124Z,8.27
2017-06-20T07:53:55.680Z,6.93
2017-06-20T07:56:23.186Z,11.13
2017-06-20T07:58:50.690Z,6.33
2017-06-20T08:01:18.277Z,6.70
2017-06-20T08:03:45.820Z,7.13
2017-06-20T08:06:13.382Z,7.73
2017-06-20T08:08:40.914Z,7.93
2017-06-20T08:11:08.417Z,7.67
2017-06-20T08:13:35.994Z,6.63
2017-06-20T08:16:03.614Z,9.60
2017-06-20T08:18:31.126Z,6.83
2017-06-20T08:21:04.168Z,7.20
2017-06-20T08:23:31.678Z,7.80
2017-06-20T08:25:59.182Z,7.40
2017-06-20T08:28:26.716Z,6.23
2017-06-20T08:30:55.072Z,6.20
2017-06-20T08:33:22.631Z,9.03
2017-06-20T08:35:50.161Z,7.37
2017-06-20T08:38:17.710Z,6.53
2017-06-20T08:40:45.272Z,6.90
2017-06-20T08:43:12.803Z,6.60
2017-06-20T08:45:40.348Z,7.60
2017-06-20T08:48:07.875Z,6.80
2017-06-20T08:50:35.403Z,7.10
2017-06-20T08:53:02.948Z,5.63
2017-06-20T08:55:30.485Z,6.00
2017-06-20T08:57:58.046Z,8.30
2017-06-20T09:00:25.971Z,5.90
2017-06-20T09:02:53.477Z,5.40
2017-06-20T09:05:21.038Z,6.27
2017-06-20T09:07:48.628Z,6.43
2017-06-20T09:10:16.123Z,5.20
2017-06-20T09:12:43.621Z,5.27
2017-06-20T09:15:11.262Z,5.50
2017-06-20T09:17:38.777Z,6.37
2017-06-20T09:20:06.290Z,5.40
2017-06-20T09:22:33.866Z,7.90
2017-06-20T09:25:01.391Z,5.87
2017-06-20T09:27:28.908Z,5.67
2017-06-20T09:29:56.462Z,9.13
2017-06-20T09:32:24.078Z,4.77
2017-06-20T09:34:51.645Z,5.33
2017-06-20T09:37:19.202Z,8.43
2017-06-20T09:39:46.780Z,8.33
2017-06-20T09:42:14.412Z,5.60
2017-06-20T09:44:41.951Z,5.70
2017-06-20T09:47:09.581Z,6.40
2017-06-20T09:49:37.116Z,5.60
2017-06-20T09:52:04.671Z,5.13
2017-06-20T09:54:32.290Z,5.83
2017-06-20T09:56:59.934Z,5.37
2017-06-20T09:59:27.494Z,5.17
2017-06-20T10:01:55.071Z,6.00
2017-06-20T10:04:22.639Z,5.73
2017-06-20T10:06:50.232Z,5.77
2017-06-20T10:09:17.778Z,5.20
2017-06-20T10:11:45.340Z,5.77
2017-06-20T10:14:13.135Z,7.10
2017-06-20T10:16:40.766Z,6.53
2017-06-20T10:19:08.381Z,6.00
2017-06-20T10:21:35.890Z,5.97
2017-06-20T10:24:03.456Z,9.10
2017-06-20T10:26:30.986Z,7.10
2017-06-20T10:28:58.520Z,8.43
2017-06-20T10:31:26.209Z,5.00
2017-06-20T10:33:53.798Z,6.10
2017-06-20T10:36:21.349Z,4.93
2017-06-20T10:38:48.979Z,5.10
2017-06-20T10:41:16.541Z,6.90
2017-06-20T10:47:05.395Z,5.50
2017-06-20T10:49:36.863Z,5.60
2017-06-20T10:52:04.422Z,7.17
2017-06-20T10:54:35.708Z,5.73
2017-06-20T10:57:07.557Z,5.10
2017-06-20T10:59:42.233Z,5.57
2017-06-20T11:02:10.018Z,5.53
2017-06-20T11:04:37.577Z,7.17
2017-06-20T11:07:05.168Z,7.10
2017-06-20T11:09:32.760Z,5.87
2017-06-20T11:12:00.319Z,5.77
2017-06-20T11:14:27.874Z,6.33
2017-06-20T11:16:55.525Z,6.60
2017-06-20T11:19:23.088Z,8.27
2017-06-20T11:21:50.642Z,7.13
2017-06-20T11:24:18.289Z,5.33
2017-06-20T11:26:46.028Z,5.13
2017-06-20T11:29:13.638Z,5.60
2017-06-20T11:31:41.490Z,6.07
2017-06-20T11:34:09.114Z,6.47
2017-06-20T11:36:40.241Z,7.10
2017-06-20T11:39:07.870Z,5.37
2017-06-20T11:41:39.232Z,5.80
2017-06-20T11:44:06.851Z,6.17
2017-06-20T11:46:34.437Z,6.10
2017-06-20T11:49:02.002Z,6.43
2017-06-20T11:51:29.578Z,6.10
2017-06-20T11:53:57.182Z,9.30
2017-06-20T11:56:32.803Z,5.83
2017-06-20T11:59:00.406Z,7.10
2017-06-20T12:01:28.199Z,7.10
2017-06-20T12:03:59.601Z,7.10
2017-06-20T12:06:27.202Z,8.03
2017-06-20T12:08:54.771Z,8.00
2017-06-20T12:11:22.316Z,12.23
2017-06-20T12:13:49.918Z,6.40
2017-06-20T12:16:17.689Z,13.00
2017-06-20T12:18:45.438Z,9.40
2017-06-20T12:21:13.025Z,8.00
2017-06-20T12:23:44.880Z,6.40
2017-06-20T12:26:19.588Z,8.90
2017-06-20T12:28:47.168Z,5.83
2017-06-20T12:31:18.934Z,4.90
2017-06-20T12:33:46.623Z,6.23
2017-06-20T12:36:14.169Z,7.30
2017-06-20T12:38:41.753Z,5.93
2017-06-20T12:41:09.304Z,6.63
2017-06-20T12:43:36.927Z,6.30
2017-06-20T12:46:04.522Z,7.97
2017-06-20T12:48:32.289Z,8.07
2017-06-20T12:50:59.840Z,6.73
2017-06-20T12:53:27.434Z,6.00
2017-06-20T12:55:55.235Z,6.50
2017-06-20T12:58:22.772Z,7.90
2017-06-20T13:00:50.820Z,6.60
2017-06-20T13:03:18.413Z,6.53
2017-06-20T13:05:45.982Z,5.10
2017-06-20T13:08:13.592Z,5.20
2017-06-20T13:10:41.215Z,5.10
2017-06-20T13:13:08.806Z,6.50
2017-06-20T13:15:36.390Z,6.70
2017-06-20T13:18:03.969Z,6.30
2017-06-20T13:20:31.770Z,7.90
2017-06-20T13:23:20.261Z,7.00
2017-06-20T13:25:47.786Z,6.37
2017-06-20T13:28:15.354Z,9.60
2017-06-20T13:30:49.947Z,6.00
2017-06-20T13:33:17.558Z,5.77
2017-06-20T13:35:45.172Z,6.30
2017-06-20T13:38:20.437Z,4.97
2017-06-20T13:40:48.072Z,6.60
2017-06-20T13:43:15.657Z,5.97
2017-06-20T13:45:43.293Z,6.00
2017-06-20T13:48:10.802Z,7.53
2017-06-20T13:50:38.630Z,7.03
2017-06-20T13:53:06.197Z,6.30
2017-06-20T13:55:33.752Z,6.40
2017-06-20T13:58:01.299Z,5.80
2017-06-20T14:00:28.916Z,6.37
2017-06-20T14:02:56.661Z,5.90
2017-06-20T14:05:24.166Z,5.77
2017-06-20T14:07:51.739Z,6.77
2017-06-20T14:10:19.327Z,8.20
2017-06-20T14:12:46.892Z,8.10
2017-06-20T14:15:14.464Z,5.90
2017-06-20T14:17:42.053Z,6.13
2017-06-20T14:20:09.611Z,8.40
2017-06-20T14:22:37.269Z,5.87
2017-06-20T14:25:05.272Z,9.37
2017-06-20T14:27:32.816Z,5.53
2017-06-20T14:30:00.396Z,8.73
2017-06-20T14:32:29.537Z,6.43
2017-06-20T14:34:57.089Z,6.30
2017-06-20T14:37:24.652Z,7.50
2017-06-20T14:39:52.259Z,13.00
2017-06-20T14:42:19.901Z,11.20
2017-06-20T14:44:47.428Z,6.67
2017-06-20T14:47:15.000Z,6.20
2017-06-20T14:49:42.524Z,5.90
2017-06-20T14:52:10.065Z,7.00
2017-06-20T14:54:37.644Z,4.93
2017-06-20T14:57:05.231Z,6.30
2017-06-20T14:59:32.761Z,4.93
2017-06-20T15:02:00.495Z,5.67
2017-06-20T15:04:28.053Z,8.63
2017-06-20T15:06:55.643Z,5.73
2017-06-20T15:09:23.843Z,6.30
2017-06-20T15:11:51.454Z,6.13
2017-06-20T15:14:19.055Z,6.40
2017-06-20T15:16:46.637Z,7.50
2017-06-20T15:19:14.161Z,7.33
2017-06-20T15:21:41.978Z,5.20
2017-06-20T15:24:09.606Z,5.93
2017-06-20T15:26:37.186Z,5.20
2017-06-20T15:29:04.993Z,5.33
2017-06-20T15:31:32.577Z,8.27
2017-06-20T15:34:00.309Z,8.43
2017-06-20T15:36:27.862Z,6.07
2017-06-20T15:39:02.588Z,6.40
2017-06-20T15:41:38.572Z,9.97
2017-06-20T15:44:06.137Z,7.57
2017-06-20T15:46:40.593Z,9.20
2017-06-20T15:49:08.232Z,20.60
2017-06-20T15:51:35.784Z,6.20
2017-06-20T15:54:03.354Z,6.67
2017-06-20T15:56:30.975Z,6.20
2017-06-20T15:58:59.507Z,6.60
2017-06-20T16:01:27.213Z,7.50
2017-06-20T16:03:54.754Z,8.60
2017-06-20T16:06:22.313Z,4.97
2017-06-20T16:08:49.884Z,6.50
2017-06-20T16:11:17.429Z,6.70
2017-06-20T16:13:45.682Z,5.70
2017-06-20T16:16:14.163Z,6.00
2017-06-20T16:18:42.390Z,5.93
2017-06-20T16:21:18.089Z,6.47
2017-06-20T16:23:46.202Z,6.40
2017-06-20T16:26:14.290Z,6.37
2017-06-20T16:28:41.960Z,6.90
2017-06-20T16:31:09.553Z,6.20
2017-06-20T16:33:37.428Z,7.33
2017-06-20T16:36:04.978Z,5.90
2017-06-20T16:38:32.584Z,8.67
2017-06-20T16:41:03.657Z,7.23
2017-06-20T16:43:31.170Z,7.77
2017-06-20T16:45:59.029Z,6.17
2017-06-20T16:48:26.618Z,8.03
2017-06-20T16:50:54.292Z,6.30
2017-06-20T16:53:22.023Z,6.80
2017-06-20T16:55:49.534Z,9.57
2017-06-20T16:58:17.072Z,7.43
2017-06-20T17:00:52.379Z,8.20
2017-06-20T17:03:21.035Z,6.67
2017-06-20T17:05:49.925Z,7.67
2017-06-20T17:36:01.118Z,11.77
2017-06-20T17:38:28.617Z,9.70
2017-06-20T17:40:56.123Z,10.60
2017-06-20T17:43:23.700Z,11.33
2017-06-20T17:45:51.223Z,13.50
2017-06-20T17:48:18.744Z,9.70
2017-06-20T17:50:46.362Z,12.60
2017-06-20T17:53:13.869Z,16.67
2017-06-20T17:55:41.396Z,17.20
2017-06-20T17:58:08.951Z,16.20
2017-06-20T18:00:36.604Z,13.33
2017-06-20T18:03:04.109Z,22.03
2017-06-20T18:05:31.613Z,17.90
2017-06-20T18:07:59.218Z,25.17
2017-06-20T18:10:26.743Z,20.33
2017-06-20T18:12:54.264Z,26.90
2017-06-20T18:15:21.823Z,22.83
2017-06-20T18:17:49.338Z,21.17
2017-06-20T18:20:16.865Z,21.87
2017-06-20T18:22:44.569Z,17.37
2017-06-20T18:25:12.087Z,17.77
2017-06-20T18:27:39.604Z,17.20
2017-06-20T18:30:10.362Z,14.13
2017-06-20T18:32:37.901Z,13.50
2017-06-20T18:35:05.438Z,11.50
2017-06-20T18:37:33.141Z,12.57
2017-06-20T18:40:00.744Z,21.53
2017-06-20T18:42:28.321Z,12.73
2017-06-20T18:44:55.899Z,16.00
2017-06-20T18:47:23.660Z,17.10
2017-06-20T18:49:51.182Z,13.83
2017-06-20T18:52:18.742Z,14.50
2017-06-20T18:54:46.280Z,15.27
2017-06-20T18:57:13.859Z,11.80
2017-06-20T18:59:41.468Z,16.80
2017-06-20T19:02:09.045Z,13.13
2017-06-20T19:04:36.854Z,11.10
2017-06-20T19:07:04.390Z,12.73
2017-06-20T19:09:32.016Z,15.30
2017-06-20T19:11:59.646Z,12.00
2017-06-20T19:14:27.176Z,11.20
2017-06-20T19:16:54.738Z,11.47
2017-06-20T19:19:22.259Z,13.33
2017-06-20T19:21:49.769Z,12.57
2017-06-20T19:24:17.351Z,15.47
2017-06-20T19:26:44.978Z,12.23
2017-06-20T19:29:12.534Z,11.30
2017-06-20T19:31:40.148Z,14.47
2017-06-20T19:34:07.760Z,12.73
2017-06-20T19:36:35.282Z,18.20
2017-06-20T19:39:02.871Z,14.00
2017-06-20T19:41:30.406Z,12.63
2017-06-20T19:43:57.971Z,15.40
2017-06-20T19:46:25.546Z,15.53
2017-06-20T19:48:53.134Z,15.20
2017-06-20T19:51:20.665Z,13.67
2017-06-20T19:53:48.221Z,17.10
2017-06-20T19:56:15.748Z,14.53
2017-06-20T19:58:43.265Z,20.77
2017-06-20T20:01:10.857Z,14.73
2017-06-20T20:03:38.441Z,11.90
2017-06-20T20:06:06.034Z,14.40
2017-06-20T20:08:33.607Z,15.63
2017-06-20T20:11:01.167Z,12.93
2017-06-20T20:13:28.738Z,14.00
2017-06-20T20:15:56.376Z,15.23
2017-06-20T20:18:23.924Z,17.10
2017-06-20T20:20:51.504Z,12.03
2017-06-20T20:23:19.095Z,16.87
2017-06-20T20:25:46.680Z,15.27
2017-06-20T20:28:14.478Z,14.10
2017-06-20T20:30:42.041Z,15.80
2017-06-20T20:33:09.606Z,14.40
2017-06-20T20:35:37.129Z,13.87
2017-06-20T20:38:04.689Z,14.93
2017-06-20T20:40:32.669Z,19.30
2017-06-20T20:43:00.410Z,17.80
2017-06-20T20:45:28.181Z,15.20
2017-06-20T20:47:55.982Z,13.93
2017-06-20T20:50:23.510Z,12.10
2017-06-20T20:52:51.152Z,11.87
2017-06-20T20:55:18.671Z,10.13
2017-06-20T20:57:46.181Z,11.53
2017-06-20T21:00:14.276Z,10.60
2017-06-20T21:02:41.787Z,11.67
2017-06-20T21:05:09.301Z,10.37
2017-06-20T21:07:36.877Z,16.73
2017-06-20T21:10:04.433Z,17.17
2017-06-20T21:12:31.964Z,9.97
2017-06-20T21:14:59.549Z,9.20
2017-06-20T21:17:27.138Z,9.97
2017-06-20T21:19:54.669Z,11.20
2017-06-20T21:22:22.234Z,13.10
2017-06-20T21:24:49.770Z,15.20
2017-06-20T21:27:17.284Z,19.23
2017-06-20T21:29:44.956Z,14.87
2017-06-20T21:32:12.533Z,13.43
2017-06-20T21:34:40.097Z,15.73
2017-06-20T21:37:07.648Z,17.77
2017-06-20T21:39:35.223Z,17.10
2017-06-20T21:42:02.787Z,19.27
2017-06-20T21:44:30.349Z,14.93
2017-06-20T21:46:57.990Z,19.90
2017-06-20T21:49:25.561Z,17.93
2017-06-20T21:51:53.151Z,15.00
2017-06-20T21:54:20.722Z,14.03
2017-06-20T21:56:48.281Z,13.80
2017-06-20T21:59:15.818Z,14.33
2017-06-20T22:01:43.402Z,12.20
2017-06-20T22:04:10.908Z,11.80
2017-06-20T22:06:38.419Z,12.73
2017-06-20T22:09:06.037Z,11.10
2017-06-20T22:11:33.553Z,11.70
2017-06-20T22:14:01.086Z,17.30
2017-06-20T22:16:28.991Z,13.10
2017-06-20T22:18:56.489Z,13.03
2017-06-20T22:21:24.007Z,9.73
2017-06-20T22:23:51.626Z,12.57
2017-06-20T22:26:19.145Z,12.43
2017-06-20T22:28:46.938Z,11.57
2017-06-20T22:31:14.524Z,13.00
2017-06-20T22:33:42.099Z,13.50
2017-06-20T22:36:09.613Z,11.30
2017-06-20T22:38:37.256Z,11.00
2017-06-20T22:41:04.766Z,13.37
2017-06-20T22:43:32.275Z,10.47
2017-06-20T22:45:59.887Z,14.90
2017-06-20T22:48:27.440Z,17.40
2017-06-20T22:50:54.961Z,22.00
2017-06-20T22:53:22.560Z,30.13
2017-06-20T22:55:50.114Z,14.67
2017-06-20T22:58:17.716Z,12.87
2017-06-20T23:00:45.425Z,17.37
2017-06-20T23:03:12.940Z,12.10
2017-06-20T23:05:40.471Z,14.03
2017-06-20T23:08:08.051Z,11.70
2017-06-20T23:10:35.575Z,16.20
2017-06-20T23:13:03.088Z,22.93
2017-06-20T23:15:30.671Z,29.63
2017-06-20T23:17:58.198Z,24.03
2017-06-20T23:20:25.733Z,37.30
2017-06-20T23:22:53.308Z,41.67
2017-06-20T23:25:20.826Z,46.10
2017-06-20T23:27:48.334Z,40.80
2017-06-20T23:30:16.046Z,34.23
2017-06-20T23:32:43.587Z,31.63
2017-06-20T23:35:11.109Z,30.47
2017-06-20T23:37:38.680Z,30.70
2017-06-20T23:40:06.221Z,41.30
2017-06-20T23:42:33.720Z,38.87
2017-06-20T23:45:01.324Z,46.63
2017-06-20T23:47:29.211Z,47.40
2017-06-20T23:49:56.779Z,49.93
2017-06-20T23:52:24.385Z,48.03
2017-06-20T23:54:51.896Z,49.33
2017-06-20T23:57:19.462Z,46.83
2017-06-20T23:59:47.065Z,52.33
