createdAt,value
2023-01-08T15:31:44.829Z,13.40
2023-01-08T15:34:15.219Z,11.80
2023-01-08T15:36:42.891Z,11.20
2023-01-08T15:39:11.618Z,12.40
2023-01-08T15:41:57.917Z,10.40
2023-01-08T15:44:27.031Z,12.40
2023-01-08T15:46:55.121Z,11.80
2023-01-08T15:49:23.021Z,11.60
2023-01-08T15:51:56.755Z,13.00
2023-01-08T15:54:25.932Z,12.50
2023-01-08T15:56:54.439Z,11.90
2023-01-08T15:59:22.567Z,10.50
2023-01-08T16:01:50.115Z,11.20
2023-01-08T16:04:17.713Z,12.30
2023-01-08T16:06:47.292Z,11.10
2023-01-08T16:09:14.885Z,11.90
2023-01-08T16:11:42.461Z,12.30
2023-01-08T16:14:11.101Z,12.80
2023-01-08T16:16:38.661Z,11.30
2023-01-08T16:19:07.717Z,11.40
2023-01-08T16:21:35.187Z,11.40
2023-01-08T16:24:02.900Z,12.60
2023-01-08T16:26:30.762Z,11.20
2023-01-08T16:28:58.925Z,11.70
2023-01-08T16:31:26.879Z,11.40
2023-01-08T16:33:57.147Z,13.20
2023-01-08T16:36:28.558Z,10.30
2023-01-08T16:38:56.067Z,12.20
2023-01-08T16:41:25.748Z,14.30
2023-01-08T16:43:53.007Z,14.30
2023-01-08T16:46:20.388Z,15.30
2023-01-08T16:48:48.766Z,15.80
2023-01-08T16:51:16.285Z,12.90
2023-01-08T16:53:44.327Z,12.30
2023-01-08T16:56:11.937Z,11.80
2023-01-08T16:58:39.707Z,12.80
2023-01-08T17:01:08.569Z,15.40
2023-01-08T17:03:36.406Z,12.80
2023-01-08T17:06:10.943Z,15.10
2023-01-08T17:08:43.232Z,15.80
2023-01-08T17:11:15.687Z,17.80
2023-01-08T17:13:43.317Z,19.80
2023-01-08T17:16:13.839Z,18.80
2023-01-08T17:18:41.679Z,15.50
2023-01-08T17:21:13.417Z,14.90
2023-01-08T17:23:41.042Z,13.30
2023-01-08T17:26:10.728Z,12.50
2023-01-08T17:28:39.810Z,9.00
2023-01-08T17:31:15.406Z,8.30
2023-01-08T17:33:44.741Z,11.70
2023-01-08T17:36:19.335Z,11.90
2023-01-08T17:38:53.440Z,12.20
2023-01-08T17:41:40.294Z,13.60
2023-01-08T17:44:09.353Z,12.30
2023-01-08T17:46:42.790Z,12.40
2023-01-08T17:49:12.679Z,12.30
2023-01-08T17:51:41.572Z,12.60
2023-01-08T17:54:13.409Z,12.40
2023-01-08T17:56:41.804Z,13.40
2023-01-08T17:59:14.249Z,17.30
2023-01-08T18:04:16.796Z,15.30
2023-01-08T18:06:44.594Z,16.30
2023-01-08T18:09:12.943Z,14.70
2023-01-08T18:11:41.072Z,17.00
2023-01-08T18:14:10.138Z,16.90
2023-01-08T18:16:39.647Z,19.60
2023-01-08T18:19:07.802Z,19.10
2023-01-08T18:21:36.637Z,20.50
2023-01-08T18:24:08.069Z,23.50
2023-01-08T18:26:36.238Z,20.40
2023-01-08T18:29:06.889Z,25.50
2023-01-08T18:31:38.112Z,33.10
2023-01-08T18:34:09.958Z,24.10
2023-01-08T18:36:46.273Z,23.10
2023-01-08T18:39:17.583Z,22.80
2023-01-08T18:42:03.718Z,26.70
2023-01-08T18:44:32.556Z,28.70
2023-01-08T18:47:01.744Z,33.10
2023-01-08T18:49:30.234Z,33.30
2023-01-08T18:52:02.800Z,31.40
2023-01-08T18:54:30.842Z,40.50
2023-01-08T18:56:58.955Z,33.40
2023-01-08T18:59:32.161Z,29.80
2023-01-08T19:02:05.009Z,27.80
2023-01-08T19:04:36.693Z,28.70
2023-01-08T19:07:09.772Z,25.60
2023-01-08T19:09:38.336Z,26.20
2023-01-08T19:12:10.224Z,26.50
2023-01-08T19:14:38.493Z,26.30
2023-01-08T19:17:09.956Z,27.80
2023-01-08T19:19:39.938Z,26.10
2023-01-08T19:22:08.061Z,30.30
2023-01-08T19:24:41.186Z,24.30
2023-01-08T19:27:12.554Z,25.60
2023-01-08T19:29:44.005Z,23.80
2023-01-08T19:32:19.500Z,23.90
2023-01-08T19:34:51.152Z,20.30
2023-01-08T19:37:18.949Z,22.30
2023-01-08T19:39:50.162Z,24.50
2023-01-08T19:42:36.813Z,24.30
2023-01-08T19:45:07.322Z,23.30
2023-01-08T19:47:35.487Z,23.40
2023-01-08T19:50:03.977Z,23.40
2023-01-08T19:52:33.477Z,20.80
2023-01-08T19:55:03.558Z,21.00
2023-01-08T19:57:33.151Z,19.40
2023-01-08T20:00:02.279Z,18.50
2023-01-08T20:02:43.335Z,19.50
2023-01-08T20:05:11.532Z,15.70
2023-01-08T20:07:41.739Z,14.90
2023-01-08T20:10:11.976Z,18.40
2023-01-08T20:12:41.363Z,14.60
2023-01-08T20:15:10.155Z,14.90
2023-01-08T20:17:43.922Z,15.60
2023-01-08T20:20:12.944Z,13.20
2023-01-08T20:22:41.999Z,16.30
2023-01-08T20:25:11.330Z,13.60
2023-01-08T20:27:42.184Z,16.70
2023-01-08T20:30:14.057Z,15.10
2023-01-08T20:32:42.643Z,16.20
2023-01-08T20:35:11.663Z,16.80
2023-01-08T20:37:39.928Z,16.90
2023-01-08T20:40:12.472Z,16.40
2023-01-08T20:42:45.900Z,17.60
2023-01-08T20:45:16.420Z,16.10
2023-01-08T20:47:49.365Z,14.60
2023-01-08T20:50:20.387Z,13.50
2023-01-08T20:52:51.381Z,13.00
2023-01-08T20:55:22.448Z,13.50
2023-01-08T20:57:53.029Z,16.20
2023-01-08T21:00:26.315Z,19.30
2023-01-08T21:03:00.474Z,18.80
2023-01-08T21:05:30.891Z,18.40
2023-01-08T21:07:59.687Z,18.50
2023-01-08T21:10:29.600Z,17.70
2023-01-08T21:12:58.775Z,18.30
2023-01-08T21:15:29.003Z,16.70
2023-01-08T21:18:03.610Z,18.30
2023-01-08T21:20:33.161Z,17.50
2023-01-08T21:23:02.667Z,17.80
2023-01-08T21:25:33.637Z,17.10
2023-01-08T21:28:06.587Z,12.60
2023-01-08T21:30:38.124Z,14.20
2023-01-08T21:33:08.142Z,12.80
2023-01-08T21:35:39.301Z,12.00
2023-01-08T21:38:09.205Z,13.30
2023-01-08T21:40:39.180Z,13.00
2023-01-08T21:43:26.168Z,13.50
2023-01-08T21:46:06.796Z,14.10
2023-01-08T21:48:39.169Z,14.60
2023-01-08T21:51:32.252Z,13.80
2023-01-08T21:54:06.840Z,12.50
2023-01-08T21:56:41.683Z,10.40
2023-01-08T21:59:18.647Z,10.30
2023-01-08T22:06:34.022Z,11.40
2023-01-08T22:09:10.951Z,11.20
2023-01-08T22:11:44.625Z,13.70
2023-01-08T22:18:50.712Z,19.90
2023-01-08T22:21:31.893Z,20.90
2023-01-08T22:24:07.851Z,19.50
2023-01-08T22:26:50.507Z,18.80
2023-01-08T22:29:25.702Z,16.70
2023-01-08T22:32:01.431Z,15.80
2023-01-08T22:34:35.856Z,16.30
2023-01-08T22:37:20.735Z,18.60
2023-01-08T22:39:52.475Z,21.40
2023-01-08T22:42:26.073Z,14.90
2023-01-08T22:44:58.980Z,14.80
2023-01-08T22:58:09.037Z,14.90
2023-01-08T23:00:38.508Z,15.20
2023-01-08T23:03:07.607Z,14.00
2023-01-08T23:05:35.831Z,18.30
2023-01-08T23:08:04.414Z,15.10
2023-01-08T23:10:32.803Z,15.30
2023-01-08T23:13:01.069Z,14.60
2023-01-08T23:15:36.975Z,14.50
2023-01-08T23:18:06.718Z,12.70
2023-01-08T23:20:40.468Z,15.60
2023-01-08T23:23:11.756Z,13.20
2023-01-08T23:26:19.408Z,16.90
2023-01-08T23:28:48.439Z,17.50
2023-01-08T23:31:20.531Z,19.50
2023-01-08T23:33:48.663Z,17.70
2023-01-08T23:36:23.557Z,18.20
2023-01-08T23:38:53.501Z,18.00
2023-01-08T23:41:23.269Z,20.80
2023-01-08T23:43:51.744Z,19.00
2023-01-08T23:46:19.478Z,20.70
2023-01-08T23:48:48.161Z,16.80
2023-01-08T23:51:19.529Z,16.90
2023-01-08T23:53:51.167Z,13.90
2023-01-08T23:56:26.423Z,14.70
2023-01-08T23:59:00.322Z,12.90
