createdAt,value
2022-08-26T00:00:06.088Z,21.80
2022-08-26T00:02:59.040Z,27.35
2022-08-26T00:05:46.211Z,19.27
2022-08-26T00:08:31.856Z,21.48
2022-08-26T00:11:26.269Z,20.05
2022-08-26T00:14:12.230Z,23.17
2022-08-26T00:16:58.901Z,21.58
2022-08-26T00:19:44.845Z,28.70
2022-08-26T00:22:30.379Z,22.10
2022-08-26T00:25:16.949Z,18.92
2022-08-26T00:28:03.062Z,17.92
2022-08-26T00:30:49.184Z,22.13
2022-08-26T00:33:37.370Z,21.30
2022-08-26T00:36:22.553Z,24.30
2022-08-26T00:39:09.296Z,20.23
2022-08-26T00:41:54.925Z,20.13
2022-08-26T00:44:48.451Z,24.98
2022-08-26T00:47:43.899Z,27.73
2022-08-26T00:50:35.490Z,21.33
2022-08-26T00:53:24.017Z,21.65
2022-08-26T00:56:53.254Z,20.05
2022-08-26T00:59:39.755Z,28.80
2022-08-26T01:02:25.662Z,26.08
2022-08-26T01:05:11.711Z,25.70
2022-08-26T01:07:57.078Z,21.67
2022-08-26T01:10:42.610Z,22.67
2022-08-26T01:13:30.798Z,20.60
2022-08-26T01:16:16.923Z,24.15
2022-08-26T01:19:26.093Z,18.05
2022-08-26T01:22:19.413Z,23.45
2022-08-26T01:25:06.614Z,22.25
2022-08-26T01:27:57.559Z,19.85
2022-08-26T01:30:44.888Z,31.65
2022-08-26T01:33:42.133Z,27.73
2022-08-26T01:36:28.816Z,26.55
2022-08-26T01:39:14.298Z,20.38
2022-08-26T01:42:03.129Z,21.58
2022-08-26T01:44:57.102Z,23.10
2022-08-26T01:47:43.265Z,27.58
2022-08-26T01:50:32.914Z,27.02
2022-08-26T01:53:20.082Z,26.20
2022-08-26T01:56:09.781Z,18.17
2022-08-26T01:58:59.289Z,21.45
2022-08-26T02:01:44.391Z,23.30
2022-08-26T02:04:37.848Z,27.98
2022-08-26T02:07:24.338Z,30.50
2022-08-26T02:10:14.463Z,25.65
2022-08-26T02:13:00.208Z,25.85
2022-08-26T02:15:46.684Z,26.10
2022-08-26T02:18:35.381Z,23.00
2022-08-26T02:21:21.727Z,19.92
2022-08-26T02:24:14.423Z,28.10
2022-08-26T02:27:01.354Z,24.00
2022-08-26T02:29:52.203Z,22.15
2022-08-26T02:32:38.343Z,20.35
2022-08-26T02:35:25.644Z,26.65
2022-08-26T02:38:11.232Z,27.15
2022-08-26T02:40:56.529Z,28.20
2022-08-26T02:43:41.825Z,23.75
2022-08-26T02:46:29.815Z,19.40
2022-08-26T02:49:16.998Z,23.20
2022-08-26T02:52:03.325Z,30.05
2022-08-26T02:54:49.466Z,19.92
2022-08-26T02:57:34.974Z,28.70
2022-08-26T03:00:20.531Z,19.33
2022-08-26T03:03:06.096Z,20.17
2022-08-26T03:05:52.540Z,21.58
2022-08-26T03:08:37.690Z,23.05
2022-08-26T03:11:24.610Z,25.83
2022-08-26T03:14:10.626Z,23.67
2022-08-26T03:16:58.643Z,21.35
2022-08-26T03:19:44.239Z,25.33
2022-08-26T03:22:29.520Z,25.23
2022-08-26T03:25:16.647Z,23.88
2022-08-26T03:28:02.355Z,25.08
2022-08-26T03:30:49.091Z,27.23
2022-08-26T03:33:34.107Z,20.25
2022-08-26T03:36:19.711Z,30.60
2022-08-26T03:39:05.278Z,31.15
2022-08-26T03:41:51.653Z,26.42
2022-08-26T03:44:37.716Z,31.63
2022-08-26T03:47:27.424Z,22.55
2022-08-26T03:50:17.182Z,22.98
2022-08-26T03:53:13.202Z,24.63
2022-08-26T03:55:58.835Z,25.10
2022-08-26T03:58:44.602Z,26.02
2022-08-26T04:01:31.645Z,26.20
2022-08-26T04:04:18.118Z,27.52
2022-08-26T04:07:07.954Z,26.63
2022-08-26T04:09:57.831Z,33.72
2022-08-26T04:15:28.854Z,26.08
2022-08-26T04:18:14.370Z,31.58
2022-08-26T04:20:59.711Z,27.13
2022-08-26T04:23:47.553Z,28.77
2022-08-26T04:26:39.336Z,33.30
2022-08-26T04:29:28.033Z,26.63
2022-08-26T04:32:13.117Z,28.98
2022-08-26T04:34:58.834Z,23.42
2022-08-26T04:37:46.083Z,28.75
2022-08-26T04:40:31.924Z,26.52
2022-08-26T04:43:17.262Z,28.80
2022-08-26T04:46:05.349Z,26.15
2022-08-26T04:48:52.736Z,23.13
2022-08-26T04:51:38.539Z,26.48
2022-08-26T04:54:23.865Z,28.17
2022-08-26T04:57:10.482Z,20.70
2022-08-26T04:59:55.952Z,32.47
2022-08-26T05:02:41.578Z,29.60
2022-08-26T05:05:27.947Z,27.15
2022-08-26T05:08:15.533Z,25.05
2022-08-26T05:11:05.672Z,23.48
2022-08-26T05:13:51.470Z,23.73
2022-08-26T05:16:37.682Z,25.25
2022-08-26T05:19:27.860Z,26.55
2022-08-26T05:22:13.692Z,27.42
2022-08-26T05:25:00.642Z,23.45
2022-08-26T05:27:46.187Z,23.27
2022-08-26T05:30:31.531Z,22.55
2022-08-26T05:33:18.176Z,35.58
2022-08-26T05:36:10.892Z,25.98
2022-08-26T05:38:57.757Z,33.92
2022-08-26T05:41:44.795Z,23.67
2022-08-26T05:44:30.356Z,30.05
2022-08-26T05:47:35.801Z,31.88
2022-08-26T05:50:22.008Z,33.13
2022-08-26T05:53:10.357Z,27.92
2022-08-26T05:55:56.168Z,35.72
2022-08-26T05:58:42.464Z,34.67
2022-08-26T06:01:35.469Z,33.90
2022-08-26T06:04:22.260Z,33.47
2022-08-26T06:07:12.080Z,36.35
2022-08-26T06:10:21.644Z,24.90
2022-08-26T06:13:09.226Z,32.83
2022-08-26T06:15:59.265Z,33.28
2022-08-26T06:18:46.637Z,27.10
2022-08-26T06:21:34.946Z,33.05
2022-08-26T06:24:38.484Z,27.00
2022-08-26T06:27:23.684Z,24.35
2022-08-26T06:30:10.387Z,27.10
2022-08-26T06:32:55.841Z,24.67
2022-08-26T06:35:42.695Z,29.15
2022-08-26T06:38:28.853Z,33.97
2022-08-26T06:41:15.152Z,29.02
2022-08-26T06:44:02.459Z,28.27
2022-08-26T06:46:50.511Z,30.77
2022-08-26T06:49:37.168Z,29.98
2022-08-26T06:52:24.477Z,30.42
2022-08-26T06:55:10.762Z,24.65
2022-08-26T06:57:57.757Z,32.95
2022-08-26T07:00:47.198Z,23.58
2022-08-26T07:03:32.591Z,26.38
2022-08-26T07:06:27.322Z,30.58
2022-08-26T07:09:12.900Z,25.60
2022-08-26T07:11:59.682Z,31.08
2022-08-26T07:14:47.488Z,32.88
2022-08-26T07:17:34.075Z,28.27
2022-08-26T07:20:19.574Z,26.65
2022-08-26T07:23:05.048Z,24.30
2022-08-26T07:25:55.202Z,26.35
2022-08-26T07:28:41.031Z,34.55
2022-08-26T07:31:30.423Z,29.35
2022-08-26T07:34:18.695Z,28.70
2022-08-26T07:37:05.172Z,28.98
2022-08-26T07:39:54.193Z,28.67
2022-08-26T07:42:40.346Z,28.48
2022-08-26T07:45:26.107Z,35.38
2022-08-26T07:48:12.214Z,26.25
2022-08-26T07:50:57.933Z,28.50
2022-08-26T07:53:44.290Z,27.67
2022-08-26T07:56:33.860Z,28.45
2022-08-26T07:59:19.723Z,26.45
2022-08-26T08:02:06.597Z,25.25
2022-08-26T08:04:52.452Z,24.15
2022-08-26T08:07:45.272Z,30.95
2022-08-26T08:10:31.693Z,25.35
2022-08-26T08:13:17.238Z,29.15
2022-08-26T08:16:04.955Z,24.77
2022-08-26T08:18:50.488Z,29.20
2022-08-26T08:21:35.866Z,41.05
2022-08-26T08:24:21.936Z,26.27
2022-08-26T08:27:07.281Z,29.83
2022-08-26T08:29:55.020Z,24.67
2022-08-26T08:32:40.350Z,27.67
2022-08-26T08:35:26.418Z,23.10
2022-08-26T08:38:11.894Z,27.45
2022-08-26T08:40:57.038Z,21.50
2022-08-26T08:43:46.341Z,25.85
2022-08-26T08:49:17.960Z,30.08
2022-08-26T08:52:13.416Z,33.97
2022-08-26T08:54:59.187Z,25.38
2022-08-26T08:58:08.147Z,23.95
2022-08-26T09:01:06.538Z,31.48
2022-08-26T09:04:33.199Z,24.67
2022-08-26T09:07:25.018Z,25.83
2022-08-26T09:10:38.898Z,25.63
2022-08-26T09:13:25.204Z,34.28
2022-08-26T09:16:19.199Z,29.67
2022-08-26T09:19:37.038Z,33.90
2022-08-26T09:22:35.874Z,27.98
2022-08-26T09:25:21.309Z,25.60
2022-08-26T09:28:15.803Z,21.70
2022-08-26T09:31:23.558Z,28.17
2022-08-26T09:34:24.625Z,29.95
2022-08-26T09:37:09.915Z,24.92
2022-08-26T09:40:10.943Z,19.60
2022-08-26T09:43:22.316Z,31.95
2022-08-26T09:46:22.568Z,23.80
2022-08-26T09:49:38.764Z,32.42
2022-08-26T09:52:25.966Z,28.38
2022-08-26T09:55:22.001Z,30.15
2022-08-26T09:58:09.373Z,27.52
2022-08-26T10:00:57.616Z,30.45
2022-08-26T10:03:45.528Z,23.42
2022-08-26T10:06:39.148Z,20.00
2022-08-26T10:09:25.779Z,27.50
2022-08-26T10:12:20.486Z,26.95
2022-08-26T10:15:10.812Z,29.90
2022-08-26T10:18:11.379Z,34.70
2022-08-26T10:21:03.406Z,37.47
2022-08-26T10:23:56.300Z,24.25
2022-08-26T10:26:55.978Z,34.72
2022-08-26T10:29:48.318Z,22.95
2022-08-26T10:32:41.354Z,24.73
2022-08-26T10:35:27.525Z,26.02
2022-08-26T10:38:18.294Z,33.83
2022-08-26T10:41:09.939Z,26.40
2022-08-26T10:44:00.213Z,27.35
2022-08-26T10:46:50.701Z,33.72
2022-08-26T10:49:37.847Z,24.75
2022-08-26T10:52:43.992Z,31.10
2022-08-26T10:55:47.089Z,38.00
2022-08-26T10:58:54.999Z,21.20
2022-08-26T11:01:52.632Z,26.13
2022-08-26T11:04:54.577Z,33.33
2022-08-26T11:07:44.251Z,32.78
2022-08-26T11:10:41.825Z,36.83
2022-08-26T11:14:00.117Z,25.05
2022-08-26T11:16:51.940Z,24.92
2022-08-26T11:19:59.514Z,29.33
2022-08-26T11:22:48.061Z,27.10
2022-08-26T11:25:33.950Z,33.22
2022-08-26T11:28:34.269Z,22.48
2022-08-26T11:31:25.701Z,19.27
2022-08-26T11:34:13.557Z,26.17
2022-08-26T11:37:01.451Z,24.63
2022-08-26T11:39:56.958Z,26.27
2022-08-26T11:42:49.040Z,31.33
2022-08-26T11:45:42.288Z,28.35
2022-08-26T11:48:43.183Z,30.25
2022-08-26T11:51:31.575Z,20.30
2022-08-26T11:54:32.916Z,14.98
2022-08-26T11:57:21.459Z,20.83
2022-08-26T12:00:14.972Z,21.55
2022-08-26T12:03:08.376Z,13.63
2022-08-26T12:05:54.434Z,8.77
2022-08-26T12:08:43.917Z,15.65
2022-08-26T12:11:35.063Z,14.40
2022-08-26T12:14:24.289Z,16.83
2022-08-26T12:17:13.415Z,16.40
2022-08-26T12:19:58.809Z,12.00
2022-08-26T12:22:48.203Z,8.23
2022-08-26T12:28:23.212Z,12.70
2022-08-26T12:31:08.639Z,14.48
2022-08-26T12:33:56.412Z,10.65
2022-08-26T12:36:48.619Z,9.60
2022-08-26T12:39:37.098Z,15.43
2022-08-26T12:42:41.069Z,16.55
2022-08-26T12:45:38.357Z,11.30
2022-08-26T12:48:32.800Z,8.05
2022-08-26T12:51:27.271Z,7.50
2022-08-26T12:54:14.452Z,11.65
2022-08-26T12:57:10.316Z,10.88
2022-08-26T13:00:36.419Z,12.25
2022-08-26T13:03:34.193Z,9.73
2022-08-26T13:06:22.832Z,13.85
2022-08-26T13:09:07.855Z,17.27
2022-08-26T13:11:53.381Z,18.02
2022-08-26T13:14:40.461Z,13.48
2022-08-26T13:17:27.845Z,14.88
2022-08-26T13:20:13.353Z,17.55
2022-08-26T13:23:00.015Z,19.85
2022-08-26T13:25:45.295Z,13.93
2022-08-26T13:28:30.653Z,19.08
2022-08-26T13:31:16.232Z,16.75
2022-08-26T13:34:03.809Z,16.92
2022-08-26T13:36:51.012Z,21.88
2022-08-26T13:39:36.839Z,23.55
2022-08-26T13:42:22.865Z,22.83
2022-08-26T13:45:10.023Z,22.58
2022-08-26T13:47:55.545Z,19.20
2022-08-26T13:50:40.928Z,17.55
2022-08-26T13:53:26.281Z,22.88
2022-08-26T13:56:11.669Z,24.10
2022-08-26T13:58:58.292Z,23.20
2022-08-26T14:01:43.732Z,21.48
2022-08-26T14:04:31.946Z,16.83
2022-08-26T14:07:17.613Z,17.35
2022-08-26T14:10:03.908Z,22.70
2022-08-26T14:12:49.272Z,25.13
2022-08-26T14:15:36.081Z,16.85
2022-08-26T14:18:32.372Z,18.67
2022-08-26T14:21:18.410Z,23.48
2022-08-26T14:24:05.485Z,21.90
2022-08-26T14:26:51.044Z,21.35
2022-08-26T14:29:36.353Z,17.13
2022-08-26T14:32:25.718Z,25.83
2022-08-26T14:35:15.556Z,20.38
2022-08-26T14:38:00.867Z,19.00
2022-08-26T14:40:45.967Z,22.60
2022-08-26T14:43:31.508Z,21.67
2022-08-26T14:46:18.380Z,26.98
2022-08-26T14:49:09.903Z,22.33
2022-08-26T14:51:56.419Z,24.38
2022-08-26T14:54:42.095Z,23.17
2022-08-26T14:57:27.468Z,43.70
2022-08-26T15:00:13.301Z,34.40
2022-08-26T15:02:59.198Z,26.90
2022-08-26T15:05:48.003Z,23.98
2022-08-26T15:08:36.733Z,22.27
2022-08-26T15:11:22.394Z,20.73
2022-08-26T15:14:07.966Z,19.30
2022-08-26T15:17:05.324Z,16.73
2022-08-26T15:19:51.174Z,20.67
2022-08-26T15:22:38.073Z,22.85
2022-08-26T15:25:23.449Z,25.92
2022-08-26T15:28:09.092Z,23.10
2022-08-26T15:30:54.491Z,24.08
2022-08-26T15:33:39.960Z,23.95
2022-08-26T15:36:26.930Z,22.38
2022-08-26T15:39:13.282Z,18.35
2022-08-26T15:41:59.770Z,21.65
2022-08-26T15:44:45.520Z,22.98
2022-08-26T15:47:31.067Z,20.90
2022-08-26T15:50:20.877Z,19.88
2022-08-26T15:53:06.011Z,17.27
2022-08-26T15:55:54.743Z,26.42
2022-08-26T15:58:41.782Z,21.02
2022-08-26T16:01:31.725Z,20.27
2022-08-26T16:04:18.534Z,16.92
2022-08-26T16:07:04.599Z,15.68
2022-08-26T16:09:52.095Z,22.15
2022-08-26T16:15:25.201Z,20.42
2022-08-26T16:18:11.064Z,27.17
2022-08-26T16:21:13.390Z,24.27
2022-08-26T16:24:00.002Z,21.60
2022-08-26T16:26:45.309Z,20.50
2022-08-26T16:29:31.969Z,21.15
2022-08-26T16:32:17.415Z,21.48
2022-08-26T16:35:02.582Z,18.63
2022-08-26T16:37:48.553Z,21.17
2022-08-26T16:40:34.326Z,27.17
2022-08-26T16:43:19.760Z,19.30
2022-08-26T16:46:07.002Z,23.30
2022-08-26T16:48:53.859Z,22.40
2022-08-26T16:51:39.168Z,23.17
2022-08-26T16:54:24.429Z,26.02
2022-08-26T16:57:12.192Z,20.45
2022-08-26T16:59:57.448Z,19.98
2022-08-26T17:02:46.333Z,23.00
2022-08-26T17:05:31.972Z,22.10
2022-08-26T17:08:28.481Z,20.88
2022-08-26T17:11:15.289Z,25.25
2022-08-26T17:14:01.467Z,22.65
2022-08-26T17:17:00.122Z,29.00
2022-08-26T17:19:47.056Z,29.65
2022-08-26T17:22:34.726Z,27.10
2022-08-26T17:25:24.457Z,32.13
2022-08-26T17:28:13.211Z,28.20
2022-08-26T17:30:59.218Z,28.30
2022-08-26T17:33:47.705Z,27.08
2022-08-26T17:36:35.739Z,27.80
2022-08-26T17:39:20.868Z,23.42
2022-08-26T17:42:06.556Z,25.05
2022-08-26T17:44:53.274Z,30.48
2022-08-26T17:47:42.225Z,21.92
2022-08-26T17:50:27.613Z,22.73
2022-08-26T17:53:18.503Z,21.95
2022-08-26T17:56:13.249Z,24.55
2022-08-26T17:59:02.398Z,25.23
2022-08-26T18:01:49.339Z,24.80
2022-08-26T18:04:34.652Z,27.50
2022-08-26T18:07:20.166Z,30.92
2022-08-26T18:10:11.253Z,26.23
2022-08-26T18:12:58.510Z,26.73
2022-08-26T18:15:47.998Z,22.90
2022-08-26T18:18:34.541Z,22.38
2022-08-26T18:21:23.050Z,23.42
2022-08-26T18:24:12.115Z,27.73
2022-08-26T18:26:58.920Z,23.92
2022-08-26T18:29:46.190Z,23.92
2022-08-26T18:32:31.439Z,26.73
2022-08-26T18:35:16.875Z,26.67
2022-08-26T18:38:11.306Z,19.73
2022-08-26T18:40:56.956Z,20.98
2022-08-26T18:43:43.088Z,22.08
2022-08-26T18:46:28.459Z,22.45
2022-08-26T18:49:15.487Z,22.08
2022-08-26T18:52:00.976Z,19.65
2022-08-26T18:54:46.515Z,21.55
2022-08-26T18:57:31.837Z,20.15
2022-08-26T19:00:17.612Z,22.92
2022-08-26T19:03:03.054Z,24.05
2022-08-26T19:05:48.982Z,23.48
2022-08-26T19:08:34.276Z,24.10
2022-08-26T19:11:32.593Z,24.25
2022-08-26T19:14:22.755Z,25.20
2022-08-26T19:17:08.864Z,25.70
2022-08-26T19:19:54.274Z,22.20
2022-08-26T19:22:39.919Z,24.88
2022-08-26T19:25:25.216Z,26.15
2022-08-26T19:28:10.669Z,23.40
2022-08-26T19:30:55.958Z,26.08
2022-08-26T19:33:43.310Z,25.05
2022-08-26T19:36:28.741Z,26.30
2022-08-26T19:39:13.964Z,25.23
2022-08-26T19:42:00.296Z,24.17
2022-08-26T19:45:03.983Z,23.90
2022-08-26T19:47:49.853Z,25.45
2022-08-26T19:50:35.050Z,21.95
2022-08-26T19:53:20.647Z,26.77
2022-08-26T19:56:06.007Z,28.08
2022-08-26T19:58:51.254Z,26.35
2022-08-26T20:01:36.427Z,26.00
2022-08-26T20:04:21.726Z,27.02
2022-08-26T20:07:08.999Z,23.05
2022-08-26T20:09:54.479Z,20.58
2022-08-26T20:12:41.594Z,30.33
2022-08-26T20:15:28.502Z,20.95
2022-08-26T20:18:33.247Z,16.88
2022-08-26T20:21:27.786Z,20.67
2022-08-26T20:24:18.573Z,21.05
2022-08-26T20:27:07.796Z,16.38
2022-08-26T20:29:57.572Z,16.35
2022-08-26T20:32:43.121Z,20.38
2022-08-26T20:35:28.584Z,17.90
2022-08-26T20:38:14.646Z,16.60
2022-08-26T20:41:02.076Z,19.40
2022-08-26T20:43:47.326Z,14.98
2022-08-26T20:46:34.622Z,20.45
2022-08-26T20:49:20.332Z,16.05
2022-08-26T20:52:05.541Z,15.93
2022-08-26T20:54:50.991Z,15.85
2022-08-26T20:57:36.415Z,16.80
2022-08-26T21:00:23.034Z,15.35
2022-08-26T21:03:16.257Z,27.00
2022-08-26T21:06:01.890Z,17.25
2022-08-26T21:08:48.388Z,18.65
2022-08-26T21:11:35.368Z,14.80
2022-08-26T21:14:22.874Z,19.50
2022-08-26T21:17:13.545Z,17.75
2022-08-26T21:19:58.519Z,18.92
2022-08-26T21:22:44.212Z,16.00
2022-08-26T21:25:29.653Z,20.50
2022-08-26T21:28:14.743Z,17.70
2022-08-26T21:31:06.676Z,17.13
2022-08-26T21:33:52.272Z,15.80
2022-08-26T21:36:37.527Z,13.98
2022-08-26T21:39:23.153Z,15.20
2022-08-26T21:42:08.441Z,16.73
2022-08-26T21:44:54.304Z,14.13
2022-08-26T21:47:40.559Z,13.15
2022-08-26T21:50:27.715Z,14.20
2022-08-26T21:53:15.405Z,14.68
2022-08-26T21:56:05.451Z,14.10
2022-08-26T21:58:52.563Z,18.13
2022-08-26T22:01:38.207Z,13.43
2022-08-26T22:04:23.916Z,13.07
2022-08-26T22:07:09.224Z,14.38
2022-08-26T22:09:54.475Z,12.80
2022-08-26T22:12:39.856Z,12.07
2022-08-26T22:15:27.514Z,15.88
2022-08-26T22:18:19.688Z,13.18
2022-08-26T22:21:10.674Z,17.92
2022-08-26T22:23:58.017Z,15.98
2022-08-26T22:26:43.922Z,10.75
2022-08-26T22:29:29.222Z,13.20
2022-08-26T22:32:14.996Z,17.95
2022-08-26T22:35:00.795Z,22.02
2022-08-26T22:37:46.015Z,31.67
2022-08-26T22:40:31.390Z,20.38
2022-08-26T22:43:19.166Z,17.00
2022-08-26T22:46:05.136Z,16.55
2022-08-26T22:48:53.718Z,15.07
2022-08-26T22:51:39.738Z,11.55
2022-08-26T22:54:24.906Z,15.63
2022-08-26T22:57:10.287Z,17.98
2022-08-26T22:59:55.500Z,17.92
2022-08-26T23:02:41.306Z,14.18
2022-08-26T23:05:26.876Z,21.55
2022-08-26T23:08:12.523Z,15.48
2022-08-26T23:10:58.194Z,16.23
2022-08-26T23:13:43.474Z,12.00
2022-08-26T23:16:28.854Z,16.40
2022-08-26T23:19:22.922Z,16.98
2022-08-26T23:22:08.416Z,15.98
2022-08-26T23:24:53.641Z,14.95
2022-08-26T23:27:43.055Z,17.05
2022-08-26T23:30:30.271Z,13.73
2022-08-26T23:33:15.659Z,13.20
2022-08-26T23:36:06.837Z,14.07
2022-08-26T23:38:52.976Z,14.75
2022-08-26T23:41:38.671Z,19.30
2022-08-26T23:44:26.471Z,18.10
2022-08-26T23:47:12.574Z,16.75
2022-08-26T23:49:58.211Z,17.85
2022-08-26T23:53:02.000Z,16.15
2022-08-26T23:55:49.370Z,18.98
2022-08-26T23:58:34.481Z,19.40
