createdAt,value
2022-10-05T00:00:17.897Z,99.90
2022-10-05T00:02:46.636Z,99.90
2022-10-05T00:05:26.360Z,99.90
2022-10-05T00:07:55.401Z,99.90
2022-10-05T00:10:23.750Z,99.90
2022-10-05T00:12:51.691Z,99.90
2022-10-05T00:15:23.350Z,99.90
2022-10-05T00:17:51.601Z,99.90
2022-10-05T00:20:23.268Z,99.90
2022-10-05T00:22:56.661Z,99.90
2022-10-05T00:25:25.078Z,99.90
2022-10-05T00:27:56.989Z,99.90
2022-10-05T00:30:32.057Z,99.90
2022-10-05T00:33:00.250Z,99.90
2022-10-05T00:35:30.797Z,99.90
2022-10-05T00:37:58.771Z,99.90
2022-10-05T00:40:39.925Z,99.90
2022-10-05T00:43:30.019Z,99.90
2022-10-05T00:46:07.873Z,99.90
2022-10-05T00:48:43.647Z,99.90
2022-10-05T00:51:27.246Z,99.90
2022-10-05T00:54:18.606Z,99.90
2022-10-05T00:57:05.272Z,99.90
2022-10-05T00:59:52.837Z,99.90
2022-10-05T01:02:36.506Z,99.90
2022-10-05T01:05:10.248Z,99.90
2022-10-05T01:07:45.250Z,99.90
2022-10-05T01:10:21.319Z,99.90
2022-10-05T01:12:55.557Z,99.90
2022-10-05T01:15:30.477Z,99.90
2022-10-05T01:18:13.862Z,99.90
2022-10-05T01:20:52.411Z,99.90
2022-10-05T01:23:49.485Z,99.90
2022-10-05T01:26:37.605Z,99.90
2022-10-05T01:29:12.107Z,99.90
2022-10-05T01:31:48.455Z,99.90
2022-10-05T01:34:28.460Z,99.90
2022-10-05T01:37:05.307Z,99.90
2022-10-05T01:39:43.951Z,99.90
2022-10-05T01:42:19.174Z,99.90
2022-10-05T01:44:54.878Z,99.90
2022-10-05T01:47:31.264Z,99.90
2022-10-05T01:50:04.767Z,99.90
2022-10-05T01:52:44.977Z,99.90
2022-10-05T01:55:19.848Z,99.90
2022-10-05T01:58:02.486Z,99.90
2022-10-05T02:00:36.290Z,99.90
2022-10-05T02:03:09.045Z,99.90
2022-10-05T02:05:42.459Z,99.90
2022-10-05T02:08:15.456Z,99.90
2022-10-05T02:10:49.202Z,99.90
2022-10-05T02:13:22.513Z,99.90
2022-10-05T02:15:56.104Z,99.90
2022-10-05T02:18:30.529Z,99.90
2022-10-05T02:21:00.371Z,99.90
2022-10-05T02:23:34.373Z,99.90
2022-10-05T02:26:03.011Z,99.90
2022-10-05T02:28:37.816Z,99.90
2022-10-05T02:31:11.458Z,99.90
2022-10-05T02:33:40.329Z,99.90
2022-10-05T02:36:16.009Z,99.90
2022-10-05T02:39:00.360Z,99.90
2022-10-05T02:41:41.092Z,99.90
2022-10-05T02:44:16.717Z,99.90
2022-10-05T02:46:57.229Z,99.90
2022-10-05T02:49:31.910Z,99.90
2022-10-05T02:52:06.491Z,99.90
2022-10-05T02:54:48.281Z,99.90
2022-10-05T02:57:24.288Z,99.90
2022-10-05T02:59:59.089Z,99.90
2022-10-05T03:02:35.635Z,99.90
2022-10-05T03:05:13.970Z,99.90
2022-10-05T03:07:49.315Z,99.90
2022-10-05T03:10:26.788Z,99.90
2022-10-05T03:13:01.743Z,99.90
2022-10-05T03:15:48.864Z,99.90
2022-10-05T03:18:30.731Z,99.90
2022-10-05T03:21:10.772Z,99.90
2022-10-05T03:23:50.986Z,99.90
2022-10-05T03:26:29.176Z,99.90
2022-10-05T03:29:04.319Z,99.90
2022-10-05T03:31:40.745Z,99.90
2022-10-05T03:34:17.819Z,99.90
2022-10-05T03:36:52.202Z,99.90
2022-10-05T03:39:27.937Z,99.90
2022-10-05T03:42:05.536Z,99.90
2022-10-05T03:44:41.751Z,99.90
2022-10-05T03:47:15.689Z,99.90
2022-10-05T03:50:00.332Z,99.90
2022-10-05T03:52:34.058Z,99.90
2022-10-05T03:55:06.759Z,99.90
2022-10-05T03:57:37.334Z,99.90
2022-10-05T04:00:08.083Z,99.90
2022-10-05T04:02:41.246Z,99.90
2022-10-05T04:05:17.723Z,99.90
2022-10-05T04:07:50.998Z,99.90
2022-10-05T04:10:24.738Z,99.90
2022-10-05T04:12:59.377Z,99.90
2022-10-05T04:15:33.078Z,99.90
2022-10-05T04:18:06.713Z,99.90
2022-10-05T04:20:43.241Z,99.90
2022-10-05T04:23:20.323Z,99.90
2022-10-05T04:25:52.592Z,99.90
2022-10-05T04:28:31.941Z,99.90
2022-10-05T04:31:04.996Z,99.90
2022-10-05T04:33:33.572Z,99.90
2022-10-05T04:36:20.259Z,99.90
2022-10-05T04:39:02.309Z,99.90
2022-10-05T04:42:01.507Z,99.90
2022-10-05T04:44:44.966Z,99.90
2022-10-05T04:47:27.822Z,99.90
2022-10-05T04:50:18.192Z,99.90
2022-10-05T04:52:59.028Z,99.90
2022-10-05T04:55:35.113Z,99.90
2022-10-05T04:58:15.622Z,99.90
2022-10-05T05:00:55.454Z,99.90
2022-10-05T05:04:02.211Z,99.90
2022-10-05T05:06:37.145Z,99.90
2022-10-05T05:09:38.269Z,99.90
2022-10-05T05:12:20.591Z,99.90
2022-10-05T05:15:07.331Z,99.90
2022-10-05T05:17:54.807Z,99.90
2022-10-05T05:20:28.849Z,99.90
2022-10-05T05:23:10.068Z,99.90
2022-10-05T05:25:45.300Z,99.90
2022-10-05T05:28:24.401Z,99.90
2022-10-05T09:38:04.117Z,99.90
2022-10-05T10:06:30.724Z,99.90
2022-10-05T10:09:27.385Z,99.90
2022-10-05T10:12:28.030Z,99.90
2022-10-05T10:15:26.516Z,99.90
2022-10-05T10:18:13.667Z,99.90
2022-10-05T10:28:25.592Z,99.90
2022-10-05T10:38:49.177Z,99.90
2022-10-05T10:49:06.585Z,94.80
2022-10-05T10:52:13.055Z,93.30
2022-10-05T10:55:15.448Z,84.20
2022-10-05T10:57:58.278Z,88.10
2022-10-05T11:00:47.880Z,84.70
2022-10-05T11:03:59.104Z,77.70
2022-10-05T11:06:59.081Z,72.60
2022-10-05T11:09:54.425Z,65.40
2022-10-05T11:12:53.412Z,67.70
2022-10-05T11:15:51.462Z,70.00
2022-10-05T11:18:23.689Z,66.20
2022-10-05T11:21:13.040Z,66.20
2022-10-05T11:24:18.163Z,67.70
2022-10-05T11:27:08.432Z,67.10
2022-10-05T11:30:02.001Z,67.60
2022-10-05T11:33:19.941Z,69.10
2022-10-05T11:36:03.533Z,68.50
2022-10-05T11:39:13.875Z,69.80
2022-10-05T11:42:20.093Z,75.30
2022-10-05T11:45:15.130Z,75.90
2022-10-05T11:48:06.501Z,78.30
2022-10-05T11:50:41.012Z,82.70
2022-10-05T11:53:26.422Z,86.00
2022-10-05T11:56:12.059Z,86.80
2022-10-05T11:58:52.059Z,85.40
2022-10-05T12:01:32.249Z,77.30
2022-10-05T12:07:26.039Z,76.50
2022-10-05T12:10:28.057Z,79.30
2022-10-05T12:13:28.073Z,74.10
2022-10-05T12:19:30.349Z,65.50
2022-10-05T12:22:11.152Z,61.90
2022-10-05T12:25:24.183Z,56.10
2022-10-05T12:28:03.730Z,59.60
2022-10-05T12:31:09.357Z,58.10
2022-10-05T12:34:16.598Z,57.80
2022-10-05T12:37:09.782Z,53.80
2022-10-05T12:40:38.748Z,54.90
2022-10-05T12:43:29.553Z,54.10
2022-10-05T12:46:29.876Z,53.10
2022-10-05T12:49:44.786Z,51.80
2022-10-05T12:52:34.848Z,50.50
2022-10-05T12:55:15.367Z,52.40
2022-10-05T12:57:52.997Z,51.20
2022-10-05T13:00:23.177Z,50.70
2022-10-05T13:02:55.649Z,49.60
2022-10-05T13:05:31.319Z,50.40
2022-10-05T13:08:14.436Z,48.10
2022-10-05T13:10:48.007Z,45.00
2022-10-05T13:13:49.014Z,44.20
2022-10-05T13:16:30.571Z,45.90
2022-10-05T13:19:25.903Z,45.20
2022-10-05T13:22:14.368Z,43.50
2022-10-05T13:24:53.438Z,43.40
2022-10-05T13:27:25.479Z,41.50
2022-10-05T13:29:57.250Z,41.00
2022-10-05T13:32:28.393Z,41.60
2022-10-05T13:35:09.180Z,41.30
2022-10-05T13:37:51.005Z,40.00
2022-10-05T13:40:25.910Z,38.90
2022-10-05T13:43:00.239Z,38.30
2022-10-05T13:45:33.357Z,39.60
2022-10-05T13:48:14.749Z,39.70
2022-10-05T13:50:50.299Z,39.50
2022-10-05T13:53:24.749Z,39.00
2022-10-05T13:55:59.474Z,39.10
2022-10-05T13:58:36.228Z,39.30
2022-10-05T14:01:13.742Z,37.60
2022-10-05T14:03:42.033Z,36.40
2022-10-05T14:06:14.394Z,38.70
2022-10-05T14:08:52.871Z,36.60
2022-10-05T14:11:27.901Z,37.10
2022-10-05T14:14:07.348Z,36.10
2022-10-05T14:16:35.796Z,38.90
2022-10-05T14:19:20.152Z,38.70
2022-10-05T14:21:53.965Z,36.00
2022-10-05T14:24:45.673Z,36.50
2022-10-05T14:27:22.902Z,35.50
2022-10-05T14:29:59.820Z,34.50
2022-10-05T14:32:31.287Z,36.60
2022-10-05T14:35:15.187Z,33.10
2022-10-05T14:37:52.338Z,31.90
2022-10-05T14:40:27.690Z,29.70
2022-10-05T14:42:56.922Z,28.30
2022-10-05T14:45:26.720Z,28.50
2022-10-05T14:48:05.287Z,27.40
2022-10-05T14:50:33.921Z,29.30
2022-10-05T14:53:10.952Z,29.20
2022-10-05T14:56:02.603Z,26.40
2022-10-05T14:59:09.328Z,28.20
2022-10-05T15:01:40.049Z,27.80
2022-10-05T15:04:30.382Z,29.10
2022-10-05T15:07:12.045Z,28.00
2022-10-05T15:10:03.644Z,26.60
2022-10-05T15:12:36.207Z,26.30
2022-10-05T15:15:18.911Z,29.20
2022-10-05T15:17:52.833Z,28.90
2022-10-05T15:20:26.070Z,29.10
2022-10-05T15:23:00.401Z,29.60
2022-10-05T15:25:37.059Z,29.50
2022-10-05T15:28:16.704Z,28.70
2022-10-05T15:30:53.754Z,29.00
2022-10-05T15:33:28.745Z,31.00
2022-10-05T15:36:08.219Z,33.30
2022-10-05T15:38:43.809Z,37.60
2022-10-05T15:41:16.825Z,39.00
2022-10-05T15:43:56.159Z,41.80
2022-10-05T15:46:34.244Z,39.00
2022-10-05T15:49:14.553Z,41.80
2022-10-05T15:51:57.423Z,44.30
2022-10-05T15:54:44.269Z,43.60
2022-10-05T15:57:26.172Z,46.40
2022-10-05T16:00:02.009Z,51.00
2022-10-05T16:02:38.424Z,57.30
2022-10-05T16:05:40.906Z,53.20
2022-10-05T16:08:31.538Z,52.20
2022-10-05T16:11:00.535Z,53.10
2022-10-05T16:13:36.225Z,59.50
2022-10-05T16:16:18.151Z,65.50
2022-10-05T16:18:57.108Z,70.10
2022-10-05T16:21:31.044Z,70.90
2022-10-05T16:24:10.653Z,71.50
2022-10-05T16:26:53.986Z,69.90
2022-10-05T16:29:33.038Z,75.60
2022-10-05T16:32:08.004Z,83.20
2022-10-05T16:34:51.665Z,90.20
2022-10-05T16:37:28.904Z,93.60
2022-10-05T16:40:00.766Z,96.00
2022-10-05T16:42:53.626Z,98.00
2022-10-05T16:45:31.299Z,99.90
2022-10-05T16:48:07.551Z,99.90
2022-10-05T16:50:48.951Z,99.90
2022-10-05T16:53:22.868Z,99.90
2022-10-05T16:55:55.352Z,99.90
2022-10-05T16:58:27.590Z,99.90
2022-10-05T17:01:09.611Z,99.90
2022-10-05T17:03:52.919Z,99.90
2022-10-05T17:06:50.074Z,99.90
2022-10-05T17:09:37.077Z,99.90
2022-10-05T17:12:23.421Z,99.90
2022-10-05T17:15:10.300Z,99.90
2022-10-05T17:17:58.782Z,99.90
2022-10-05T17:20:43.165Z,99.90
2022-10-05T17:23:35.840Z,99.90
2022-10-05T17:26:26.211Z,99.90
2022-10-05T17:29:01.254Z,99.90
2022-10-05T17:31:31.988Z,99.90
2022-10-05T17:34:27.418Z,99.90
2022-10-05T17:36:59.832Z,99.90
2022-10-05T17:39:47.626Z,99.90
2022-10-05T17:42:46.912Z,99.90
2022-10-05T17:45:51.017Z,99.90
2022-10-05T17:48:38.096Z,99.90
2022-10-05T17:51:35.127Z,99.90
2022-10-05T17:54:38.491Z,99.90
2022-10-05T17:57:25.115Z,99.90
2022-10-05T18:00:02.090Z,99.90
2022-10-05T18:02:43.159Z,99.90
2022-10-05T18:05:27.749Z,99.90
2022-10-05T18:08:34.485Z,99.90
2022-10-05T18:11:17.262Z,99.90
2022-10-05T18:13:50.006Z,99.90
2022-10-05T18:16:51.250Z,99.90
2022-10-05T18:19:22.918Z,99.90
2022-10-05T18:22:15.377Z,99.90
2022-10-05T18:25:03.554Z,99.90
2022-10-05T18:28:04.161Z,99.90
2022-10-05T18:30:38.390Z,99.90
2022-10-05T18:33:36.743Z,99.90
2022-10-05T18:36:22.090Z,99.90
2022-10-05T18:38:59.739Z,99.90
2022-10-05T18:41:41.392Z,99.90
2022-10-05T18:44:26.279Z,99.90
2022-10-05T18:47:01.495Z,99.90
2022-10-05T18:49:44.220Z,99.90
2022-10-05T18:52:19.919Z,99.90
2022-10-05T18:55:00.685Z,99.90
2022-10-05T18:57:45.002Z,99.90
2022-10-05T19:00:18.089Z,99.90
2022-10-05T19:02:50.212Z,99.90
2022-10-05T19:05:46.949Z,99.90
2022-10-05T19:08:25.602Z,99.90
2022-10-05T19:10:58.411Z,99.90
2022-10-05T19:13:38.724Z,99.90
2022-10-05T19:16:22.432Z,99.90
2022-10-05T19:19:10.693Z,99.90
2022-10-05T19:21:47.981Z,99.90
2022-10-05T19:24:46.884Z,99.90
2022-10-05T19:27:25.767Z,99.90
2022-10-05T19:30:12.289Z,99.90
2022-10-05T19:32:53.065Z,99.90
2022-10-05T19:35:28.063Z,99.90
2022-10-05T19:38:15.545Z,99.90
2022-10-05T19:40:49.791Z,99.90
2022-10-05T19:43:38.630Z,99.90
2022-10-05T19:46:19.209Z,99.90
2022-10-05T19:48:52.645Z,99.90
2022-10-05T19:51:29.501Z,99.90
2022-10-05T19:53:59.257Z,99.90
2022-10-05T19:56:30.952Z,99.90
2022-10-05T19:59:00.986Z,99.90
2022-10-05T20:01:33.918Z,99.90
2022-10-05T20:04:05.036Z,99.90
2022-10-05T20:06:33.023Z,99.90
2022-10-05T20:09:18.910Z,99.90
2022-10-05T20:11:51.167Z,99.90
2022-10-05T20:14:21.071Z,99.90
2022-10-05T20:17:06.563Z,99.90
2022-10-05T20:19:59.755Z,99.90
2022-10-05T20:22:31.487Z,99.90
2022-10-05T20:25:01.300Z,99.90
2022-10-05T20:27:38.803Z,99.90
2022-10-05T20:30:08.601Z,99.90
2022-10-05T20:32:36.899Z,99.90
2022-10-05T20:35:07.880Z,99.90
2022-10-05T20:37:37.088Z,99.90
2022-10-05T20:40:05.986Z,99.90
2022-10-05T20:42:34.000Z,99.90
2022-10-05T20:45:02.404Z,99.90
2022-10-05T20:47:30.839Z,99.90
2022-10-05T20:49:58.793Z,99.90
2022-10-05T20:52:28.076Z,99.90
2022-10-05T20:54:58.251Z,99.90
2022-10-05T20:57:26.628Z,99.90
2022-10-05T20:59:54.653Z,99.90
2022-10-05T21:02:22.707Z,99.90
2022-10-05T21:04:51.297Z,99.90
2022-10-05T21:07:20.914Z,99.90
2022-10-05T21:09:51.584Z,99.90
2022-10-05T21:12:19.590Z,99.90
2022-10-05T21:14:47.567Z,99.90
2022-10-05T21:17:15.646Z,99.90
2022-10-05T21:19:43.654Z,99.90
2022-10-05T21:22:11.673Z,99.90
2022-10-05T21:24:41.662Z,99.90
2022-10-05T21:27:11.159Z,99.90
2022-10-05T21:29:41.123Z,99.90
2022-10-05T21:32:11.774Z,99.90
2022-10-05T21:34:40.138Z,99.90
2022-10-05T21:37:08.193Z,99.90
2022-10-05T21:39:36.725Z,99.90
2022-10-05T21:42:05.483Z,99.90
2022-10-05T21:44:34.778Z,99.90
2022-10-05T21:47:04.295Z,99.90
2022-10-05T21:49:32.404Z,99.90
2022-10-05T21:52:01.940Z,99.90
2022-10-05T21:54:30.537Z,99.90
2022-10-05T21:57:00.045Z,99.90
2022-10-05T21:59:30.430Z,99.90
2022-10-05T22:01:59.738Z,99.90
2022-10-05T22:04:27.810Z,99.90
2022-10-05T22:06:56.799Z,99.90
2022-10-05T22:09:24.793Z,99.90
2022-10-05T22:11:52.739Z,99.90
2022-10-05T22:14:21.063Z,99.90
2022-10-05T22:16:49.547Z,99.90
2022-10-05T22:19:21.187Z,99.90
2022-10-05T22:21:49.160Z,99.90
2022-10-05T22:24:17.321Z,99.90
2022-10-05T22:26:48.315Z,99.90
2022-10-05T22:29:18.193Z,99.90
2022-10-05T22:31:48.767Z,99.90
2022-10-05T22:34:19.027Z,99.90
2022-10-05T22:36:47.635Z,99.90
2022-10-05T22:39:16.472Z,99.90
2022-10-05T22:41:44.595Z,99.90
2022-10-05T22:44:12.529Z,99.90
2022-10-05T22:46:40.698Z,99.90
2022-10-05T22:49:08.751Z,99.90
2022-10-05T22:51:38.130Z,99.90
2022-10-05T22:54:06.443Z,99.90
2022-10-05T22:56:34.470Z,99.90
2022-10-05T22:59:02.431Z,99.90
2022-10-05T23:01:30.394Z,99.90
2022-10-05T23:03:58.398Z,99.90
2022-10-05T23:06:26.689Z,99.90
2022-10-05T23:08:56.089Z,99.90
2022-10-05T23:11:26.264Z,99.90
2022-10-05T23:13:56.948Z,99.90
2022-10-05T23:16:28.115Z,99.90
2022-10-05T23:18:56.883Z,99.90
2022-10-05T23:21:26.893Z,99.90
2022-10-05T23:23:56.414Z,99.90
2022-10-05T23:26:26.717Z,99.90
2022-10-05T23:28:54.991Z,99.90
2022-10-05T23:31:24.741Z,99.90
2022-10-05T23:33:53.104Z,99.90
2022-10-05T23:36:23.037Z,99.90
2022-10-05T23:38:51.325Z,99.90
2022-10-05T23:41:21.165Z,99.90
2022-10-05T23:43:49.387Z,99.90
2022-10-05T23:46:17.750Z,99.90
2022-10-05T23:48:45.922Z,99.90
2022-10-05T23:51:15.882Z,99.90
2022-10-05T23:53:44.304Z,99.90
2022-10-05T23:56:12.307Z,99.90
2022-10-05T23:58:41.861Z,99.90
