createdAt,value
2018-09-09T00:00:08.442Z,76.20
2018-09-09T00:01:08.681Z,76.20
2018-09-09T00:02:08.911Z,76.48
2018-09-09T00:03:09.147Z,76.48
2018-09-09T00:04:09.387Z,76.20
2018-09-09T00:05:09.624Z,76.39
2018-09-09T00:06:09.864Z,76.01
2018-09-09T00:07:10.104Z,76.48
2018-09-09T00:08:10.342Z,76.77
2018-09-09T00:09:10.574Z,76.57
2018-09-09T00:10:10.821Z,76.57
2018-09-09T00:11:11.057Z,76.67
2018-09-09T00:12:11.302Z,76.77
2018-09-09T00:13:11.538Z,76.57
2018-09-09T00:14:11.780Z,77.15
2018-09-09T00:15:12.024Z,77.15
2018-09-09T00:16:12.261Z,76.96
2018-09-09T00:17:12.494Z,77.44
2018-09-09T00:18:12.739Z,77.28
2018-09-09T00:19:12.976Z,76.62
2018-09-09T00:20:13.216Z,77.00
2018-09-09T00:21:13.451Z,75.95
2018-09-09T00:22:13.694Z,76.23
2018-09-09T00:23:13.932Z,76.62
2018-09-09T00:24:14.162Z,76.81
2018-09-09T00:25:14.400Z,77.09
2018-09-09T00:26:14.645Z,76.52
2018-09-09T00:27:14.882Z,76.71
2018-09-09T00:28:15.119Z,76.90
2018-09-09T00:29:15.356Z,76.90
2018-09-09T00:30:15.597Z,76.71
2018-09-09T00:31:15.829Z,76.62
2018-09-09T00:32:16.079Z,76.71
2018-09-09T00:33:16.319Z,77.19
2018-09-09T00:34:16.559Z,77.13
2018-09-09T00:35:16.796Z,76.84
2018-09-09T00:36:17.034Z,76.84
2018-09-09T00:37:17.272Z,77.03
2018-09-09T00:38:17.509Z,76.84
2018-09-09T00:39:17.749Z,77.13
2018-09-09T00:40:17.993Z,76.56
2018-09-09T00:41:18.232Z,76.46
2018-09-09T00:42:18.469Z,76.42
2018-09-09T00:43:18.700Z,76.62
2018-09-09T00:44:18.930Z,76.23
2018-09-09T00:45:19.184Z,76.14
2018-09-09T00:46:19.418Z,76.62
2018-09-09T00:47:19.659Z,76.42
2018-09-09T00:48:19.893Z,76.23
2018-09-09T00:49:20.128Z,76.33
2018-09-09T00:50:20.364Z,76.33
2018-09-09T00:51:20.601Z,76.33
2018-09-09T00:52:20.841Z,76.62
2018-09-09T00:53:21.078Z,76.23
2018-09-09T00:54:21.323Z,76.90
2018-09-09T00:55:21.555Z,76.62
2018-09-09T00:56:21.795Z,76.81
2018-09-09T00:57:22.034Z,76.62
2018-09-09T00:58:22.269Z,76.90
2018-09-09T00:59:22.508Z,77.00
2018-09-09T01:00:22.748Z,76.90
2018-09-09T01:01:22.985Z,77.00
2018-09-09T01:02:23.225Z,76.71
2018-09-09T01:03:23.461Z,76.71
2018-09-09T01:04:23.695Z,76.62
2018-09-09T01:05:23.930Z,76.23
2018-09-09T01:06:24.168Z,76.81
2018-09-09T01:07:24.405Z,77.00
2018-09-09T01:08:24.642Z,77.19
2018-09-09T01:09:24.880Z,76.62
2018-09-09T01:10:25.120Z,76.62
2018-09-09T01:11:25.356Z,77.00
2018-09-09T01:12:25.634Z,76.71
2018-09-09T01:13:25.838Z,76.62
2018-09-09T01:14:26.073Z,76.81
2018-09-09T01:15:26.314Z,76.62
2018-09-09T01:16:26.552Z,76.62
2018-09-09T01:17:26.787Z,76.71
2018-09-09T01:18:27.024Z,76.81
2018-09-09T01:19:27.263Z,76.57
2018-09-09T01:20:27.503Z,76.77
2018-09-09T01:21:27.741Z,76.57
2018-09-09T01:22:27.978Z,76.77
2018-09-09T01:23:28.221Z,77.06
2018-09-09T01:24:28.461Z,76.48
2018-09-09T01:25:28.696Z,75.53
2018-09-09T01:26:28.936Z,75.72
2018-09-09T01:27:29.175Z,76.67
2018-09-09T01:28:29.413Z,75.81
2018-09-09T01:29:29.653Z,75.72
2018-09-09T01:30:29.891Z,76.48
2018-09-09T01:31:30.130Z,76.29
2018-09-09T01:32:30.364Z,76.67
2018-09-09T01:33:30.635Z,76.96
2018-09-09T01:34:30.836Z,76.39
2018-09-09T01:35:31.079Z,76.86
2018-09-09T01:36:31.312Z,76.96
2018-09-09T01:37:31.547Z,76.67
2018-09-09T01:38:31.789Z,76.86
2018-09-09T01:39:32.025Z,76.71
2018-09-09T01:40:32.261Z,76.81
2018-09-09T01:41:32.499Z,77.76
2018-09-09T01:42:32.737Z,76.90
2018-09-09T01:43:32.976Z,76.90
2018-09-09T01:44:33.214Z,77.09
2018-09-09T01:45:41.079Z,76.71
2018-09-09T01:46:42.371Z,77.00
2018-09-09T01:47:34.121Z,76.71
2018-09-09T01:48:34.360Z,77.19
2018-09-09T01:49:34.600Z,76.90
2018-09-09T01:50:34.828Z,77.09
2018-09-09T01:51:35.065Z,77.19
2018-09-09T01:52:35.303Z,76.62
2018-09-09T01:53:35.543Z,76.42
2018-09-09T01:54:35.785Z,76.42
2018-09-09T01:55:36.017Z,76.39
2018-09-09T01:56:36.255Z,76.57
2018-09-09T01:57:36.493Z,76.57
2018-09-09T01:58:36.730Z,76.01
2018-09-09T01:59:36.973Z,76.48
2018-09-09T02:00:37.213Z,76.20
2018-09-09T02:01:37.456Z,76.67
2018-09-09T02:02:37.696Z,76.77
2018-09-09T02:03:37.936Z,76.86
2018-09-09T02:04:38.174Z,76.96
2018-09-09T02:05:38.407Z,77.15
2018-09-09T02:06:38.649Z,76.20
2018-09-09T02:07:38.894Z,76.20
2018-09-09T02:08:39.125Z,76.39
2018-09-09T02:09:39.362Z,76.01
2018-09-09T02:10:39.600Z,76.20
2018-09-09T02:11:39.839Z,75.68
2018-09-09T02:12:40.076Z,76.35
2018-09-09T02:13:40.313Z,75.59
2018-09-09T02:14:40.552Z,76.54
2018-09-09T02:15:40.789Z,76.35
2018-09-09T02:16:41.026Z,76.25
2018-09-09T02:17:41.263Z,76.06
2018-09-09T02:18:41.506Z,76.64
2018-09-09T02:19:41.740Z,76.92
2018-09-09T02:20:41.989Z,75.49
2018-09-09T02:21:42.214Z,75.78
2018-09-09T02:22:42.454Z,75.96
2018-09-09T02:23:42.700Z,76.25
2018-09-09T02:24:42.930Z,75.59
2018-09-09T02:25:43.234Z,75.78
2018-09-09T02:26:43.408Z,76.16
2018-09-09T02:27:43.644Z,76.54
2018-09-09T02:28:43.886Z,77.34
2018-09-09T02:29:44.124Z,77.25
2018-09-09T02:30:44.361Z,77.25
2018-09-09T02:31:44.598Z,77.34
2018-09-09T02:32:44.832Z,76.77
2018-09-09T02:33:45.078Z,76.67
2018-09-09T02:34:45.311Z,76.96
2018-09-09T02:35:45.553Z,76.20
2018-09-09T02:36:45.791Z,76.96
2018-09-09T02:37:46.044Z,76.77
2018-09-09T02:38:46.257Z,75.59
2018-09-09T02:39:46.498Z,75.96
2018-09-09T02:40:46.729Z,76.77
2018-09-09T02:41:46.969Z,76.96
2018-09-09T02:42:47.207Z,77.34
2018-09-09T02:43:47.485Z,77.34
2018-09-09T02:44:47.682Z,77.25
2018-09-09T02:45:47.914Z,76.77
2018-09-09T02:46:48.152Z,76.77
2018-09-09T02:47:48.394Z,76.77
2018-09-09T02:48:48.619Z,76.67
2018-09-09T02:49:48.860Z,76.57
2018-09-09T02:50:49.099Z,76.29
2018-09-09T02:51:49.336Z,76.25
2018-09-09T02:52:49.575Z,76.44
2018-09-09T02:53:49.813Z,75.87
2018-09-09T02:54:50.051Z,75.78
2018-09-09T02:55:50.286Z,75.30
2018-09-09T02:56:50.525Z,75.30
2018-09-09T02:57:50.762Z,75.68
2018-09-09T02:58:51.005Z,75.96
2018-09-09T02:59:51.248Z,76.06
2018-09-09T03:00:51.475Z,75.78
2018-09-09T03:01:51.715Z,75.96
2018-09-09T03:02:51.955Z,76.16
2018-09-09T03:03:52.191Z,76.16
2018-09-09T03:04:52.427Z,76.86
2018-09-09T03:05:52.663Z,76.20
2018-09-09T03:06:52.909Z,76.96
2018-09-09T03:07:53.135Z,76.96
2018-09-09T03:08:53.371Z,76.77
2018-09-09T03:09:53.608Z,76.57
2018-09-09T03:10:53.847Z,76.48
2018-09-09T03:11:54.094Z,76.77
2018-09-09T03:12:54.321Z,76.86
2018-09-09T03:13:54.564Z,76.77
2018-09-09T03:14:54.802Z,76.77
2018-09-09T03:15:55.040Z,76.57
2018-09-09T03:16:55.279Z,76.67
2018-09-09T03:17:55.522Z,76.57
2018-09-09T03:18:55.755Z,76.20
2018-09-09T03:19:55.997Z,75.53
2018-09-09T03:20:56.231Z,75.81
2018-09-09T03:21:56.469Z,75.87
2018-09-09T03:22:56.710Z,75.87
2018-09-09T03:23:56.939Z,75.59
2018-09-09T03:24:57.175Z,75.30
2018-09-09T03:25:57.400Z,75.59
2018-09-09T03:26:57.636Z,75.40
2018-09-09T03:27:57.888Z,74.82
2018-09-09T03:28:58.112Z,74.60
2018-09-09T03:29:58.352Z,74.50
2018-09-09T03:30:58.586Z,74.60
2018-09-09T03:31:58.823Z,74.50
2018-09-09T03:32:59.061Z,74.02
2018-09-09T03:33:59.300Z,74.21
2018-09-09T03:34:59.536Z,74.40
2018-09-09T03:35:59.774Z,74.50
2018-09-09T03:37:00.016Z,73.65
2018-09-09T03:38:00.250Z,73.83
2018-09-09T03:39:00.476Z,74.31
2018-09-09T03:40:00.719Z,74.12
2018-09-09T03:41:00.956Z,73.26
2018-09-09T03:42:01.193Z,73.83
2018-09-09T03:43:01.435Z,73.70
2018-09-09T03:44:01.670Z,73.26
2018-09-09T03:45:09.539Z,73.55
2018-09-09T03:46:02.207Z,73.89
2018-09-09T03:47:02.442Z,73.36
2018-09-09T03:48:02.680Z,73.36
2018-09-09T03:49:02.931Z,73.03
2018-09-09T03:50:03.150Z,72.85
2018-09-09T03:51:03.389Z,73.17
2018-09-09T03:52:03.623Z,73.32
2018-09-09T03:53:03.859Z,73.41
2018-09-09T03:54:04.100Z,73.26
2018-09-09T03:55:04.343Z,74.60
2018-09-09T03:56:04.579Z,75.36
2018-09-09T03:57:04.816Z,75.78
2018-09-09T03:58:05.046Z,75.59
2018-09-09T03:59:05.286Z,75.59
2018-09-09T04:00:05.524Z,75.96
2018-09-09T04:01:05.763Z,76.06
2018-09-09T04:02:05.998Z,75.49
2018-09-09T04:03:06.239Z,75.07
2018-09-09T04:04:06.473Z,74.69
2018-09-09T04:05:06.712Z,74.50
2018-09-09T04:06:06.952Z,74.21
2018-09-09T04:07:07.189Z,74.50
2018-09-09T04:08:07.426Z,74.31
2018-09-09T04:09:07.663Z,74.60
2018-09-09T04:10:07.907Z,74.60
2018-09-09T04:11:08.140Z,74.60
2018-09-09T04:12:08.379Z,75.59
2018-09-09T04:13:08.622Z,75.87
2018-09-09T04:14:08.856Z,75.68
2018-09-09T04:15:09.096Z,75.11
2018-09-09T04:16:09.344Z,75.20
2018-09-09T04:17:09.567Z,75.30
2018-09-09T04:18:09.810Z,75.20
2018-09-09T04:19:10.053Z,74.69
2018-09-09T04:20:10.289Z,74.69
2018-09-09T04:21:10.526Z,74.40
2018-09-09T04:22:10.763Z,74.31
2018-09-09T04:23:11.001Z,74.02
2018-09-09T04:24:11.241Z,74.40
2018-09-09T04:25:11.479Z,74.02
2018-09-09T04:26:11.715Z,74.02
2018-09-09T04:27:11.955Z,73.83
2018-09-09T04:28:12.184Z,74.69
2018-09-09T04:29:12.424Z,74.60
2018-09-09T04:30:12.661Z,74.88
2018-09-09T04:31:12.893Z,74.98
2018-09-09T04:32:13.133Z,75.55
2018-09-09T04:33:13.371Z,75.49
2018-09-09T04:34:13.614Z,75.87
2018-09-09T04:35:13.863Z,76.16
2018-09-09T04:36:14.091Z,76.54
2018-09-09T04:37:14.334Z,76.54
2018-09-09T04:38:14.574Z,76.44
2018-09-09T04:39:14.810Z,76.06
2018-09-09T04:40:15.051Z,75.96
2018-09-09T04:41:15.288Z,76.06
2018-09-09T04:42:15.519Z,76.25
2018-09-09T04:43:15.755Z,75.96
2018-09-09T04:44:15.985Z,76.54
2018-09-09T04:45:16.231Z,76.35
2018-09-09T04:46:16.518Z,76.06
2018-09-09T04:47:16.704Z,76.16
2018-09-09T04:48:16.942Z,76.44
2018-09-09T04:49:17.185Z,75.78
2018-09-09T04:50:17.426Z,76.06
2018-09-09T04:51:17.666Z,76.54
2018-09-09T04:52:17.899Z,75.87
2018-09-09T04:53:18.136Z,76.16
2018-09-09T04:54:18.379Z,75.87
2018-09-09T04:55:18.616Z,76.25
2018-09-09T04:56:18.860Z,75.96
2018-09-09T04:57:19.096Z,76.06
2018-09-09T04:58:19.333Z,76.35
2018-09-09T04:59:19.577Z,76.64
2018-09-09T05:00:19.819Z,76.06
2018-09-09T05:01:20.108Z,76.25
2018-09-09T05:02:20.290Z,76.25
2018-09-09T05:03:20.529Z,75.78
2018-09-09T05:04:20.764Z,76.16
2018-09-09T05:05:21.006Z,76.25
2018-09-09T05:06:21.244Z,76.16
2018-09-09T05:07:21.481Z,75.72
2018-09-09T05:08:21.717Z,75.40
2018-09-09T05:09:21.967Z,75.91
2018-09-09T05:10:22.197Z,76.48
2018-09-09T05:11:22.438Z,76.77
2018-09-09T05:12:22.676Z,76.01
2018-09-09T05:13:22.916Z,75.53
2018-09-09T05:14:23.155Z,76.86
2018-09-09T05:15:23.398Z,77.53
2018-09-09T05:16:23.636Z,77.06
2018-09-09T05:17:23.877Z,76.57
2018-09-09T05:18:24.115Z,76.67
2018-09-09T05:19:24.359Z,76.77
2018-09-09T05:20:24.595Z,77.34
2018-09-09T05:21:24.848Z,77.44
2018-09-09T05:22:25.119Z,76.67
2018-09-09T05:23:25.358Z,76.29
2018-09-09T05:24:25.598Z,77.25
2018-09-09T05:25:25.835Z,76.57
2018-09-09T05:26:26.075Z,78.01
2018-09-09T05:27:26.314Z,77.28
2018-09-09T05:28:26.553Z,75.76
2018-09-09T05:29:26.793Z,76.14
2018-09-09T05:30:27.039Z,76.71
2018-09-09T05:31:27.277Z,77.09
2018-09-09T05:32:27.515Z,75.66
2018-09-09T05:33:27.753Z,75.95
2018-09-09T05:34:27.993Z,75.85
2018-09-09T05:35:28.230Z,75.28
2018-09-09T05:36:28.473Z,74.23
2018-09-09T05:37:28.710Z,74.38
2018-09-09T05:38:28.950Z,74.77
2018-09-09T05:39:29.187Z,74.13
2018-09-09T05:40:29.431Z,75.09
2018-09-09T05:41:29.665Z,75.85
2018-09-09T05:42:29.898Z,76.81
2018-09-09T05:43:30.139Z,78.43
2018-09-09T05:44:30.431Z,78.05
2018-09-09T05:45:30.611Z,76.62
2018-09-09T05:46:30.856Z,76.71
2018-09-09T05:47:31.096Z,76.14
2018-09-09T05:48:31.336Z,76.23
2018-09-09T05:49:31.581Z,75.76
2018-09-09T05:50:31.825Z,75.66
2018-09-09T05:51:32.053Z,75.37
2018-09-09T05:52:32.292Z,75.09
2018-09-09T05:53:32.529Z,75.42
2018-09-09T05:54:32.770Z,76.18
2018-09-09T05:55:33.001Z,76.84
2018-09-09T05:56:33.238Z,76.65
2018-09-09T05:57:33.478Z,76.75
2018-09-09T05:58:33.718Z,76.08
2018-09-09T05:59:33.959Z,75.98
2018-09-09T06:00:34.203Z,76.65
2018-09-09T06:01:34.434Z,75.51
2018-09-09T06:02:34.673Z,74.93
2018-09-09T06:03:34.910Z,76.52
2018-09-09T06:04:35.152Z,76.52
2018-09-09T06:05:35.394Z,77.28
2018-09-09T06:06:35.630Z,76.90
2018-09-09T06:07:35.868Z,77.38
2018-09-09T06:08:36.106Z,77.76
2018-09-09T06:09:36.347Z,77.67
2018-09-09T06:10:36.584Z,77.95
2018-09-09T06:11:36.822Z,78.52
2018-09-09T06:12:37.061Z,78.43
2018-09-09T06:13:37.301Z,78.37
2018-09-09T06:14:37.540Z,78.66
2018-09-09T06:15:37.781Z,78.66
2018-09-09T06:16:38.018Z,77.32
2018-09-09T06:17:38.255Z,77.70
2018-09-09T06:18:38.500Z,77.51
2018-09-09T06:19:38.733Z,77.32
2018-09-09T06:20:38.971Z,77.13
2018-09-09T06:21:39.208Z,77.36
2018-09-09T06:22:39.449Z,78.22
2018-09-09T06:23:39.690Z,77.94
2018-09-09T06:24:39.928Z,78.89
2018-09-09T06:25:40.168Z,78.99
2018-09-09T06:26:40.405Z,78.16
2018-09-09T06:27:40.648Z,78.16
2018-09-09T06:28:40.888Z,78.45
2018-09-09T06:29:41.127Z,78.16
2018-09-09T06:30:41.367Z,78.30
2018-09-09T06:31:41.607Z,77.72
2018-09-09T06:32:41.849Z,77.82
2018-09-09T06:33:42.140Z,78.05
2018-09-09T06:34:42.323Z,77.67
2018-09-09T06:35:42.561Z,77.90
2018-09-09T06:36:42.801Z,77.04
2018-09-09T06:37:43.043Z,77.13
2018-09-09T06:38:43.281Z,77.75
2018-09-09T06:39:43.519Z,77.65
2018-09-09T06:40:43.761Z,77.88
2018-09-09T06:41:44.000Z,76.44
2018-09-09T06:42:44.241Z,75.71
2018-09-09T06:43:44.481Z,75.71
2018-09-09T06:44:44.722Z,75.29
2018-09-09T06:45:44.962Z,75.29
2018-09-09T06:46:45.203Z,75.62
2018-09-09T06:47:45.445Z,75.14
2018-09-09T06:48:45.682Z,74.60
2018-09-09T06:49:45.927Z,73.77
2018-09-09T06:50:46.165Z,73.56
2018-09-09T06:51:46.409Z,71.08
2018-09-09T06:52:46.687Z,67.13
2018-09-09T06:53:46.931Z,63.73
2018-09-09T06:54:47.172Z,62.35
2018-09-09T06:55:47.416Z,61.93
2018-09-09T06:56:47.656Z,59.51
2018-09-09T06:57:47.899Z,58.15
2018-09-09T06:58:48.140Z,58.12
2018-09-09T06:59:48.386Z,58.65
2018-09-09T07:00:48.635Z,60.06
2018-09-09T07:01:48.890Z,61.16
2018-09-09T07:02:49.135Z,62.57
2018-09-09T07:03:49.378Z,63.92
2018-09-09T07:04:49.626Z,64.79
2018-09-09T07:05:49.868Z,66.49
2018-09-09T07:06:50.112Z,67.93
2018-09-09T07:07:50.355Z,68.85
2018-09-09T07:08:50.659Z,69.53
2018-09-09T07:09:50.911Z,69.72
2018-09-09T07:10:51.171Z,69.37
2018-09-09T07:11:51.559Z,69.79
2018-09-09T07:12:51.643Z,69.98
2018-09-09T07:13:51.889Z,68.38
2018-09-09T07:14:52.130Z,67.61
2018-09-09T07:15:52.376Z,66.97
2018-09-09T07:16:52.622Z,65.75
2018-09-09T07:17:52.863Z,66.14
2018-09-09T07:18:53.108Z,65.05
2018-09-09T07:19:53.351Z,65.72
2018-09-09T07:20:53.596Z,66.55
2018-09-09T07:21:53.842Z,66.74
2018-09-09T07:22:54.077Z,67.22
2018-09-09T07:23:54.325Z,67.55
2018-09-09T07:24:54.568Z,67.35
2018-09-09T07:25:54.813Z,66.78
2018-09-09T07:26:55.056Z,66.97
2018-09-09T07:27:55.302Z,66.74
2018-09-09T07:28:55.548Z,67.71
2018-09-09T07:29:55.793Z,67.51
2018-09-09T07:30:56.038Z,68.09
2018-09-09T07:31:56.281Z,68.48
2018-09-09T07:32:56.527Z,67.42
2018-09-09T07:33:56.772Z,67.42
2018-09-09T07:34:57.019Z,68.06
2018-09-09T07:35:57.264Z,68.09
2018-09-09T07:36:57.510Z,68.38
2018-09-09T07:37:57.751Z,68.29
2018-09-09T07:38:57.997Z,67.42
2018-09-09T07:39:58.239Z,67.51
2018-09-09T07:40:58.484Z,66.81
2018-09-09T07:42:06.352Z,67.00
2018-09-09T07:42:59.027Z,67.51
2018-09-09T07:43:59.272Z,66.94
2018-09-09T07:44:59.519Z,66.58
2018-09-09T07:45:59.765Z,65.91
2018-09-09T07:47:00.009Z,65.66
2018-09-09T07:48:00.289Z,64.79
2018-09-09T07:49:00.495Z,65.17
2018-09-09T07:50:00.741Z,64.89
2018-09-09T07:51:00.985Z,65.56
2018-09-09T07:52:01.232Z,66.01
2018-09-09T07:53:01.476Z,66.33
2018-09-09T07:54:01.721Z,67.48
2018-09-09T07:55:01.969Z,68.35
2018-09-09T07:56:02.210Z,67.80
2018-09-09T07:57:02.460Z,67.42
2018-09-09T07:58:02.703Z,67.16
2018-09-09T07:59:02.949Z,67.74
2018-09-09T08:00:03.195Z,66.88
2018-09-09T08:01:03.439Z,67.00
2018-09-09T08:02:03.683Z,66.33
2018-09-09T08:03:03.927Z,65.94
2018-09-09T08:04:04.175Z,66.04
2018-09-09T08:05:04.416Z,66.14
2018-09-09T08:06:04.656Z,66.04
2018-09-09T08:07:04.899Z,65.91
2018-09-09T08:08:05.144Z,65.05
2018-09-09T08:09:05.390Z,65.46
2018-09-09T08:10:05.637Z,64.76
2018-09-09T08:11:05.880Z,65.66
2018-09-09T08:12:06.134Z,65.56
2018-09-09T08:13:06.373Z,65.08
2018-09-09T08:14:06.618Z,64.69
2018-09-09T08:15:06.861Z,65.05
2018-09-09T08:16:07.107Z,65.24
2018-09-09T08:17:07.352Z,64.76
2018-09-09T08:18:07.598Z,64.89
2018-09-09T08:19:07.836Z,63.60
2018-09-09T08:20:08.081Z,62.38
2018-09-09T08:21:08.326Z,60.80
2018-09-09T08:22:08.577Z,59.64
2018-09-09T08:23:08.814Z,59.90
2018-09-09T08:24:09.061Z,60.00
2018-09-09T08:25:09.311Z,60.22
2018-09-09T08:26:09.557Z,59.77
2018-09-09T08:27:09.802Z,58.80
2018-09-09T08:28:10.049Z,58.51
2018-09-09T08:29:10.295Z,58.06
2018-09-09T08:30:10.546Z,57.60
2018-09-09T08:31:10.788Z,57.96
2018-09-09T08:32:11.034Z,56.90
2018-09-09T08:33:11.279Z,56.93
2018-09-09T08:34:11.527Z,56.67
2018-09-09T08:35:11.794Z,56.05
2018-09-09T08:36:12.038Z,56.05
2018-09-09T08:37:12.287Z,56.05
2018-09-09T08:38:12.535Z,56.05
2018-09-09T08:39:12.782Z,55.41
2018-09-09T08:40:13.031Z,53.69
2018-09-09T08:41:13.279Z,53.55
2018-09-09T08:42:13.528Z,52.51
2018-09-09T08:43:13.775Z,50.43
2018-09-09T08:44:14.024Z,49.00
2018-09-09T08:45:14.269Z,48.54
2018-09-09T08:46:14.520Z,47.01
2018-09-09T08:47:14.765Z,46.55
2018-09-09T08:48:15.015Z,45.60
2018-09-09T08:49:15.264Z,46.06
2018-09-09T08:50:15.511Z,45.94
2018-09-09T08:51:15.762Z,47.42
2018-09-09T08:52:16.077Z,50.82
2018-09-09T08:53:16.267Z,52.63
2018-09-09T08:54:16.508Z,54.44
2018-09-09T08:55:16.758Z,54.73
2018-09-09T08:56:17.008Z,55.47
2018-09-09T08:57:17.255Z,55.67
2018-09-09T08:58:17.504Z,56.51
2018-09-09T08:59:17.753Z,56.71
2018-09-09T09:00:18.003Z,56.93
2018-09-09T09:01:18.249Z,56.80
2018-09-09T09:02:18.498Z,56.68
2018-09-09T09:03:18.746Z,57.09
2018-09-09T09:04:18.995Z,56.57
2018-09-09T09:05:19.267Z,55.82
2018-09-09T09:06:19.513Z,52.85
2018-09-09T09:07:19.764Z,53.07
2018-09-09T09:08:20.008Z,52.73
2018-09-09T09:09:20.257Z,50.65
2018-09-09T09:10:20.505Z,48.93
2018-09-09T09:11:20.753Z,48.18
2018-09-09T09:12:21.001Z,47.59
2018-09-09T09:13:21.251Z,46.37
2018-09-09T09:14:21.531Z,45.14
2018-09-09T09:15:21.970Z,44.74
2018-09-09T09:16:21.998Z,44.18
2018-09-09T09:17:22.244Z,43.04
2018-09-09T09:18:22.492Z,42.94
2018-09-09T09:19:22.741Z,41.99
2018-09-09T09:20:22.991Z,42.20
2018-09-09T09:21:23.242Z,41.25
2018-09-09T09:22:23.495Z,40.86
2018-09-09T09:23:23.745Z,40.11
2018-09-09T09:24:23.996Z,38.67
2018-09-09T09:25:24.248Z,39.59
2018-09-09T09:26:24.499Z,42.49
2018-09-09T09:27:24.752Z,45.18
2018-09-09T09:28:25.004Z,46.45
2018-09-09T09:29:25.256Z,47.79
2018-09-09T09:30:25.508Z,48.57
2018-09-09T09:31:25.760Z,49.41
2018-09-09T09:32:26.017Z,51.13
2018-09-09T09:33:26.270Z,50.92
2018-09-09T09:34:26.518Z,51.56
2018-09-09T09:35:26.769Z,52.73
2018-09-09T09:36:27.026Z,53.11
2018-09-09T09:37:27.274Z,53.28
2018-09-09T09:38:27.529Z,53.77
2018-09-09T09:39:27.835Z,53.50
2018-09-09T09:40:28.023Z,52.92
2018-09-09T09:41:28.273Z,52.24
2018-09-09T09:42:28.524Z,52.70
2018-09-09T09:43:28.779Z,53.31
2018-09-09T09:44:29.024Z,54.05
2018-09-09T09:45:29.275Z,54.63
2018-09-09T09:46:29.528Z,55.55
2018-09-09T09:47:29.776Z,56.39
2018-09-09T09:48:30.023Z,56.87
2018-09-09T09:49:30.276Z,57.06
2018-09-09T09:50:30.525Z,57.54
2018-09-09T09:51:30.774Z,57.64
2018-09-09T09:52:31.022Z,58.32
2018-09-09T09:53:31.329Z,57.35
2018-09-09T09:54:31.518Z,57.87
2018-09-09T09:55:31.842Z,57.67
2018-09-09T09:56:32.015Z,57.54
2018-09-09T09:57:32.263Z,58.51
2018-09-09T09:58:32.510Z,58.22
2018-09-09T09:59:32.760Z,57.93
2018-09-09T10:00:33.007Z,58.45
2018-09-09T10:01:33.288Z,58.32
2018-09-09T10:02:33.502Z,58.45
2018-09-09T10:03:33.753Z,58.45
2018-09-09T10:04:33.998Z,57.70
2018-09-09T10:05:34.246Z,57.34
2018-09-09T10:06:34.496Z,56.40
2018-09-09T10:07:34.741Z,55.34
2018-09-09T10:08:34.992Z,54.23
2018-09-09T10:09:35.240Z,53.17
2018-09-09T10:10:35.493Z,53.29
2018-09-09T10:11:35.738Z,52.97
2018-09-09T10:12:35.988Z,52.87
2018-09-09T10:13:36.237Z,53.07
2018-09-09T10:14:36.485Z,53.45
2018-09-09T10:15:36.739Z,53.75
2018-09-09T10:16:36.985Z,53.39
2018-09-09T10:17:37.234Z,52.49
2018-09-09T10:18:37.485Z,52.10
2018-09-09T10:19:37.734Z,52.97
2018-09-09T10:20:37.985Z,52.34
2018-09-09T10:21:38.232Z,51.76
2018-09-09T10:22:38.482Z,51.35
2018-09-09T10:23:38.734Z,51.45
2018-09-09T10:24:38.980Z,51.84
2018-09-09T10:25:39.229Z,52.73
2018-09-09T10:26:39.481Z,51.50
2018-09-09T10:27:39.733Z,50.92
2018-09-09T10:28:39.978Z,50.60
2018-09-09T10:29:40.229Z,50.79
2018-09-09T10:30:40.479Z,51.47
2018-09-09T10:31:40.729Z,50.43
2018-09-09T10:32:40.978Z,50.79
2018-09-09T10:33:41.225Z,51.31
2018-09-09T10:34:41.476Z,53.31
2018-09-09T10:35:41.729Z,52.73
2018-09-09T10:36:41.977Z,51.11
2018-09-09T10:37:42.224Z,50.38
2018-09-09T10:38:42.475Z,48.58
2018-09-09T10:39:42.733Z,47.49
2018-09-09T10:40:42.999Z,48.71
2018-09-09T10:41:43.229Z,50.56
2018-09-09T10:42:43.481Z,50.48
2018-09-09T10:43:43.729Z,48.97
2018-09-09T10:44:43.977Z,47.47
2018-09-09T10:45:44.229Z,46.03
2018-09-09T10:46:44.551Z,43.85
2018-09-09T10:47:44.729Z,41.46
2018-09-09T10:48:44.981Z,41.66
2018-09-09T10:49:45.232Z,42.98
2018-09-09T10:50:45.481Z,42.34
2018-09-09T10:51:45.733Z,42.47
2018-09-09T10:52:45.984Z,43.77
2018-09-09T10:53:46.237Z,44.40
2018-09-09T10:54:46.489Z,44.01
2018-09-09T10:55:46.741Z,43.91
2018-09-09T10:56:46.992Z,43.54
2018-09-09T10:57:47.245Z,43.81
2018-09-09T10:58:47.545Z,43.18
2018-09-09T10:59:47.749Z,42.66
2018-09-09T11:00:48.006Z,42.38
2018-09-09T11:01:48.259Z,42.84
2018-09-09T11:02:48.515Z,43.58
2018-09-09T11:03:48.766Z,43.01
2018-09-09T11:04:49.023Z,42.86
2018-09-09T11:05:49.275Z,42.59
2018-09-09T11:06:49.535Z,42.41
2018-09-09T11:07:49.782Z,42.00
2018-09-09T11:08:50.030Z,42.49
2018-09-09T11:09:50.285Z,42.76
2018-09-09T11:10:50.538Z,42.57
2018-09-09T11:11:50.793Z,42.66
2018-09-09T11:12:51.081Z,42.98
2018-09-09T11:13:51.301Z,41.48
2018-09-09T11:14:51.556Z,40.00
2018-09-09T11:15:51.810Z,40.97
2018-09-09T11:16:52.063Z,40.68
2018-09-09T11:17:52.317Z,40.97
2018-09-09T11:18:52.591Z,40.33
2018-09-09T11:19:52.823Z,40.47
2018-09-09T11:20:53.079Z,42.61
2018-09-09T11:21:53.335Z,42.47
2018-09-09T11:22:53.586Z,42.25
2018-09-09T11:23:53.847Z,43.30
2018-09-09T11:24:54.083Z,43.35
2018-09-09T11:25:54.338Z,42.88
2018-09-09T11:26:54.592Z,41.35
2018-09-09T11:27:54.845Z,41.63
2018-09-09T11:28:55.106Z,41.44
2018-09-09T11:29:55.426Z,42.12
2018-09-09T11:30:55.608Z,42.30
2018-09-09T11:31:58.028Z,42.40
2018-09-09T11:32:56.197Z,42.20
2018-09-09T11:33:56.450Z,42.38
2018-09-09T11:34:56.702Z,41.91
2018-09-09T11:35:57.044Z,42.22
2018-09-09T11:36:57.839Z,41.69
2018-09-09T11:37:57.719Z,41.99
2018-09-09T11:38:58.051Z,42.90
2018-09-09T11:39:58.416Z,44.16
2018-09-09T11:40:58.752Z,45.23
2018-09-09T11:41:59.145Z,44.06
2018-09-09T11:42:59.414Z,44.55
2018-09-09T11:43:59.671Z,44.09
2018-09-09T11:45:00.060Z,44.26
2018-09-09T11:46:00.437Z,45.82
2018-09-09T11:47:00.820Z,47.13
2018-09-09T11:48:01.075Z,48.49
2018-09-09T11:49:01.990Z,48.57
2018-09-09T11:50:02.467Z,48.61
2018-09-09T11:51:01.975Z,48.35
2018-09-09T11:52:02.226Z,46.67
2018-09-09T11:53:02.540Z,46.89
2018-09-09T11:54:02.730Z,45.94
2018-09-09T11:55:02.980Z,45.07
2018-09-09T11:56:03.232Z,44.48
2018-09-09T11:57:03.484Z,44.89
2018-09-09T11:58:03.736Z,44.72
2018-09-09T11:59:03.989Z,44.79
2018-09-09T12:00:04.240Z,44.89
2018-09-09T12:01:04.490Z,44.79
2018-09-09T12:02:04.786Z,44.43
2018-09-09T12:03:04.994Z,44.84
2018-09-09T12:04:05.247Z,43.54
2018-09-09T12:05:05.500Z,44.04
2018-09-09T12:06:05.754Z,43.75
2018-09-09T12:07:06.004Z,43.29
2018-09-09T12:08:06.256Z,42.55
2018-09-09T12:09:06.506Z,42.06
2018-09-09T12:10:06.754Z,41.69
2018-09-09T12:11:07.004Z,41.03
2018-09-09T12:12:07.260Z,40.58
2018-09-09T12:13:07.507Z,39.61
2018-09-09T12:14:07.757Z,38.45
2018-09-09T12:15:08.010Z,38.57
2018-09-09T12:16:08.264Z,38.24
2018-09-09T12:17:08.514Z,37.22
2018-09-09T12:18:08.767Z,36.57
2018-09-09T12:19:09.021Z,35.16
2018-09-09T12:20:09.275Z,33.90
2018-09-09T12:21:09.530Z,33.64
2018-09-09T12:22:09.778Z,33.59
2018-09-09T12:23:10.027Z,35.06
2018-09-09T12:24:10.285Z,37.73
2018-09-09T12:25:10.539Z,39.90
2018-09-09T12:26:10.792Z,40.11
2018-09-09T12:27:11.045Z,41.05
2018-09-09T12:28:11.303Z,42.46
2018-09-09T12:29:11.553Z,44.12
2018-09-09T12:30:11.808Z,43.88
2018-09-09T12:31:12.061Z,44.48
2018-09-09T12:32:12.354Z,43.65
2018-09-09T12:33:12.568Z,42.90
2018-09-09T12:34:12.821Z,41.96
2018-09-09T12:35:13.077Z,40.48
2018-09-09T12:36:13.334Z,40.68
2018-09-09T12:37:13.583Z,40.21
2018-09-09T12:38:13.836Z,40.80
2018-09-09T12:39:14.088Z,40.68
2018-09-09T12:40:14.340Z,41.20
2018-09-09T12:41:14.593Z,42.76
2018-09-09T12:42:14.847Z,43.51
2018-09-09T12:43:15.102Z,42.31
2018-09-09T12:44:15.354Z,40.91
2018-09-09T12:45:15.610Z,38.87
2018-09-09T12:46:15.857Z,37.75
2018-09-09T12:47:16.173Z,37.11
2018-09-09T12:48:16.364Z,35.95
2018-09-09T12:49:16.614Z,35.42
2018-09-09T12:50:16.865Z,34.18
2018-09-09T12:51:17.117Z,33.54
2018-09-09T12:52:17.372Z,32.27
2018-09-09T12:53:17.623Z,30.93
2018-09-09T12:54:17.877Z,34.26
2018-09-09T12:55:18.131Z,36.45