createdAt,value
2017-10-19T00:02:28.137Z,20.30
2017-10-19T00:04:55.606Z,20.43
2017-10-19T00:07:23.086Z,19.10
2017-10-19T00:09:50.562Z,19.50
2017-10-19T00:12:18.796Z,19.10
2017-10-19T00:14:46.378Z,21.47
2017-10-19T00:17:13.848Z,20.53
2017-10-19T00:19:42.082Z,20.97
2017-10-19T00:22:09.559Z,19.97
2017-10-19T00:24:37.841Z,19.13
2017-10-19T00:27:05.314Z,18.97
2017-10-19T00:29:33.552Z,18.10
2017-10-19T00:32:01.134Z,19.67
2017-10-19T00:34:28.600Z,19.60
2017-10-19T00:36:56.844Z,19.60
2017-10-19T00:39:24.424Z,18.57
2017-10-19T00:41:51.890Z,19.90
2017-10-19T00:44:20.134Z,19.90
2017-10-19T00:46:47.615Z,18.33
2017-10-19T00:49:15.086Z,18.37
2017-10-19T00:51:43.325Z,19.90
2017-10-19T00:54:10.806Z,20.00
2017-10-19T00:56:39.052Z,20.13
2017-10-19T00:59:06.539Z,20.57
2017-10-19T01:01:34.861Z,18.37
2017-10-19T01:04:02.346Z,19.90
2017-10-19T01:06:29.804Z,18.83
2017-10-19T01:08:57.378Z,19.60
2017-10-19T01:11:24.945Z,19.80
2017-10-19T01:13:53.224Z,18.47
2017-10-19T01:16:21.462Z,18.97
2017-10-19T01:18:48.926Z,17.90
2017-10-19T01:21:16.516Z,18.60
2017-10-19T01:23:44.750Z,19.97
2017-10-19T01:26:12.228Z,18.80
2017-10-19T01:28:39.781Z,19.87
2017-10-19T01:31:07.257Z,20.30
2017-10-19T01:33:34.746Z,18.43
2017-10-19T01:36:02.421Z,19.60
2017-10-19T01:38:29.890Z,19.37
2017-10-19T01:40:57.366Z,18.53
2017-10-19T01:43:24.845Z,19.90
2017-10-19T01:45:52.315Z,18.87
2017-10-19T01:48:20.550Z,18.60
2017-10-19T01:50:48.031Z,20.00
2017-10-19T01:53:15.497Z,20.47
2017-10-19T01:55:43.747Z,18.97
2017-10-19T01:58:11.327Z,20.47
2017-10-19T02:00:38.789Z,19.37
2017-10-19T02:03:07.246Z,19.27
2017-10-19T02:05:34.714Z,17.83
2017-10-19T02:08:02.992Z,19.67
2017-10-19T02:10:30.462Z,20.73
2017-10-19T02:12:58.728Z,20.60
2017-10-19T02:15:26.989Z,18.73
2017-10-19T02:17:54.549Z,17.97
2017-10-19T02:20:22.022Z,19.30
2017-10-19T02:22:50.290Z,19.73
2017-10-19T02:25:17.754Z,18.67
2017-10-19T02:27:46.017Z,19.50
2017-10-19T02:30:13.589Z,19.67
2017-10-19T02:32:41.851Z,19.27
2017-10-19T02:35:09.414Z,19.13
2017-10-19T02:37:37.662Z,18.40
2017-10-19T02:40:05.144Z,20.10
2017-10-19T02:42:33.382Z,18.03
2017-10-19T02:45:00.868Z,18.97
2017-10-19T02:47:29.128Z,18.00
2017-10-19T02:49:57.071Z,18.00
2017-10-19T02:52:24.584Z,20.63
2017-10-19T02:54:52.869Z,18.63
2017-10-19T02:57:20.321Z,19.60
2017-10-19T02:59:48.570Z,18.13
2017-10-19T03:02:16.045Z,19.23
2017-10-19T03:04:44.298Z,19.67
2017-10-19T03:07:11.766Z,20.10
2017-10-19T03:09:39.279Z,20.70
2017-10-19T03:12:06.747Z,17.57
2017-10-19T03:14:34.237Z,18.60
2017-10-19T03:17:01.746Z,17.58
2017-10-19T03:19:29.254Z,18.47
2017-10-19T03:21:56.724Z,18.20
2017-10-19T03:24:24.974Z,19.10
2017-10-19T03:26:52.555Z,17.80
2017-10-19T03:29:20.803Z,18.52
2017-10-19T03:31:48.378Z,18.98
2017-10-19T03:34:15.939Z,19.15
2017-10-19T03:36:43.427Z,18.27
2017-10-19T03:39:10.911Z,18.93
2017-10-19T03:41:38.409Z,17.43
2017-10-19T03:44:05.889Z,20.40
2017-10-19T03:46:34.136Z,16.57
2017-10-19T03:49:02.507Z,18.87
2017-10-19T03:51:30.789Z,18.23
2017-10-19T03:53:59.038Z,18.83
2017-10-19T03:56:26.519Z,19.55
2017-10-19T03:58:54.085Z,18.67
2017-10-19T04:01:21.561Z,18.83
2017-10-19T04:03:49.873Z,19.80
2017-10-19T04:06:17.369Z,19.07
2017-10-19T04:08:44.854Z,18.50
2017-10-19T04:11:13.165Z,20.05
2017-10-19T04:13:40.662Z,18.90
2017-10-19T04:16:08.231Z,20.02
2017-10-19T04:18:35.717Z,20.35
2017-10-19T04:21:03.200Z,19.30
2017-10-19T04:23:30.682Z,18.62
2017-10-19T04:25:58.164Z,18.75
2017-10-19T04:28:26.404Z,20.58
2017-10-19T04:30:53.902Z,20.42
2017-10-19T04:33:22.142Z,18.40
2017-10-19T04:35:49.618Z,18.92
2017-10-19T04:38:17.092Z,19.90
2017-10-19T04:40:45.337Z,21.48
2017-10-19T04:43:12.830Z,24.77
2017-10-19T04:45:41.077Z,25.95
2017-10-19T04:48:08.547Z,25.40
2017-10-19T04:50:36.804Z,25.48
2017-10-19T04:53:04.370Z,26.08
2017-10-19T04:55:31.961Z,23.42
2017-10-19T04:57:59.462Z,23.65
2017-10-19T05:00:26.954Z,21.37
2017-10-19T05:02:55.227Z,20.62
2017-10-19T05:05:22.740Z,18.90
2017-10-19T05:07:50.223Z,19.58
2017-10-19T05:10:17.706Z,20.42
2017-10-19T05:12:45.959Z,22.17
2017-10-19T05:15:13.540Z,21.10
2017-10-19T05:17:41.862Z,19.20
2017-10-19T05:20:09.335Z,20.98
2017-10-19T05:22:36.816Z,20.02
2017-10-19T05:25:05.118Z,20.02
2017-10-19T05:27:33.377Z,18.97
2017-10-19T05:30:01.622Z,20.48
2017-10-19T05:32:29.128Z,19.55
2017-10-19T05:34:57.394Z,21.12
2017-10-19T05:37:25.650Z,20.30
2017-10-19T05:39:53.157Z,20.05
2017-10-19T05:42:20.771Z,20.85
2017-10-19T05:44:48.251Z,22.00
2017-10-19T05:47:16.507Z,21.50
2017-10-19T05:49:43.986Z,21.33
2017-10-19T05:52:11.470Z,22.73
2017-10-19T05:54:38.954Z,22.30
2017-10-19T05:57:06.437Z,23.30
2017-10-19T05:59:34.706Z,22.77
2017-10-19T06:02:02.216Z,24.30
2017-10-19T06:04:29.709Z,25.42
2017-10-19T06:06:57.349Z,26.55
2017-10-19T06:09:24.830Z,25.30
2017-10-19T06:11:52.306Z,27.87
2017-10-19T06:14:20.584Z,27.20
2017-10-19T06:16:48.823Z,27.30
2017-10-19T06:19:16.302Z,24.93
2017-10-19T06:21:43.862Z,25.73
2017-10-19T06:24:11.465Z,26.73
2017-10-19T06:26:38.990Z,26.33
2017-10-19T06:29:07.239Z,26.90
2017-10-19T06:31:34.814Z,26.35
2017-10-19T06:34:02.298Z,27.87
2017-10-19T06:36:29.837Z,26.50
2017-10-19T06:38:58.102Z,27.03
2017-10-19T06:41:25.682Z,24.00
2017-10-19T06:43:53.923Z,24.30
2017-10-19T06:46:21.398Z,23.62
2017-10-19T06:48:48.875Z,25.58
2017-10-19T06:51:17.116Z,26.30
2017-10-19T06:53:44.686Z,24.00
2017-10-19T06:56:12.244Z,22.43
2017-10-19T06:58:39.727Z,23.00
2017-10-19T07:01:07.980Z,22.37
2017-10-19T07:03:35.452Z,21.67
2017-10-19T07:06:03.676Z,23.70
2017-10-19T07:08:31.174Z,25.17
2017-10-19T07:10:58.674Z,24.57
2017-10-19T07:13:26.181Z,22.83
2017-10-19T07:15:54.431Z,24.40
2017-10-19T07:18:21.918Z,24.97
2017-10-19T07:20:49.382Z,24.10
2017-10-19T07:23:17.630Z,24.73
2017-10-19T07:25:45.103Z,24.70
2017-10-19T07:28:12.588Z,23.83
2017-10-19T07:30:40.818Z,25.00
2017-10-19T07:33:08.389Z,24.73
2017-10-19T07:35:35.870Z,25.67
2017-10-19T07:38:04.127Z,27.10
2017-10-19T07:40:31.609Z,26.57
2017-10-19T07:42:59.862Z,26.00
2017-10-19T07:45:27.418Z,25.83
2017-10-19T07:47:54.895Z,28.17
2017-10-19T07:50:23.204Z,24.10
2017-10-19T07:52:50.692Z,25.37
2017-10-19T07:55:18.286Z,28.77
2017-10-19T07:57:46.563Z,27.00
2017-10-19T08:00:14.815Z,27.47
2017-10-19T08:02:42.289Z,26.53
2017-10-19T08:05:12.343Z,27.33
2017-10-19T08:07:39.834Z,27.20
2017-10-19T08:10:07.415Z,27.03
2017-10-19T08:12:35.658Z,29.10
2017-10-19T08:15:03.220Z,29.97
2017-10-19T08:17:30.812Z,27.93
2017-10-19T08:19:58.358Z,26.87
2017-10-19T08:22:25.837Z,29.20
2017-10-19T08:24:54.104Z,30.93
2017-10-19T08:27:22.352Z,27.90
2017-10-19T08:29:49.826Z,28.37
2017-10-19T08:32:17.306Z,28.23
2017-10-19T08:34:45.552Z,29.20
2017-10-19T08:37:14.536Z,29.50
2017-10-19T08:39:42.012Z,31.40
2017-10-19T08:42:09.478Z,31.13
2017-10-19T08:44:37.718Z,31.53
2017-10-19T08:47:05.299Z,31.83
2017-10-19T08:49:33.556Z,32.17
2017-10-19T08:52:01.025Z,33.67
2017-10-19T08:54:28.494Z,32.33
2017-10-19T08:56:56.040Z,30.70
2017-10-19T08:59:23.638Z,32.67
2017-10-19T09:01:51.162Z,33.70
2017-10-19T09:04:20.151Z,33.90
2017-10-19T09:06:47.705Z,31.60
2017-10-19T09:09:15.265Z,31.53
2017-10-19T09:11:42.736Z,30.87
2017-10-19T09:14:10.227Z,31.50
2017-10-19T09:16:37.745Z,32.67
2017-10-19T09:19:05.258Z,31.97
2017-10-19T09:21:32.759Z,32.83
2017-10-19T09:24:01.004Z,36.27
2017-10-19T09:26:28.480Z,33.50
2017-10-19T09:28:57.475Z,34.27
2017-10-19T09:31:24.955Z,34.50
2017-10-19T09:33:53.210Z,35.13
2017-10-19T09:36:20.769Z,35.07
2017-10-19T09:38:48.242Z,35.17
2017-10-19T09:41:17.072Z,34.13
2017-10-19T09:43:44.547Z,33.90
2017-10-19T09:46:12.017Z,34.90
2017-10-19T09:48:39.480Z,33.87
2017-10-19T09:51:06.959Z,32.93
2017-10-19T09:53:35.215Z,34.50
2017-10-19T09:56:02.792Z,33.97
2017-10-19T09:58:31.029Z,34.90
2017-10-19T10:00:58.511Z,34.73
2017-10-19T10:03:26.065Z,33.80
2017-10-19T10:05:53.539Z,32.77
2017-10-19T10:08:21.811Z,35.47
2017-10-19T10:10:49.274Z,34.33
2017-10-19T10:13:17.527Z,32.03
2017-10-19T10:15:45.004Z,33.83
2017-10-19T10:18:13.257Z,34.97
2017-10-19T10:20:40.768Z,33.13
2017-10-19T10:23:08.848Z,35.97
2017-10-19T10:25:36.372Z,35.03
2017-10-19T10:28:04.629Z,33.47
2017-10-19T10:30:32.177Z,35.43
2017-10-19T10:32:59.751Z,34.23
2017-10-19T10:35:27.315Z,36.43
2017-10-19T10:37:54.777Z,35.77
2017-10-19T10:40:23.026Z,38.17
2017-10-19T10:42:50.603Z,38.43
2017-10-19T10:45:18.171Z,36.03
2017-10-19T10:47:46.405Z,33.87
2017-10-19T10:50:13.984Z,35.50
2017-10-19T10:52:41.469Z,36.00
2017-10-19T10:55:09.740Z,35.47
2017-10-19T10:57:38.050Z,35.33
2017-10-19T11:00:05.520Z,37.10
2017-10-19T11:02:33.000Z,33.93
2017-10-19T11:05:00.575Z,35.17
2017-10-19T11:07:28.995Z,37.30
2017-10-19T11:09:56.499Z,35.90
2017-10-19T11:12:23.983Z,35.60
2017-10-19T11:14:52.237Z,38.47
2017-10-19T11:17:19.839Z,34.07
2017-10-19T11:19:47.362Z,36.30
2017-10-19T11:22:14.928Z,36.93
2017-10-19T11:24:43.349Z,36.37
2017-10-19T11:27:10.814Z,38.50
2017-10-19T11:29:38.298Z,40.20
2017-10-19T11:32:05.775Z,40.97
2017-10-19T11:34:33.333Z,40.23
2017-10-19T11:37:00.966Z,42.67
2017-10-19T11:39:28.443Z,41.67
2017-10-19T11:41:55.937Z,41.07
2017-10-19T11:44:23.402Z,42.40
2017-10-19T11:46:50.968Z,41.60
2017-10-19T11:49:18.434Z,41.67
2017-10-19T11:51:45.919Z,42.73
2017-10-19T11:54:13.496Z,40.50
2017-10-19T11:56:42.057Z,42.07
2017-10-19T11:59:09.542Z,41.30
2017-10-19T12:01:37.802Z,41.37
2017-10-19T12:04:05.372Z,42.63
2017-10-19T12:06:32.911Z,41.80
2017-10-19T12:09:00.390Z,45.50
2017-10-19T12:11:28.621Z,43.00
2017-10-19T12:13:56.093Z,43.77
2017-10-19T12:16:23.568Z,45.07
2017-10-19T12:18:51.124Z,43.30
2017-10-19T12:21:18.850Z,44.67
2017-10-19T12:23:46.326Z,46.67
2017-10-19T12:26:13.798Z,44.87
2017-10-19T12:28:41.283Z,46.03
2017-10-19T12:31:09.542Z,44.30
2017-10-19T12:33:37.824Z,46.63
2017-10-19T12:36:06.057Z,45.30
2017-10-19T12:38:33.646Z,43.40
2017-10-19T12:41:01.712Z,48.43
2017-10-19T12:43:30.690Z,44.67
2017-10-19T12:45:58.170Z,44.10
2017-10-19T12:48:25.658Z,48.50
2017-10-19T12:50:53.138Z,46.60
2017-10-19T12:53:20.618Z,45.07
2017-10-19T12:55:48.199Z,44.10
2017-10-19T12:58:15.745Z,42.30
2017-10-19T13:00:43.218Z,45.97
2017-10-19T13:03:11.473Z,45.87
2017-10-19T13:05:38.958Z,45.60
2017-10-19T13:08:07.203Z,41.90
2017-10-19T13:10:34.673Z,43.90
2017-10-19T13:13:02.234Z,41.87
2017-10-19T13:15:29.715Z,41.47
2017-10-19T13:17:58.062Z,41.80
2017-10-19T13:20:25.565Z,42.60
2017-10-19T13:22:53.030Z,41.60
2017-10-19T13:25:20.504Z,44.20
2017-10-19T13:27:47.986Z,42.63
2017-10-19T13:30:15.444Z,43.77
2017-10-19T13:32:43.005Z,44.33
2017-10-19T13:35:11.242Z,45.30
2017-10-19T13:37:38.767Z,42.83
2017-10-19T13:40:07.032Z,47.00
2017-10-19T13:42:35.283Z,41.60
2017-10-19T13:45:04.325Z,43.90
2017-10-19T13:47:31.847Z,42.53
2017-10-19T13:49:59.343Z,45.10
2017-10-19T13:52:26.829Z,40.13
2017-10-19T13:54:54.318Z,42.67
2017-10-19T13:57:21.799Z,44.67
2017-10-19T13:59:50.054Z,40.90
2017-10-19T14:02:17.530Z,45.90
2017-10-19T14:04:45.816Z,44.83
2017-10-19T14:07:13.271Z,43.60
2017-10-19T14:09:40.798Z,44.10
2017-10-19T14:12:12.302Z,46.47
2017-10-19T14:14:39.800Z,44.33
2017-10-19T14:17:07.371Z,44.07
2017-10-19T14:19:34.850Z,42.40
2017-10-19T14:22:02.390Z,39.93
2017-10-19T14:24:30.645Z,40.87
2017-10-19T14:26:58.122Z,41.67
2017-10-19T14:29:26.360Z,38.50
2017-10-19T14:31:53.906Z,42.07
2017-10-19T14:34:21.370Z,44.17
2017-10-19T14:36:48.859Z,41.57
2017-10-19T14:39:17.207Z,42.20
2017-10-19T14:41:44.694Z,42.50
2017-10-19T14:44:12.182Z,42.80
2017-10-19T14:46:39.690Z,44.10
2017-10-19T14:49:07.162Z,41.77
2017-10-19T14:51:34.650Z,44.10
2017-10-19T14:54:02.132Z,46.17
2017-10-19T14:56:29.630Z,42.47
2017-10-19T14:58:57.233Z,43.00
2017-10-19T15:01:24.706Z,44.67
2017-10-19T15:03:52.188Z,45.63
2017-10-19T15:06:19.658Z,44.03
2017-10-19T15:08:47.141Z,43.73
2017-10-19T15:11:15.399Z,42.20
2017-10-19T15:13:42.921Z,45.07
2017-10-19T15:16:10.399Z,43.37
2017-10-19T15:18:37.889Z,43.77
2017-10-19T15:21:06.133Z,40.87
2017-10-19T15:23:33.710Z,43.73
2017-10-19T15:26:01.194Z,44.10
2017-10-19T15:28:28.695Z,43.77
2017-10-19T15:30:56.167Z,43.83
2017-10-19T15:33:23.649Z,44.60
2017-10-19T15:35:51.889Z,44.53
2017-10-19T15:38:19.394Z,42.50
2017-10-19T15:40:46.883Z,40.33
2017-10-19T15:43:14.358Z,44.97
2017-10-19T15:45:41.843Z,47.10
2017-10-19T15:48:09.354Z,45.63
2017-10-19T15:53:29.597Z,43.80
2017-10-19T15:55:57.138Z,42.80
2017-10-19T15:58:24.602Z,40.40
2017-10-19T16:00:52.069Z,41.60
2017-10-19T16:03:19.538Z,42.80
2017-10-19T16:05:47.788Z,42.07
2017-10-19T16:08:15.270Z,42.93
2017-10-19T16:10:43.539Z,43.20
2017-10-19T16:13:11.015Z,42.50
2017-10-19T16:15:39.270Z,43.07
2017-10-19T16:18:06.824Z,45.00
2017-10-19T16:20:34.386Z,45.60
2017-10-19T16:23:01.965Z,43.23
2017-10-19T16:25:30.192Z,44.27
2017-10-19T16:27:57.672Z,43.77
2017-10-19T16:30:25.225Z,43.63
2017-10-19T16:32:52.767Z,43.63
2017-10-19T16:35:20.254Z,43.77
2017-10-19T16:37:48.497Z,45.30
2017-10-19T16:40:15.960Z,42.30
2017-10-19T16:42:43.538Z,44.23
2017-10-19T16:45:11.013Z,44.30
2017-10-19T16:47:39.259Z,43.70
2017-10-19T16:50:06.842Z,44.07
2017-10-19T16:52:34.340Z,43.80
2017-10-19T16:55:01.836Z,43.70
2017-10-19T16:57:29.355Z,44.87
2017-10-19T16:59:56.835Z,44.23
2017-10-19T17:02:24.302Z,45.10
2017-10-19T17:04:51.778Z,44.73
2017-10-19T17:07:19.243Z,44.83
2017-10-19T17:09:47.488Z,45.40
2017-10-19T17:12:14.967Z,44.50
2017-10-19T17:14:42.526Z,43.00
2017-10-19T17:17:10.073Z,43.67
2017-10-19T17:19:37.639Z,46.13
2017-10-19T17:22:05.101Z,44.37
2017-10-19T17:24:32.668Z,43.77
2017-10-19T17:27:00.959Z,46.37
2017-10-19T17:29:29.197Z,44.23
2017-10-19T17:31:56.757Z,46.80
2017-10-19T17:34:24.313Z,42.60
2017-10-19T17:36:51.786Z,45.87
2017-10-19T17:39:19.242Z,43.80
2017-10-19T17:41:46.721Z,47.20
2017-10-19T17:44:14.949Z,45.73
2017-10-19T17:46:42.413Z,45.00
2017-10-19T17:49:09.882Z,43.97
2017-10-19T17:51:37.363Z,44.47
2017-10-19T17:54:05.613Z,44.40
2017-10-19T17:56:33.176Z,43.10
2017-10-19T17:59:01.427Z,43.97
2017-10-19T18:01:28.898Z,46.10
2017-10-19T18:03:56.366Z,44.23
2017-10-19T18:06:23.918Z,44.73
2017-10-19T18:08:51.482Z,44.97
2017-10-19T18:11:19.038Z,44.63
2017-10-19T18:13:46.590Z,44.60
2017-10-19T18:16:14.109Z,41.43
2017-10-19T18:18:41.581Z,45.27
2017-10-19T18:21:09.091Z,42.83
2017-10-19T18:23:37.341Z,44.47
2017-10-19T18:26:04.942Z,42.80
2017-10-19T18:28:32.414Z,43.73
2017-10-19T18:30:59.873Z,44.13
2017-10-19T18:33:27.366Z,44.07
2017-10-19T18:35:54.845Z,42.70
2017-10-19T18:38:23.082Z,42.90
2017-10-19T18:40:50.554Z,42.87
2017-10-19T18:43:18.037Z,41.47
2017-10-19T18:45:46.289Z,42.50
2017-10-19T18:48:13.774Z,40.57
2017-10-19T18:50:42.015Z,42.93
2017-10-19T18:53:09.490Z,41.13
2017-10-19T18:55:36.969Z,40.57
2017-10-19T18:58:05.215Z,44.37
2017-10-19T19:00:32.710Z,40.07
2017-10-19T19:03:00.217Z,44.60
2017-10-19T19:05:27.699Z,46.17
2017-10-19T19:07:55.166Z,43.10
2017-10-19T19:10:23.415Z,39.50
2017-10-19T19:12:50.886Z,45.10
2017-10-19T19:15:19.150Z,41.23
2017-10-19T19:17:46.684Z,41.27
2017-10-19T19:20:14.187Z,42.13
2017-10-19T19:22:43.128Z,42.00
2017-10-19T19:25:10.632Z,42.17
2017-10-19T19:27:38.947Z,42.80
2017-10-19T19:30:06.462Z,41.97
2017-10-19T19:32:34.726Z,41.93
2017-10-19T19:35:02.286Z,41.43
2017-10-19T19:37:29.767Z,39.77
2017-10-19T19:39:58.015Z,43.10
2017-10-19T19:42:25.481Z,41.77
2017-10-19T19:44:53.705Z,42.07
2017-10-19T19:47:21.206Z,42.30
2017-10-19T19:49:48.713Z,44.03
2017-10-19T19:52:16.192Z,41.20
2017-10-19T19:54:43.658Z,41.33
2017-10-19T19:57:11.234Z,41.40
2017-10-19T19:59:38.797Z,42.03
2017-10-19T20:02:06.316Z,41.30
2017-10-19T20:04:33.798Z,40.60
2017-10-19T20:07:01.299Z,40.27
2017-10-19T20:09:28.771Z,40.67
2017-10-19T20:11:56.236Z,41.10
2017-10-19T20:14:23.710Z,40.67
2017-10-19T20:16:51.198Z,39.73
2017-10-19T20:19:18.758Z,41.80
2017-10-19T20:21:47.047Z,40.93
2017-10-19T20:24:15.351Z,40.13
2017-10-19T20:26:42.822Z,41.90
2017-10-19T20:29:10.301Z,40.57
2017-10-19T20:31:37.781Z,41.77
2017-10-19T20:34:05.278Z,42.60
2017-10-19T20:36:32.745Z,41.03
2017-10-19T20:39:00.348Z,39.17
2017-10-19T20:41:27.917Z,42.33
2017-10-19T20:43:55.467Z,42.10
2017-10-19T20:46:23.034Z,40.83
2017-10-19T20:48:51.278Z,39.30
2017-10-19T20:51:18.746Z,39.47
2017-10-19T20:53:46.305Z,40.33
2017-10-19T20:56:13.896Z,39.03
2017-10-19T20:58:42.143Z,39.33
2017-10-19T21:01:11.152Z,40.03
2017-10-19T21:03:39.397Z,39.87
2017-10-19T21:06:06.865Z,39.77
2017-10-19T21:08:34.347Z,39.17
2017-10-19T21:11:02.606Z,38.80
2017-10-19T21:13:30.082Z,39.13
2017-10-19T21:15:58.392Z,37.87
2017-10-19T21:18:25.852Z,38.17
2017-10-19T21:20:53.364Z,40.97
2017-10-19T21:23:20.842Z,38.40
2017-10-19T21:25:48.306Z,36.70
2017-10-19T21:28:15.833Z,39.20
2017-10-19T21:30:43.393Z,39.70
2017-10-19T21:33:10.870Z,38.77
2017-10-19T21:35:38.339Z,40.00
2017-10-19T21:38:05.833Z,38.87
2017-10-19T21:40:33.316Z,41.10
2017-10-19T21:43:00.795Z,38.30
2017-10-19T21:45:29.031Z,39.27
2017-10-19T21:47:56.513Z,38.90
2017-10-19T21:50:24.758Z,40.50
2017-10-19T21:52:52.287Z,39.47
2017-10-19T21:55:19.754Z,39.97
2017-10-19T21:57:47.239Z,41.60
2017-10-19T22:00:14.746Z,38.30
2017-10-19T22:02:42.271Z,38.50
2017-10-19T22:05:09.742Z,41.27
2017-10-19T22:07:37.985Z,40.40
2017-10-19T22:10:05.503Z,40.90
2017-10-19T22:12:32.969Z,36.70
2017-10-19T22:15:00.438Z,41.80
2017-10-19T22:17:27.916Z,39.73
2017-10-19T22:19:55.393Z,38.93
2017-10-19T22:22:23.670Z,38.73
2017-10-19T22:24:51.926Z,39.03
2017-10-19T22:27:19.397Z,39.57
2017-10-19T22:29:46.865Z,37.00
2017-10-19T22:32:15.115Z,39.70
2017-10-19T22:34:42.616Z,40.07
2017-10-19T22:37:10.090Z,39.40
2017-10-19T22:39:37.644Z,38.37
2017-10-19T22:42:05.163Z,39.87
2017-10-19T22:44:32.638Z,38.33
2017-10-19T22:47:00.993Z,37.03
2017-10-19T22:49:29.238Z,39.17
2017-10-19T22:51:56.719Z,40.10
2017-10-19T22:54:24.195Z,38.07
2017-10-19T22:56:51.666Z,38.47
2017-10-19T22:59:19.146Z,37.27
2017-10-19T23:01:46.658Z,36.73
2017-10-19T23:04:14.912Z,35.50
2017-10-19T23:06:42.390Z,36.83
2017-10-19T23:09:10.654Z,36.63
2017-10-19T23:11:38.117Z,36.10
2017-10-19T23:14:06.354Z,37.90
2017-10-19T23:16:33.965Z,34.50
2017-10-19T23:19:02.272Z,36.77
2017-10-19T23:21:29.751Z,36.97
2017-10-19T23:23:57.346Z,36.53
2017-10-19T23:26:25.592Z,34.40
2017-10-19T23:28:53.072Z,36.37
2017-10-19T23:31:20.538Z,34.67
2017-10-19T23:33:48.853Z,34.63
2017-10-19T23:36:16.321Z,35.40
2017-10-19T23:38:43.797Z,34.30
2017-10-19T23:41:11.279Z,33.97
2017-10-19T23:43:38.749Z,33.73
2017-10-19T23:46:06.979Z,32.73
2017-10-19T23:48:34.478Z,33.17
2017-10-19T23:51:02.719Z,34.03
2017-10-19T23:53:30.306Z,31.20
2017-10-19T23:55:58.622Z,33.30
2017-10-19T23:58:26.130Z,33.33
