createdAt,value
2023-03-20T00:02:19.466Z,100.00
2023-03-20T00:04:45.984Z,100.00
2023-03-20T00:07:12.649Z,100.00
2023-03-20T00:09:40.199Z,100.00
2023-03-20T00:12:07.045Z,100.00
2023-03-20T00:14:34.350Z,100.00
2023-03-20T00:17:00.912Z,100.00
2023-03-20T00:19:31.677Z,100.00
2023-03-20T00:21:58.469Z,100.00
2023-03-20T00:24:25.706Z,100.00
2023-03-20T00:26:53.451Z,100.00
2023-03-20T00:29:26.208Z,100.00
2023-03-20T00:31:53.956Z,100.00
2023-03-20T00:34:23.826Z,100.00
2023-03-20T00:36:51.093Z,100.00
2023-03-20T00:39:17.591Z,100.00
2023-03-20T00:41:56.542Z,100.00
2023-03-20T00:44:35.805Z,100.00
2023-03-20T00:47:13.497Z,100.00
2023-03-20T00:49:40.238Z,100.00
2023-03-20T00:52:09.164Z,100.00
2023-03-20T00:54:36.179Z,100.00
2023-03-20T00:57:07.817Z,100.00
2023-03-20T00:59:37.614Z,100.00
2023-03-20T01:02:05.932Z,100.00
2023-03-20T01:04:38.160Z,100.00
2023-03-20T01:07:06.876Z,100.00
2023-03-20T01:09:34.578Z,100.00
2023-03-20T01:12:02.173Z,100.00
2023-03-20T01:14:28.900Z,100.00
2023-03-20T01:16:55.796Z,100.00
2023-03-20T01:19:22.383Z,100.00
2023-03-20T01:21:48.828Z,100.00
2023-03-20T01:24:15.553Z,100.00
2023-03-20T01:26:43.987Z,100.00
2023-03-20T01:29:22.601Z,100.00
2023-03-20T01:31:51.164Z,100.00
2023-03-20T01:34:19.653Z,100.00
2023-03-20T01:36:50.741Z,99.31
2023-03-20T01:39:19.091Z,98.86
2023-03-20T01:41:47.047Z,97.25
2023-03-20T01:44:40.665Z,97.70
2023-03-20T01:47:16.807Z,97.80
2023-03-20T01:50:18.442Z,97.68
2023-03-20T01:52:48.680Z,97.53
2023-03-20T01:55:15.551Z,98.26
2023-03-20T01:57:45.232Z,97.65
2023-03-20T02:00:16.773Z,98.32
2023-03-20T02:02:47.065Z,97.43
2023-03-20T02:05:27.703Z,97.54
2023-03-20T02:08:16.719Z,97.54
2023-03-20T02:10:46.812Z,96.96
2023-03-20T02:13:20.873Z,97.32
2023-03-20T02:16:14.389Z,97.11
2023-03-20T02:18:59.762Z,97.40
2023-03-20T02:21:41.700Z,97.79
2023-03-20T02:25:05.304Z,97.75
2023-03-20T02:27:42.884Z,97.77
2023-03-20T02:30:50.735Z,97.25
2023-03-20T02:33:32.163Z,98.25
2023-03-20T02:36:14.158Z,97.30
2023-03-20T02:39:07.842Z,97.95
2023-03-20T02:41:45.702Z,97.24
2023-03-20T02:44:32.409Z,97.85
2023-03-20T02:47:16.908Z,97.86
2023-03-20T02:49:54.157Z,97.70
2023-03-20T02:52:38.634Z,97.00
2023-03-20T02:55:17.543Z,97.52
2023-03-20T02:57:55.440Z,98.12
2023-03-20T03:00:35.543Z,98.30
2023-03-20T03:03:11.868Z,98.14
2023-03-20T03:05:49.436Z,98.24
2023-03-20T03:08:20.555Z,98.77
2023-03-20T03:10:58.744Z,98.28
2023-03-20T03:13:30.399Z,98.31
2023-03-20T03:16:04.325Z,98.69
2023-03-20T03:18:34.438Z,98.15
2023-03-20T03:21:04.322Z,98.45
2023-03-20T03:23:43.122Z,98.90
2023-03-20T03:26:18.589Z,99.39
2023-03-20T03:28:51.014Z,100.00
2023-03-20T03:31:18.929Z,100.00
2023-03-20T03:33:48.872Z,100.00
2023-03-20T03:36:43.225Z,100.00
2023-03-20T03:39:09.644Z,100.00
2023-03-20T03:41:53.834Z,100.00
2023-03-20T03:44:28.949Z,100.00
2023-03-20T03:47:07.565Z,100.00
2023-03-20T03:49:39.727Z,100.00
2023-03-20T03:52:11.677Z,100.00
2023-03-20T03:54:44.437Z,100.00
2023-03-20T03:57:52.628Z,100.00
2023-03-20T04:00:23.686Z,100.00
2023-03-20T04:02:54.403Z,100.00
2023-03-20T04:05:23.106Z,100.00
2023-03-20T04:07:54.106Z,100.00
2023-03-20T04:10:21.152Z,100.00
2023-03-20T04:12:47.796Z,100.00
2023-03-20T04:15:16.235Z,100.00
2023-03-20T04:17:43.585Z,100.00
2023-03-20T04:20:13.123Z,100.00
2023-03-20T04:22:40.553Z,100.00
2023-03-20T04:25:20.566Z,100.00
2023-03-20T04:27:48.357Z,100.00
2023-03-20T04:30:23.259Z,100.00
2023-03-20T04:33:08.278Z,100.00
2023-03-20T04:35:53.611Z,100.00
2023-03-20T04:38:20.971Z,100.00
2023-03-20T04:40:48.222Z,100.00
2023-03-20T04:43:15.680Z,100.00
2023-03-20T04:45:42.837Z,100.00
2023-03-20T04:48:09.959Z,100.00
2023-03-20T04:50:37.706Z,100.00
2023-03-20T04:53:05.028Z,100.00
2023-03-20T04:55:31.917Z,100.00
2023-03-20T04:57:59.243Z,100.00
2023-03-20T05:00:26.837Z,100.00
2023-03-20T05:02:53.272Z,100.00
2023-03-20T05:05:19.764Z,100.00
2023-03-20T05:07:46.528Z,100.00
2023-03-20T05:10:23.365Z,100.00
2023-03-20T05:12:55.802Z,100.00
2023-03-20T05:15:35.171Z,100.00
2023-03-20T05:18:17.371Z,100.00
2023-03-20T05:21:07.276Z,100.00
2023-03-20T05:23:53.948Z,100.00
2023-03-20T05:26:29.644Z,100.00
2023-03-20T05:29:05.262Z,100.00
2023-03-20T05:31:50.304Z,100.00
2023-03-20T05:34:38.182Z,100.00
2023-03-20T05:37:10.890Z,100.00
2023-03-20T05:40:00.624Z,100.00
2023-03-20T05:42:33.861Z,100.00
2023-03-20T05:45:19.360Z,100.00
2023-03-20T05:47:56.198Z,100.00
2023-03-20T05:50:47.248Z,100.00
2023-03-20T05:53:33.046Z,100.00
2023-03-20T05:56:25.971Z,100.00
2023-03-20T05:59:12.222Z,100.00
2023-03-20T06:01:49.221Z,100.00
2023-03-20T06:04:23.880Z,100.00
2023-03-20T06:07:09.168Z,100.00
2023-03-20T06:09:37.570Z,100.00
2023-03-20T06:12:09.272Z,100.00
2023-03-20T06:14:35.763Z,100.00
2023-03-20T06:17:06.066Z,100.00
2023-03-20T06:19:32.560Z,100.00
2023-03-20T06:21:59.021Z,100.00
2023-03-20T06:24:25.591Z,100.00
2023-03-20T06:26:52.506Z,100.00
2023-03-20T06:29:19.252Z,100.00
2023-03-20T06:31:47.251Z,100.00
2023-03-20T06:34:23.396Z,100.00
2023-03-20T06:36:50.107Z,99.72
2023-03-20T06:39:20.817Z,99.74
2023-03-20T06:41:48.139Z,98.27
2023-03-20T06:44:14.864Z,99.08
2023-03-20T06:46:59.868Z,98.48
2023-03-20T06:49:27.748Z,98.00
2023-03-20T06:51:55.435Z,98.65
2023-03-20T06:54:24.425Z,98.23
2023-03-20T06:56:51.789Z,98.68
2023-03-20T06:59:20.871Z,97.60
2023-03-20T07:01:47.413Z,97.73
2023-03-20T07:04:14.664Z,96.86
2023-03-20T07:06:47.527Z,96.06
2023-03-20T07:09:14.534Z,94.82
2023-03-20T07:11:41.737Z,95.81
2023-03-20T07:14:08.390Z,95.73
2023-03-20T07:16:43.829Z,96.73
2023-03-20T07:19:10.825Z,96.40
2023-03-20T07:21:41.018Z,96.24
2023-03-20T07:24:08.152Z,96.49
2023-03-20T07:26:34.581Z,96.07
2023-03-20T07:29:03.274Z,95.49
2023-03-20T07:31:32.242Z,94.98
2023-03-20T07:34:12.926Z,94.75
2023-03-20T07:36:41.968Z,94.59
2023-03-20T07:39:10.096Z,94.37
2023-03-20T07:41:41.684Z,95.50
2023-03-20T07:44:10.625Z,95.62
2023-03-20T07:46:51.204Z,94.65
2023-03-20T07:49:21.241Z,95.16
2023-03-20T07:51:49.216Z,94.57
2023-03-20T07:54:16.163Z,93.98
2023-03-20T07:56:43.031Z,93.40
2023-03-20T07:59:09.901Z,93.76
2023-03-20T08:01:36.261Z,94.25
2023-03-20T08:04:02.836Z,93.28
2023-03-20T08:06:29.323Z,92.27
2023-03-20T08:08:56.019Z,92.29
2023-03-20T08:11:22.513Z,92.12
2023-03-20T08:13:48.898Z,91.40
2023-03-20T08:16:15.580Z,90.69
2023-03-20T08:18:42.502Z,89.48
2023-03-20T08:21:09.098Z,89.20
2023-03-20T08:23:35.697Z,88.92
2023-03-20T08:26:02.186Z,88.53
2023-03-20T08:28:46.267Z,88.35
2023-03-20T08:31:14.592Z,88.21
2023-03-20T08:33:41.216Z,87.70
2023-03-20T08:36:07.906Z,86.19
2023-03-20T08:38:34.447Z,86.61
2023-03-20T08:41:01.000Z,86.27
2023-03-20T08:43:27.367Z,86.87
2023-03-20T08:45:54.371Z,86.70
2023-03-20T08:48:21.058Z,86.38
2023-03-20T08:50:47.655Z,86.36
2023-03-20T08:53:14.270Z,86.17
2023-03-20T08:55:41.352Z,86.56
2023-03-20T08:58:07.832Z,86.39
2023-03-20T09:00:34.232Z,86.18
2023-03-20T09:03:00.744Z,85.53
2023-03-20T09:05:27.893Z,86.23
2023-03-20T09:07:54.474Z,85.34
2023-03-20T09:10:21.060Z,84.68
2023-03-20T09:12:47.482Z,84.33
2023-03-20T09:15:14.046Z,84.22
2023-03-20T09:17:40.840Z,83.43
2023-03-20T09:20:08.289Z,82.49
2023-03-20T09:22:34.773Z,82.76
2023-03-20T09:25:01.307Z,82.20
2023-03-20T09:27:27.790Z,81.67
2023-03-20T09:29:54.202Z,81.60
2023-03-20T09:32:20.608Z,80.68
2023-03-20T09:34:47.058Z,77.77
2023-03-20T09:37:14.013Z,77.58
2023-03-20T09:39:40.674Z,76.80
2023-03-20T09:42:21.649Z,76.41
2023-03-20T09:44:59.279Z,75.44
2023-03-20T09:47:35.191Z,76.24
2023-03-20T09:50:13.412Z,76.91
2023-03-20T09:52:58.836Z,76.20
2023-03-20T09:55:44.317Z,75.58
2023-03-20T09:58:23.440Z,74.74
2023-03-20T10:00:49.910Z,73.11
2023-03-20T10:03:24.658Z,73.04
2023-03-20T10:05:57.445Z,73.58
2023-03-20T10:08:33.925Z,73.46
2023-03-20T10:11:31.483Z,74.20
2023-03-20T10:14:22.381Z,75.07
2023-03-20T10:17:02.022Z,73.43
2023-03-20T10:19:31.160Z,73.35
2023-03-20T10:22:07.587Z,72.29
2023-03-20T10:24:39.994Z,71.90
2023-03-20T10:27:18.186Z,71.40
2023-03-20T10:30:02.307Z,71.97
2023-03-20T10:32:33.198Z,71.28
2023-03-20T10:35:13.936Z,71.46
2023-03-20T10:37:57.002Z,69.35
2023-03-20T10:40:31.880Z,69.83
2023-03-20T10:43:24.554Z,68.01
2023-03-20T10:45:53.011Z,67.63
2023-03-20T10:48:31.194Z,65.31
2023-03-20T10:51:02.523Z,66.33
2023-03-20T10:53:42.162Z,65.90
2023-03-20T10:56:17.208Z,65.67
2023-03-20T10:58:48.288Z,65.46
2023-03-20T11:01:14.821Z,65.82
2023-03-20T11:03:41.333Z,64.94
2023-03-20T11:06:20.246Z,63.99
2023-03-20T11:08:51.214Z,63.20
2023-03-20T11:11:27.836Z,64.70
2023-03-20T11:13:54.952Z,63.81
2023-03-20T11:16:28.004Z,63.32
2023-03-20T11:18:55.001Z,62.28
2023-03-20T11:21:31.240Z,61.00
2023-03-20T11:23:57.891Z,61.00
2023-03-20T11:26:40.219Z,60.92
2023-03-20T11:29:11.863Z,60.40
2023-03-20T11:31:40.972Z,60.10
2023-03-20T11:34:07.503Z,62.10
2023-03-20T11:36:36.665Z,60.07
2023-03-20T11:39:15.535Z,60.20
2023-03-20T11:41:45.146Z,59.67
2023-03-20T11:44:32.785Z,60.39
2023-03-20T11:47:05.916Z,58.71
2023-03-20T11:49:45.673Z,57.82
2023-03-20T11:52:14.776Z,57.17
2023-03-20T11:54:49.636Z,57.30
2023-03-20T11:57:35.855Z,59.33
2023-03-20T12:00:16.409Z,59.49
2023-03-20T12:02:43.513Z,59.34
2023-03-20T12:05:30.597Z,59.63
2023-03-20T12:08:02.243Z,58.70
2023-03-20T12:10:37.050Z,59.07
2023-03-20T12:13:15.897Z,59.17
2023-03-20T12:15:47.821Z,57.91
2023-03-20T12:18:34.943Z,59.33
2023-03-20T12:21:04.182Z,59.40
2023-03-20T12:23:43.309Z,59.52
2023-03-20T12:26:18.190Z,59.58
2023-03-20T12:28:54.452Z,58.06
2023-03-20T12:31:38.247Z,59.15
2023-03-20T12:34:29.212Z,59.64
2023-03-20T12:36:58.529Z,59.11
2023-03-20T12:39:29.409Z,59.34
2023-03-20T12:42:23.468Z,59.25
2023-03-20T12:45:11.333Z,58.79
2023-03-20T12:48:06.062Z,59.22
2023-03-20T12:50:36.885Z,58.05
2023-03-20T12:53:21.777Z,58.34
2023-03-20T12:55:50.932Z,58.60
2023-03-20T12:59:05.760Z,57.20
2023-03-20T13:01:40.381Z,57.64
2023-03-20T13:04:32.803Z,57.34
2023-03-20T13:07:17.285Z,56.74
2023-03-20T13:09:53.165Z,57.64
2023-03-20T13:12:53.480Z,57.99
2023-03-20T13:15:44.607Z,58.01
2023-03-20T13:18:24.215Z,58.74
2023-03-20T13:21:06.575Z,57.44
2023-03-20T13:24:04.132Z,57.80
2023-03-20T13:26:55.080Z,57.82
2023-03-20T13:29:38.750Z,58.22
2023-03-20T13:32:27.287Z,58.80
2023-03-20T13:34:58.139Z,57.70
2023-03-20T13:37:35.772Z,56.88
2023-03-20T13:40:25.941Z,57.54
2023-03-20T13:43:23.908Z,57.32
2023-03-20T13:45:58.894Z,57.49
2023-03-20T13:48:41.403Z,58.46
2023-03-20T13:51:29.665Z,57.54
2023-03-20T13:54:12.474Z,57.58
2023-03-20T13:57:12.004Z,58.63
2023-03-20T14:00:09.316Z,58.22
2023-03-20T14:02:53.323Z,58.29
2023-03-20T14:05:22.784Z,59.18
2023-03-20T14:07:56.597Z,59.62
2023-03-20T14:10:23.188Z,59.32
2023-03-20T14:13:00.243Z,59.04
2023-03-20T14:15:38.979Z,60.01
2023-03-20T14:18:16.119Z,59.86
2023-03-20T14:20:44.413Z,60.34
2023-03-20T14:23:36.592Z,58.32
2023-03-20T14:26:10.693Z,59.18
2023-03-20T14:28:51.869Z,58.98
2023-03-20T14:31:25.705Z,59.38
2023-03-20T14:34:13.782Z,59.55
2023-03-20T14:37:05.653Z,60.01
2023-03-20T14:40:05.250Z,60.58
2023-03-20T14:42:46.852Z,60.93
2023-03-20T14:45:13.442Z,60.13
2023-03-20T14:47:42.893Z,60.24
2023-03-20T14:50:10.098Z,59.83
2023-03-20T14:53:14.049Z,59.82
2023-03-20T14:55:55.815Z,59.98
2023-03-20T14:58:43.575Z,60.21
2023-03-20T15:01:19.582Z,60.97
2023-03-20T15:04:08.452Z,61.18
2023-03-20T15:06:45.477Z,60.73
2023-03-20T15:09:12.633Z,60.02
2023-03-20T15:11:41.323Z,61.09
2023-03-20T15:14:09.677Z,60.69
2023-03-20T15:16:37.861Z,61.59
2023-03-20T15:19:16.972Z,60.62
2023-03-20T15:21:45.708Z,60.78
2023-03-20T15:24:24.428Z,60.56
2023-03-20T15:26:57.420Z,62.03
2023-03-20T15:29:24.493Z,60.21
2023-03-20T15:32:12.423Z,60.44
2023-03-20T15:34:41.143Z,60.19
2023-03-20T15:37:15.011Z,61.52
2023-03-20T15:39:48.439Z,61.91
2023-03-20T15:42:18.784Z,62.43
2023-03-20T15:44:48.034Z,62.63
2023-03-20T15:47:22.996Z,61.88
2023-03-20T15:50:00.506Z,62.04
2023-03-20T15:52:36.893Z,61.90
2023-03-20T15:55:13.811Z,62.64
2023-03-20T15:57:43.837Z,63.16
2023-03-20T16:00:32.465Z,61.90
2023-03-20T16:03:06.849Z,62.54
2023-03-20T16:05:35.187Z,62.12
2023-03-20T16:08:22.125Z,62.10
2023-03-20T16:10:48.518Z,62.44
2023-03-20T16:13:19.537Z,62.18
2023-03-20T16:15:46.459Z,62.04
2023-03-20T16:18:17.037Z,62.58
2023-03-20T16:21:06.943Z,63.31
2023-03-20T16:23:37.552Z,62.79
2023-03-20T16:26:07.162Z,62.99
2023-03-20T16:28:36.582Z,62.61
2023-03-20T16:31:09.926Z,63.75
2023-03-20T16:33:39.693Z,63.07
2023-03-20T16:36:07.001Z,63.82
2023-03-20T16:38:36.665Z,63.65
2023-03-20T16:41:28.559Z,63.58
2023-03-20T16:43:55.738Z,63.58
2023-03-20T16:46:24.332Z,64.48
2023-03-20T16:48:52.443Z,64.00
2023-03-20T16:51:24.530Z,64.58
2023-03-20T16:53:55.463Z,64.04
2023-03-20T16:56:28.980Z,64.46
2023-03-20T16:58:56.867Z,64.47
2023-03-20T17:01:26.967Z,64.55
2023-03-20T17:03:56.552Z,64.49
2023-03-20T17:06:22.901Z,64.59
2023-03-20T17:09:01.992Z,64.93
2023-03-20T17:11:34.553Z,65.06
2023-03-20T17:14:03.212Z,64.73
2023-03-20T17:16:30.884Z,65.01
2023-03-20T17:19:14.692Z,65.87
2023-03-20T17:21:42.396Z,65.86
2023-03-20T17:24:10.245Z,66.09
2023-03-20T17:26:37.557Z,66.22
2023-03-20T17:29:04.911Z,66.76
2023-03-20T17:31:31.797Z,66.95
2023-03-20T17:33:58.238Z,67.99
2023-03-20T17:36:27.459Z,67.81
2023-03-20T17:38:55.142Z,67.56
2023-03-20T17:41:22.883Z,67.28
2023-03-20T17:43:51.360Z,68.26
2023-03-20T17:46:22.273Z,67.92
2023-03-20T17:48:49.172Z,68.29
2023-03-20T17:51:15.949Z,68.42
2023-03-20T17:53:43.514Z,69.02
2023-03-20T17:56:12.827Z,68.69
2023-03-20T17:58:40.034Z,69.58
2023-03-20T18:01:08.971Z,69.96
2023-03-20T18:03:36.041Z,70.50
2023-03-20T18:06:03.893Z,71.24
2023-03-20T18:08:30.525Z,71.05
2023-03-20T18:10:57.654Z,71.08
2023-03-20T18:13:26.402Z,71.78
2023-03-20T18:15:55.358Z,71.47
2023-03-20T18:18:23.862Z,70.96
2023-03-20T18:20:50.776Z,71.18
2023-03-20T18:23:17.258Z,71.06
2023-03-20T18:25:43.881Z,71.57
2023-03-20T18:28:20.598Z,71.95
2023-03-20T18:30:48.628Z,71.92
2023-03-20T18:33:16.131Z,71.80
2023-03-20T18:35:43.176Z,72.84
2023-03-20T18:38:13.297Z,72.93
2023-03-20T18:40:40.678Z,72.90
2023-03-20T18:43:07.080Z,73.20
2023-03-20T18:45:33.525Z,73.63
2023-03-20T18:48:03.556Z,74.32
2023-03-20T18:50:35.031Z,73.86
2023-03-20T18:53:04.604Z,74.58
2023-03-20T18:55:31.809Z,74.64
2023-03-20T18:57:58.701Z,74.81
2023-03-20T19:00:35.975Z,74.60
2023-03-20T19:03:02.805Z,74.53
2023-03-20T19:05:31.156Z,75.02
2023-03-20T19:07:59.740Z,75.04
2023-03-20T19:10:36.256Z,74.80
2023-03-20T19:13:05.100Z,74.66
2023-03-20T19:15:36.490Z,74.65
2023-03-20T19:18:05.169Z,75.30
2023-03-20T19:20:41.816Z,75.88
2023-03-20T19:23:11.791Z,75.60
2023-03-20T19:25:39.413Z,76.25
2023-03-20T19:28:05.940Z,75.84
2023-03-20T19:30:38.344Z,76.41
2023-03-20T19:33:06.792Z,76.09
2023-03-20T19:36:01.034Z,76.99
2023-03-20T19:38:21.695Z,77.66
2023-03-20T19:40:52.797Z,77.73
2023-03-20T19:43:21.483Z,78.05
2023-03-20T19:45:51.673Z,78.01
2023-03-20T19:48:22.989Z,77.89
2023-03-20T19:50:51.203Z,78.07
2023-03-20T19:53:21.284Z,78.91
2023-03-20T19:55:48.188Z,79.42
2023-03-20T19:58:14.869Z,79.51
2023-03-20T20:01:00.821Z,79.43
2023-03-20T20:03:27.899Z,80.41
2023-03-20T20:05:55.174Z,80.94
2023-03-20T20:08:44.831Z,81.76
2023-03-20T20:11:11.861Z,81.98
2023-03-20T20:13:57.227Z,82.06
2023-03-20T20:16:25.233Z,82.42
2023-03-20T20:18:51.659Z,83.47
2023-03-20T20:24:04.942Z,84.77
2023-03-20T20:26:38.579Z,87.61
2023-03-20T20:29:06.856Z,88.03
2023-03-20T20:31:33.342Z,89.67
2023-03-20T20:34:48.914Z,90.47
2023-03-20T20:39:33.422Z,92.07
2023-03-20T20:41:59.894Z,91.98
2023-03-20T20:44:26.394Z,92.85
2023-03-20T20:46:52.823Z,93.00
2023-03-20T20:49:20.276Z,92.99
2023-03-20T20:51:48.026Z,92.65
2023-03-20T20:54:14.898Z,92.46
2023-03-20T20:56:41.642Z,92.63
2023-03-20T20:59:08.492Z,92.08
2023-03-20T21:01:35.329Z,93.63
2023-03-20T21:04:02.343Z,93.72
2023-03-20T21:06:50.853Z,93.68
2023-03-20T21:09:15.364Z,94.27
2023-03-20T21:11:42.079Z,94.92
2023-03-20T21:14:08.484Z,95.79
2023-03-20T21:16:34.894Z,96.77
2023-03-20T21:19:02.692Z,96.97
2023-03-20T21:21:30.241Z,98.04
2023-03-20T21:23:57.058Z,97.90
2023-03-20T21:26:23.741Z,99.35
2023-03-20T21:28:50.443Z,99.41
2023-03-20T21:31:28.497Z,100.00
2023-03-20T21:33:56.933Z,100.00
2023-03-20T21:36:23.806Z,100.00
2023-03-20T21:39:07.308Z,100.00
2023-03-20T21:41:37.782Z,100.00
2023-03-20T21:44:05.782Z,100.00
2023-03-20T22:03:33.743Z,100.00
2023-03-20T22:15:11.965Z,100.00
2023-03-20T22:26:15.562Z,100.00
2023-03-20T22:37:35.427Z,100.00
2023-03-20T22:42:49.696Z,100.00
2023-03-20T22:45:09.628Z,100.00
2023-03-20T22:47:36.402Z,100.00
2023-03-20T22:50:02.908Z,100.00
2023-03-20T22:52:45.566Z,100.00
2023-03-20T22:55:15.311Z,100.00
2023-03-20T22:57:50.060Z,100.00
2023-03-20T23:00:22.671Z,100.00
2023-03-20T23:02:49.286Z,99.84
2023-03-20T23:05:16.424Z,99.39
2023-03-20T23:07:43.178Z,100.00
2023-03-20T23:10:10.764Z,99.78
2023-03-20T23:12:38.176Z,100.00
2023-03-20T23:15:06.182Z,99.56
2023-03-20T23:17:32.693Z,100.00
2023-03-20T23:20:10.519Z,100.00
2023-03-20T23:22:38.910Z,100.00
2023-03-20T23:25:16.518Z,100.00
2023-03-20T23:27:47.308Z,100.00
2023-03-20T23:30:14.719Z,100.00
2023-03-20T23:32:42.912Z,100.00
2023-03-20T23:35:09.961Z,100.00
2023-03-20T23:37:36.444Z,100.00
2023-03-20T23:40:04.385Z,100.00
2023-03-20T23:42:31.167Z,100.00
2023-03-20T23:45:04.411Z,100.00
2023-03-20T23:47:44.481Z,100.00
2023-03-20T23:50:20.625Z,100.00
2023-03-20T23:53:01.135Z,100.00
2023-03-20T23:55:35.499Z,100.00
2023-03-20T23:58:02.652Z,100.00
