createdAt,value
2022-10-31T00:00:46.129Z,99.99
2022-10-31T00:01:46.063Z,99.99
2022-10-31T00:02:46.063Z,99.99
2022-10-31T00:03:46.023Z,99.99
2022-10-31T00:04:46.024Z,99.99
2022-10-31T00:05:46.004Z,99.99
2022-10-31T00:06:45.981Z,99.99
2022-10-31T00:07:45.960Z,99.99
2022-10-31T00:08:45.951Z,99.99
2022-10-31T00:09:45.964Z,99.99
2022-10-31T00:10:45.928Z,99.99
2022-10-31T00:11:45.923Z,99.99
2022-10-31T00:12:45.903Z,99.99
2022-10-31T00:13:45.906Z,99.99
2022-10-31T00:14:45.929Z,99.99
2022-10-31T00:15:45.888Z,99.99
2022-10-31T00:16:45.880Z,99.99
2022-10-31T00:17:45.861Z,99.99
2022-10-31T00:18:45.850Z,99.99
2022-10-31T00:19:45.842Z,99.99
2022-10-31T00:20:45.821Z,99.99
2022-10-31T00:21:45.881Z,99.99
2022-10-31T00:22:45.813Z,99.99
2022-10-31T00:23:45.797Z,99.99
2022-10-31T00:24:45.765Z,99.99
2022-10-31T00:25:45.768Z,99.99
2022-10-31T00:26:45.782Z,99.99
2022-10-31T00:27:45.783Z,99.99
2022-10-31T00:28:45.745Z,99.99
2022-10-31T00:29:45.733Z,99.99
2022-10-31T00:30:45.726Z,99.99
2022-10-31T00:31:45.718Z,99.99
2022-10-31T00:32:45.719Z,99.99
2022-10-31T00:33:45.788Z,99.99
2022-10-31T00:34:45.664Z,99.99
2022-10-31T00:35:45.660Z,99.99
2022-10-31T00:36:45.663Z,99.99
2022-10-31T00:37:45.657Z,99.99
2022-10-31T00:38:45.658Z,99.99
2022-10-31T00:39:45.614Z,99.99
2022-10-31T00:40:45.599Z,99.99
2022-10-31T00:41:45.612Z,99.99
2022-10-31T00:42:45.590Z,99.99
2022-10-31T00:43:46.400Z,99.99
2022-10-31T00:44:45.556Z,99.99
2022-10-31T00:45:45.557Z,99.99
2022-10-31T00:46:45.570Z,99.99
2022-10-31T00:47:45.512Z,99.99
2022-10-31T00:48:45.552Z,99.99
2022-10-31T00:49:45.518Z,99.99
2022-10-31T00:50:45.521Z,99.99
2022-10-31T00:51:45.518Z,99.99
2022-10-31T00:52:45.469Z,99.99
2022-10-31T00:53:45.467Z,99.99
2022-10-31T00:54:45.500Z,99.99
2022-10-31T00:55:45.455Z,99.99
2022-10-31T00:56:45.434Z,99.99
2022-10-31T00:57:45.416Z,99.99
2022-10-31T00:58:45.456Z,99.99
2022-10-31T00:59:45.420Z,99.99
2022-10-31T01:00:48.074Z,99.99
2022-10-31T01:01:45.539Z,99.99
2022-10-31T01:02:45.488Z,99.99
2022-10-31T01:03:45.359Z,99.99
2022-10-31T01:04:45.364Z,99.99
2022-10-31T01:05:45.354Z,99.99
2022-10-31T01:06:45.340Z,99.99
2022-10-31T01:07:45.318Z,99.99
2022-10-31T01:08:45.352Z,99.99
2022-10-31T01:09:45.296Z,99.99
2022-10-31T01:10:45.333Z,99.99
2022-10-31T01:11:45.297Z,99.99
2022-10-31T01:12:45.248Z,99.99
2022-10-31T01:13:45.256Z,99.99
2022-10-31T01:14:45.255Z,99.99
2022-10-31T01:15:45.217Z,99.99
2022-10-31T01:16:45.230Z,99.99
2022-10-31T01:17:45.215Z,99.99
2022-10-31T01:18:45.187Z,99.99
2022-10-31T01:19:45.197Z,99.99
2022-10-31T01:20:45.191Z,99.99
2022-10-31T01:21:45.187Z,99.99
2022-10-31T01:22:45.141Z,99.99
2022-10-31T01:23:45.165Z,99.99
2022-10-31T01:24:45.119Z,99.99
2022-10-31T01:25:45.116Z,99.99
2022-10-31T01:26:45.133Z,99.99
2022-10-31T01:27:45.118Z,99.99
2022-10-31T01:28:45.187Z,99.99
2022-10-31T01:29:45.083Z,99.99
2022-10-31T01:30:45.060Z,99.99
2022-10-31T01:31:45.054Z,99.99
2022-10-31T01:32:45.054Z,99.99
2022-10-31T01:33:45.016Z,99.99
2022-10-31T01:34:45.012Z,99.99
2022-10-31T01:35:44.996Z,99.99
2022-10-31T01:36:45.000Z,99.99
2022-10-31T01:37:45.059Z,99.99
2022-10-31T01:38:44.974Z,99.99
2022-10-31T01:39:44.980Z,99.99
2022-10-31T01:40:44.958Z,99.99
2022-10-31T01:41:44.934Z,99.99
2022-10-31T01:42:44.970Z,99.99
2022-10-31T01:43:44.905Z,99.99
2022-10-31T01:44:44.912Z,99.99
2022-10-31T01:45:44.887Z,99.99
2022-10-31T01:46:44.889Z,99.99
2022-10-31T01:47:44.879Z,99.99
2022-10-31T01:48:44.885Z,99.99
2022-10-31T01:49:44.861Z,99.99
2022-10-31T01:50:44.845Z,99.99
2022-10-31T01:51:44.826Z,99.99
2022-10-31T01:52:44.824Z,99.99
2022-10-31T01:53:44.821Z,99.99
2022-10-31T01:54:44.792Z,99.99
2022-10-31T01:55:44.781Z,99.99
2022-10-31T01:56:44.776Z,99.99
2022-10-31T01:57:44.771Z,99.99
2022-10-31T01:58:44.759Z,99.99
2022-10-31T01:59:44.747Z,99.99
2022-10-31T02:00:44.886Z,99.99
2022-10-31T02:01:44.866Z,99.99
2022-10-31T02:02:44.834Z,99.99
2022-10-31T02:03:44.736Z,99.99
2022-10-31T02:04:44.682Z,99.99
2022-10-31T02:05:44.675Z,99.99
2022-10-31T02:06:44.689Z,99.99
2022-10-31T02:07:44.667Z,99.99
2022-10-31T02:08:44.657Z,99.99
2022-10-31T02:09:44.622Z,99.99
2022-10-31T02:10:44.610Z,99.99
2022-10-31T02:11:44.619Z,99.99
2022-10-31T02:12:44.629Z,99.99
2022-10-31T02:13:44.594Z,99.99
2022-10-31T02:14:44.588Z,99.99
2022-10-31T02:15:44.564Z,99.99
2022-10-31T02:16:44.641Z,99.99
2022-10-31T02:17:44.534Z,99.99
2022-10-31T02:18:44.530Z,99.99
2022-10-31T02:19:44.543Z,99.99
2022-10-31T02:20:44.515Z,99.99
2022-10-31T02:21:44.497Z,99.99
2022-10-31T02:22:44.575Z,99.99
2022-10-31T02:23:47.813Z,99.99
2022-10-31T02:24:44.480Z,99.99
2022-10-31T02:25:44.458Z,99.99
2022-10-31T02:26:44.457Z,99.99
2022-10-31T02:27:44.475Z,99.99
2022-10-31T02:28:44.427Z,99.99
2022-10-31T02:29:44.426Z,99.99
2022-10-31T02:30:44.412Z,99.99
2022-10-31T02:31:44.398Z,99.99
2022-10-31T02:32:44.399Z,99.99
2022-10-31T02:33:44.438Z,99.99
2022-10-31T02:34:44.348Z,99.99
2022-10-31T02:35:44.368Z,99.99
2022-10-31T02:36:44.350Z,99.99
2022-10-31T02:37:44.327Z,99.99
2022-10-31T02:38:44.334Z,99.99
2022-10-31T02:39:44.311Z,99.99
2022-10-31T02:40:44.308Z,99.99
2022-10-31T02:41:44.319Z,99.99
2022-10-31T02:42:44.270Z,99.99
2022-10-31T02:43:44.277Z,99.99
2022-10-31T02:44:44.277Z,99.99
2022-10-31T02:45:44.241Z,99.99
2022-10-31T02:46:44.229Z,99.99
2022-10-31T02:47:44.226Z,99.99
2022-10-31T02:48:44.199Z,99.99
2022-10-31T02:49:44.230Z,99.99
2022-10-31T02:50:44.183Z,99.99
2022-10-31T02:51:44.173Z,99.99
2022-10-31T02:52:44.153Z,99.99
2022-10-31T02:53:44.141Z,99.99
2022-10-31T02:54:44.153Z,99.99
2022-10-31T02:55:44.140Z,99.99
2022-10-31T02:56:44.109Z,99.99
2022-10-31T02:57:44.110Z,99.99
2022-10-31T02:58:44.083Z,99.99
2022-10-31T02:59:44.138Z,99.99
2022-10-31T03:00:45.870Z,99.99
2022-10-31T03:01:44.252Z,99.99
2022-10-31T03:02:44.204Z,99.99
2022-10-31T03:03:44.065Z,99.99
2022-10-31T03:04:44.065Z,99.99
2022-10-31T03:05:44.063Z,99.99
2022-10-31T03:06:44.005Z,99.99
2022-10-31T03:07:44.622Z,99.99
2022-10-31T03:08:44.001Z,99.99
2022-10-31T03:09:43.968Z,99.99
2022-10-31T03:10:43.960Z,99.99
2022-10-31T03:11:43.978Z,99.99
2022-10-31T03:12:47.689Z,99.99
2022-10-31T03:13:43.924Z,99.99
2022-10-31T03:14:43.935Z,99.99
2022-10-31T03:15:43.933Z,99.99
2022-10-31T03:16:43.907Z,99.99
2022-10-31T03:17:43.921Z,99.99
2022-10-31T03:18:43.873Z,99.99
2022-10-31T03:19:43.869Z,99.99
2022-10-31T03:20:43.857Z,99.99
2022-10-31T03:21:43.830Z,99.99
2022-10-31T03:22:43.833Z,99.99
2022-10-31T03:23:43.837Z,99.99
2022-10-31T03:24:43.818Z,99.99
2022-10-31T03:25:43.828Z,99.99
2022-10-31T03:26:43.791Z,99.99
2022-10-31T03:27:43.817Z,99.99
2022-10-31T03:28:43.789Z,99.99
2022-10-31T03:29:43.758Z,99.99
2022-10-31T03:30:43.754Z,99.99
2022-10-31T03:31:43.745Z,99.99
2022-10-31T03:32:43.736Z,99.99
2022-10-31T03:33:43.746Z,99.99
2022-10-31T03:34:43.698Z,99.99
2022-10-31T03:35:43.727Z,99.99
2022-10-31T03:36:43.678Z,99.99
2022-10-31T03:37:43.668Z,99.99
2022-10-31T03:38:43.648Z,99.99
2022-10-31T03:39:43.660Z,99.99
2022-10-31T03:40:43.645Z,99.99
2022-10-31T03:41:43.618Z,99.99
2022-10-31T03:42:43.632Z,99.99
2022-10-31T03:43:43.601Z,99.99
2022-10-31T03:44:43.610Z,99.99
2022-10-31T03:45:43.587Z,99.99
2022-10-31T03:46:43.592Z,99.99
2022-10-31T03:47:43.559Z,99.99
2022-10-31T03:48:43.581Z,99.99
2022-10-31T03:49:43.559Z,99.99
2022-10-31T03:50:43.539Z,99.99
2022-10-31T03:51:43.516Z,99.99
2022-10-31T03:52:43.513Z,99.99
2022-10-31T03:53:44.519Z,99.99
2022-10-31T03:54:43.512Z,99.99
2022-10-31T03:55:43.465Z,99.99
2022-10-31T03:56:43.462Z,99.99
2022-10-31T03:57:43.456Z,99.99
2022-10-31T03:58:43.464Z,99.99
2022-10-31T03:59:43.425Z,99.99
2022-10-31T04:00:43.466Z,99.99
2022-10-31T04:01:43.641Z,99.99
2022-10-31T04:02:43.579Z,99.99
2022-10-31T04:03:43.375Z,99.99
2022-10-31T04:04:43.409Z,99.99
2022-10-31T04:05:43.360Z,99.99
2022-10-31T04:06:43.391Z,99.99
2022-10-31T04:07:43.336Z,99.99
2022-10-31T04:08:43.316Z,99.99
2022-10-31T04:09:43.329Z,99.99
2022-10-31T04:10:43.312Z,99.99
2022-10-31T04:11:43.325Z,99.99
2022-10-31T04:12:43.292Z,99.99
2022-10-31T04:13:43.262Z,99.99
2022-10-31T04:14:43.308Z,99.99
2022-10-31T04:15:43.260Z,99.99
2022-10-31T04:16:43.243Z,99.99
2022-10-31T04:17:43.244Z,99.99
2022-10-31T04:18:43.228Z,99.99
2022-10-31T04:19:43.206Z,99.99
2022-10-31T04:20:43.205Z,99.99
2022-10-31T04:21:43.190Z,99.99
2022-10-31T04:22:43.171Z,99.99
2022-10-31T04:23:43.185Z,99.99
2022-10-31T04:24:43.163Z,99.99
2022-10-31T04:25:43.187Z,99.99
2022-10-31T04:26:43.150Z,99.99
2022-10-31T04:27:43.146Z,99.99
2022-10-31T04:28:43.121Z,99.99
2022-10-31T04:29:45.524Z,99.99
2022-10-31T04:30:43.124Z,99.99
2022-10-31T04:31:43.073Z,99.99
2022-10-31T04:32:43.109Z,99.99
2022-10-31T04:33:43.064Z,99.99
2022-10-31T04:34:43.064Z,99.99
2022-10-31T04:35:43.028Z,99.99
2022-10-31T04:36:43.037Z,99.99
2022-10-31T04:37:43.007Z,99.99
2022-10-31T04:38:43.002Z,99.99
2022-10-31T04:39:43.032Z,99.99
2022-10-31T04:40:43.019Z,99.99
2022-10-31T04:41:42.968Z,99.99
2022-10-31T04:42:42.964Z,99.99
2022-10-31T04:43:42.939Z,99.99
2022-10-31T04:44:42.933Z,99.99
2022-10-31T04:45:43.680Z,99.99
2022-10-31T04:46:42.916Z,99.99
2022-10-31T04:47:42.910Z,99.99
2022-10-31T04:48:42.895Z,99.99
2022-10-31T04:49:42.908Z,99.99
2022-10-31T04:50:42.863Z,99.99
2022-10-31T04:51:42.887Z,99.99
2022-10-31T04:52:42.853Z,99.99
2022-10-31T04:53:42.830Z,99.99
2022-10-31T04:54:42.824Z,99.99
2022-10-31T04:55:42.814Z,99.99
2022-10-31T04:56:42.809Z,99.99
2022-10-31T04:57:42.807Z,99.99
2022-10-31T04:58:42.773Z,99.99
2022-10-31T04:59:42.787Z,99.99
2022-10-31T05:00:42.804Z,99.99
2022-10-31T05:01:42.867Z,99.99
2022-10-31T05:02:44.486Z,99.99
2022-10-31T05:03:42.749Z,99.99
2022-10-31T05:04:42.724Z,99.99
2022-10-31T05:05:42.737Z,99.99
2022-10-31T05:06:42.707Z,99.99
2022-10-31T05:07:42.690Z,99.99
2022-10-31T05:08:42.705Z,99.99
2022-10-31T05:09:42.670Z,99.99
2022-10-31T05:10:42.645Z,99.99
2022-10-31T05:11:42.713Z,99.99
2022-10-31T05:12:42.651Z,99.99
2022-10-31T05:13:42.642Z,99.99
2022-10-31T05:14:46.061Z,99.99
2022-10-31T05:15:42.625Z,99.99
2022-10-31T05:16:42.588Z,99.99
2022-10-31T05:17:42.589Z,99.99
2022-10-31T05:18:42.578Z,99.99
2022-10-31T05:19:42.559Z,99.99
2022-10-31T05:20:42.612Z,99.99
2022-10-31T05:21:42.548Z,99.99
2022-10-31T05:22:42.545Z,99.99
2022-10-31T05:23:45.925Z,99.99
2022-10-31T05:24:42.509Z,99.99
2022-10-31T05:25:42.538Z,99.99
2022-10-31T05:26:42.510Z,99.99
2022-10-31T05:27:42.486Z,99.99
2022-10-31T05:28:42.475Z,99.99
2022-10-31T05:29:42.441Z,99.99
2022-10-31T05:30:42.467Z,99.99
2022-10-31T05:31:42.424Z,99.99
2022-10-31T05:32:42.432Z,99.99
2022-10-31T05:33:42.399Z,99.99
2022-10-31T05:34:42.394Z,99.99
2022-10-31T05:35:42.410Z,99.99
2022-10-31T05:36:42.373Z,99.99
2022-10-31T05:37:42.368Z,99.99
2022-10-31T05:38:42.385Z,99.99
2022-10-31T05:39:42.340Z,99.99
2022-10-31T05:40:42.347Z,99.99
2022-10-31T05:41:42.324Z,99.99
2022-10-31T05:42:42.324Z,99.99
2022-10-31T05:43:42.333Z,99.99
2022-10-31T05:44:42.287Z,99.99
2022-10-31T05:45:42.285Z,99.99
2022-10-31T05:46:42.260Z,99.99
2022-10-31T05:47:42.285Z,99.99
2022-10-31T05:48:42.320Z,99.99
2022-10-31T05:49:42.225Z,99.99
2022-10-31T05:50:42.231Z,99.99
2022-10-31T05:51:42.204Z,99.99
2022-10-31T05:52:42.202Z,99.99
2022-10-31T05:53:42.190Z,99.99
2022-10-31T05:54:42.191Z,99.99
2022-10-31T05:55:42.244Z,99.99
2022-10-31T05:56:42.168Z,99.99
2022-10-31T05:57:42.153Z,99.99
2022-10-31T05:58:42.144Z,99.99
2022-10-31T05:59:42.156Z,99.99
2022-10-31T06:00:42.717Z,99.99
2022-10-31T06:01:42.226Z,99.99
2022-10-31T06:02:42.090Z,99.99
2022-10-31T06:03:42.114Z,99.99
2022-10-31T06:04:42.133Z,99.99
2022-10-31T06:05:42.055Z,99.99
2022-10-31T06:06:42.043Z,99.99
2022-10-31T06:07:42.038Z,99.99
2022-10-31T06:08:42.020Z,99.99
2022-10-31T06:09:42.040Z,99.99
2022-10-31T06:10:42.015Z,99.99
2022-10-31T06:11:41.994Z,99.99
2022-10-31T06:12:42.012Z,99.99
2022-10-31T06:13:41.989Z,99.99
2022-10-31T06:14:41.941Z,99.99
2022-10-31T06:15:41.950Z,99.99
2022-10-31T06:16:41.940Z,99.99
2022-10-31T06:17:41.928Z,99.99
2022-10-31T06:18:41.951Z,99.99
2022-10-31T06:19:41.983Z,99.99
2022-10-31T06:20:41.908Z,99.99
2022-10-31T06:21:41.882Z,99.99
2022-10-31T06:22:41.881Z,99.99
2022-10-31T06:23:41.881Z,99.65
2022-10-31T06:24:41.852Z,99.86
2022-10-31T06:25:41.856Z,99.44
2022-10-31T06:26:41.898Z,99.34
2022-10-31T06:27:41.807Z,99.86
2022-10-31T06:28:41.808Z,99.91
2022-10-31T06:29:41.802Z,99.99
2022-10-31T06:30:41.773Z,99.99
2022-10-31T06:31:41.780Z,99.99
2022-10-31T06:32:41.780Z,99.99
2022-10-31T06:33:41.751Z,99.99
2022-10-31T06:34:41.735Z,99.99
2022-10-31T06:35:41.777Z,99.99
2022-10-31T06:36:41.717Z,99.99
2022-10-31T06:37:44.348Z,99.99
2022-10-31T06:38:41.698Z,99.99
2022-10-31T06:39:41.668Z,99.99
2022-10-31T06:40:41.673Z,99.99
2022-10-31T06:41:41.872Z,99.99
2022-10-31T06:42:41.709Z,99.99
2022-10-31T06:43:41.641Z,99.99
2022-10-31T06:44:41.617Z,99.99
2022-10-31T06:45:41.612Z,99.99
2022-10-31T06:46:41.591Z,99.99
2022-10-31T06:48:03.612Z,99.82
2022-10-31T06:48:41.589Z,99.99
2022-10-31T06:49:41.592Z,99.99
2022-10-31T06:50:41.581Z,99.99
2022-10-31T06:51:41.573Z,99.99
2022-10-31T06:52:41.552Z,99.99
2022-10-31T06:53:41.587Z,99.99
2022-10-31T06:54:41.510Z,99.99
2022-10-31T06:55:41.496Z,99.99
2022-10-31T06:56:41.526Z,99.99
2022-10-31T06:57:41.468Z,99.99
2022-10-31T06:58:41.493Z,99.99
2022-10-31T06:59:41.469Z,99.99
2022-10-31T07:00:41.588Z,99.99
2022-10-31T07:01:41.606Z,99.99
2022-10-31T07:02:41.427Z,99.99
2022-10-31T07:03:41.436Z,99.99
2022-10-31T07:04:41.395Z,99.99
2022-10-31T07:05:41.436Z,99.99
2022-10-31T07:06:41.385Z,99.99
2022-10-31T07:07:41.398Z,99.99
2022-10-31T07:08:41.346Z,99.99
2022-10-31T07:09:41.349Z,99.32
2022-10-31T07:10:41.323Z,99.05
2022-10-31T07:11:41.365Z,99.88
2022-10-31T07:12:41.396Z,99.99
2022-10-31T07:13:41.339Z,99.99
2022-10-31T07:14:41.316Z,98.28
2022-10-31T07:15:41.312Z,97.35
2022-10-31T07:16:41.273Z,96.51
2022-10-31T07:17:41.269Z,96.86
2022-10-31T07:18:41.273Z,97.17
2022-10-31T07:19:41.238Z,97.95
2022-10-31T07:20:41.294Z,98.16
2022-10-31T07:21:41.244Z,98.16
2022-10-31T07:22:41.220Z,98.26
2022-10-31T07:23:41.192Z,98.20
2022-10-31T07:24:41.304Z,98.93
2022-10-31T07:25:41.199Z,99.24
2022-10-31T07:26:41.152Z,99.65
2022-10-31T07:27:42.831Z,99.99
2022-10-31T07:28:41.128Z,99.99
2022-10-31T07:29:41.120Z,99.99
2022-10-31T07:30:41.112Z,99.71
2022-10-31T07:31:41.097Z,99.30
2022-10-31T07:32:41.105Z,98.78
2022-10-31T07:33:41.147Z,98.36
2022-10-31T07:34:46.467Z,99.03
2022-10-31T07:35:41.078Z,99.44
2022-10-31T07:36:41.051Z,99.65
2022-10-31T07:37:41.039Z,99.65
2022-10-31T07:38:41.076Z,99.55
2022-10-31T07:39:41.046Z,99.34
2022-10-31T07:40:41.019Z,99.44
2022-10-31T07:41:41.036Z,99.65
2022-10-31T07:42:41.009Z,99.76
2022-10-31T07:43:41.064Z,99.99
2022-10-31T07:44:40.985Z,99.96
2022-10-31T07:45:40.995Z,99.99
2022-10-31T07:46:41.005Z,99.96
2022-10-31T07:47:40.952Z,99.99
2022-10-31T07:48:40.931Z,99.99
2022-10-31T07:49:40.901Z,99.99
2022-10-31T07:50:40.917Z,99.99
2022-10-31T07:51:45.620Z,99.99
2022-10-31T07:52:40.896Z,99.99
2022-10-31T07:53:40.864Z,99.99
2022-10-31T07:54:40.896Z,99.99
2022-10-31T07:55:40.846Z,99.99
2022-10-31T07:56:40.840Z,99.99
2022-10-31T07:57:40.802Z,99.99
2022-10-31T07:58:40.805Z,99.99
2022-10-31T07:59:40.793Z,99.99
2022-10-31T08:00:41.110Z,99.99
2022-10-31T08:01:41.288Z,99.80
2022-10-31T08:02:40.784Z,98.71
2022-10-31T08:03:40.751Z,97.98
2022-10-31T08:04:40.752Z,98.13
2022-10-31T08:05:40.721Z,98.44
2022-10-31T08:06:40.749Z,98.65
2022-10-31T08:07:40.723Z,98.75
2022-10-31T08:08:40.720Z,98.80
2022-10-31T08:09:40.703Z,98.90
2022-10-31T08:10:40.726Z,99.32
2022-10-31T08:11:40.717Z,99.84
2022-10-31T08:12:40.656Z,99.94
2022-10-31T08:13:40.664Z,99.94
2022-10-31T08:14:40.623Z,99.99
2022-10-31T08:15:40.638Z,99.99
2022-10-31T08:16:40.608Z,99.99
2022-10-31T08:17:40.611Z,99.99
2022-10-31T08:18:40.603Z,99.99
2022-10-31T08:19:40.618Z,99.99
2022-10-31T08:20:40.563Z,99.99
2022-10-31T08:21:40.546Z,99.90
2022-10-31T08:22:42.880Z,99.99
2022-10-31T08:23:40.534Z,99.99
2022-10-31T08:24:40.539Z,99.99
2022-10-31T08:25:40.516Z,99.63
2022-10-31T08:26:40.523Z,99.73
2022-10-31T08:27:40.568Z,99.99
2022-10-31T08:28:40.463Z,99.99
2022-10-31T08:29:40.495Z,99.99
2022-10-31T08:30:40.479Z,99.99
2022-10-31T08:31:42.954Z,99.90
2022-10-31T08:32:40.511Z,99.68
2022-10-31T08:33:40.434Z,99.58
2022-10-31T08:34:40.469Z,99.90
2022-10-31T08:35:40.410Z,99.99
2022-10-31T08:36:40.380Z,99.99
2022-10-31T08:37:40.430Z,99.99
2022-10-31T08:38:40.372Z,99.99
2022-10-31T08:39:40.344Z,99.99
2022-10-31T08:40:40.337Z,99.99
2022-10-31T08:41:40.360Z,99.99
2022-10-31T08:42:40.321Z,99.99
2022-10-31T08:43:40.312Z,99.95
2022-10-31T08:44:40.328Z,99.99
2022-10-31T08:45:40.290Z,99.99
2022-10-31T08:46:40.291Z,99.99
2022-10-31T08:47:40.288Z,99.80
2022-10-31T08:48:40.291Z,99.80
2022-10-31T08:49:40.263Z,99.70
2022-10-31T08:50:40.234Z,99.70
2022-10-31T08:51:40.228Z,99.80
2022-10-31T08:53:03.522Z,99.55
2022-10-31T08:53:40.246Z,99.65
2022-10-31T08:54:40.215Z,99.65
2022-10-31T08:55:40.201Z,99.55
2022-10-31T08:56:40.175Z,99.13
2022-10-31T08:57:40.150Z,98.82
2022-10-31T08:58:40.564Z,98.61
2022-10-31T08:59:40.137Z,98.61
2022-10-31T09:00:40.261Z,98.76
2022-10-31T09:01:40.324Z,98.76
2022-10-31T09:02:40.094Z,98.76
2022-10-31T09:03:40.107Z,98.55
2022-10-31T09:04:40.110Z,98.45
2022-10-31T09:05:40.154Z,98.24
2022-10-31T09:06:46.395Z,97.93
2022-10-31T09:07:40.064Z,97.93
2022-10-31T09:08:40.020Z,98.14
2022-10-31T09:09:40.048Z,98.24
2022-10-31T09:10:40.003Z,98.45
2022-10-31T09:11:40.050Z,98.35
2022-10-31T09:12:39.991Z,98.35
2022-10-31T09:13:41.323Z,97.93
2022-10-31T09:14:39.977Z,98.03
2022-10-31T09:15:39.976Z,98.45
2022-10-31T09:16:39.981Z,98.45
2022-10-31T09:17:39.921Z,98.35
2022-10-31T09:18:39.927Z,98.14
2022-10-31T09:19:39.905Z,97.62
2022-10-31T09:20:39.909Z,97.93
2022-10-31T09:21:39.909Z,97.93
2022-10-31T09:22:39.911Z,98.14
2022-10-31T09:23:39.850Z,98.14
2022-10-31T09:24:39.908Z,98.03
2022-10-31T09:25:39.863Z,97.99
2022-10-31T09:26:39.844Z,97.99
2022-10-31T09:27:39.832Z,99.03
2022-10-31T09:28:39.825Z,99.55
2022-10-31T09:29:39.788Z,99.86
2022-10-31T09:30:39.802Z,99.24
2022-10-31T09:31:44.781Z,99.03
2022-10-31T09:32:39.789Z,98.61
2022-10-31T09:33:39.765Z,98.82
2022-10-31T09:34:39.793Z,98.68
2022-10-31T09:35:39.726Z,98.57
2022-10-31T09:36:39.719Z,98.41
2022-10-31T09:37:39.715Z,98.61
2022-10-31T09:38:39.720Z,98.72
2022-10-31T09:39:39.693Z,98.51
2022-10-31T09:40:39.673Z,98.61
2022-10-31T09:41:39.682Z,98.72
2022-10-31T09:42:39.656Z,99.34
2022-10-31T09:43:39.670Z,99.80
2022-10-31T09:44:39.650Z,99.99
2022-10-31T09:45:39.642Z,99.99
2022-10-31T09:46:39.626Z,99.99
2022-10-31T09:47:39.626Z,99.99
2022-10-31T09:48:39.621Z,99.80
2022-10-31T09:49:39.638Z,99.99
2022-10-31T09:50:39.618Z,99.99
2022-10-31T09:51:39.571Z,99.99
2022-10-31T09:52:39.547Z,99.99
2022-10-31T09:53:39.546Z,99.99
2022-10-31T09:54:39.519Z,99.99
2022-10-31T09:55:39.562Z,99.99
2022-10-31T09:56:39.518Z,99.99
2022-10-31T09:57:39.505Z,99.99
2022-10-31T09:58:39.504Z,99.99
2022-10-31T09:59:39.465Z,99.99
2022-10-31T10:00:39.493Z,99.99
2022-10-31T10:01:39.543Z,99.99
2022-10-31T10:02:39.434Z,99.99
2022-10-31T10:03:39.435Z,99.99
2022-10-31T10:04:39.461Z,99.99
2022-10-31T10:05:39.442Z,99.99
2022-10-31T10:06:39.408Z,99.99
2022-10-31T10:07:39.382Z,99.99
2022-10-31T10:08:39.377Z,99.99
2022-10-31T10:09:39.354Z,99.99
2022-10-31T10:10:39.431Z,99.99
2022-10-31T10:11:39.365Z,99.99
2022-10-31T10:12:39.322Z,99.99
2022-10-31T10:13:39.328Z,99.99
2022-10-31T10:14:39.341Z,99.99
2022-10-31T10:15:39.285Z,99.99
2022-10-31T10:16:39.355Z,99.99
2022-10-31T10:17:39.300Z,99.99
2022-10-31T10:18:39.282Z,99.99
2022-10-31T10:19:39.278Z,99.99
2022-10-31T10:20:39.243Z,99.99
2022-10-31T10:21:39.219Z,99.99
2022-10-31T10:22:39.268Z,99.99
2022-10-31T10:23:39.205Z,99.99
2022-10-31T10:24:39.269Z,99.99
2022-10-31T10:25:39.195Z,99.99
2022-10-31T10:26:39.170Z,99.99
2022-10-31T10:27:39.160Z,99.99
2022-10-31T10:28:39.178Z,99.99
2022-10-31T10:29:39.163Z,99.99
2022-10-31T10:30:39.132Z,99.99
2022-10-31T10:31:39.099Z,99.99
2022-10-31T10:32:39.097Z,99.99
2022-10-31T10:33:39.098Z,99.99
2022-10-31T10:34:39.104Z,99.99
2022-10-31T10:35:39.436Z,99.99
2022-10-31T10:36:39.052Z,99.99
2022-10-31T10:37:39.080Z,99.99
2022-10-31T10:38:39.047Z,99.99
2022-10-31T10:39:39.023Z,99.99
2022-10-31T10:40:39.030Z,99.99
2022-10-31T10:41:39.045Z,99.99
2022-10-31T10:42:39.033Z,99.99
2022-10-31T10:43:39.048Z,99.99
2022-10-31T10:44:38.981Z,99.99
2022-10-31T10:45:38.966Z,99.99
2022-10-31T10:46:38.985Z,99.99
2022-10-31T10:47:38.945Z,99.99
2022-10-31T10:48:38.938Z,99.99
2022-10-31T10:49:38.917Z,99.99
2022-10-31T10:50:38.927Z,99.99
2022-10-31T10:52:07.498Z,99.99
2022-10-31T10:52:44.583Z,99.99
2022-10-31T10:53:38.886Z,99.99
2022-10-31T10:54:38.861Z,99.99
2022-10-31T10:55:38.969Z,99.99
2022-10-31T10:56:38.926Z,99.99
2022-10-31T10:57:38.812Z,99.99
2022-10-31T10:58:38.840Z,99.99
2022-10-31T10:59:38.832Z,99.99
2022-10-31T11:00:38.922Z,99.99
2022-10-31T11:01:38.806Z,99.99
2022-10-31T11:02:38.797Z,99.99
2022-10-31T11:03:38.790Z,99.99
2022-10-31T11:04:38.751Z,99.99
2022-10-31T11:05:38.743Z,99.99
2022-10-31T11:06:38.753Z,99.99
2022-10-31T11:07:38.714Z,99.99
2022-10-31T11:08:38.732Z,99.99
2022-10-31T11:09:38.727Z,99.99
2022-10-31T11:10:38.708Z,99.99
2022-10-31T11:11:38.675Z,99.99
2022-10-31T11:12:38.688Z,99.99
2022-10-31T11:13:38.702Z,99.99
2022-10-31T11:14:38.644Z,99.99
2022-10-31T11:15:38.643Z,99.99
2022-10-31T11:16:41.341Z,99.99
2022-10-31T11:17:38.619Z,99.99
2022-10-31T11:18:38.647Z,99.99
2022-10-31T11:19:38.582Z,99.99
2022-10-31T11:20:38.615Z,99.99
2022-10-31T11:21:39.146Z,99.99
2022-10-31T11:22:38.559Z,99.99
2022-10-31T11:23:38.552Z,99.99
2022-10-31T11:24:38.528Z,99.99
2022-10-31T11:25:38.546Z,99.99
2022-10-31T11:26:38.523Z,99.99
2022-10-31T11:27:38.578Z,99.99
2022-10-31T11:28:38.536Z,99.99
2022-10-31T11:29:38.497Z,99.99
2022-10-31T11:30:38.489Z,99.99
2022-10-31T11:31:38.461Z,99.99
2022-10-31T11:32:38.440Z,99.99
2022-10-31T11:33:38.490Z,99.99
2022-10-31T11:34:38.436Z,99.99
2022-10-31T11:36:38.412Z,99.99
2022-10-31T11:37:38.404Z,99.99
2022-10-31T11:38:38.378Z,99.99
2022-10-31T11:39:38.369Z,99.99
2022-10-31T11:40:38.352Z,99.99
2022-10-31T11:41:38.394Z,99.99
2022-10-31T11:42:38.330Z,99.99
2022-10-31T11:43:38.324Z,99.99
2022-10-31T11:44:38.319Z,99.99
2022-10-31T11:45:38.331Z,99.80
2022-10-31T11:46:38.290Z,99.80
2022-10-31T11:47:38.281Z,99.59
2022-10-31T11:48:38.279Z,99.91
2022-10-31T11:49:38.319Z,99.91
2022-10-31T11:50:38.280Z,99.18
2022-10-31T11:51:38.255Z,99.55
2022-10-31T11:52:38.269Z,99.34
2022-10-31T11:53:38.273Z,98.93
2022-10-31T11:54:38.213Z,98.82
2022-10-31T11:55:38.267Z,98.82
2022-10-31T11:56:38.216Z,98.93
2022-10-31T11:57:38.233Z,98.93
2022-10-31T11:58:38.156Z,99.13
2022-10-31T11:59:38.144Z,99.24
2022-10-31T12:00:38.139Z,99.44
2022-10-31T12:01:43.981Z,99.86
2022-10-31T12:02:38.170Z,99.86
2022-10-31T12:03:38.136Z,99.44
2022-10-31T12:04:38.088Z,99.49
2022-10-31T12:05:38.093Z,99.38
2022-10-31T12:06:38.071Z,99.55
2022-10-31T12:07:38.124Z,99.55
2022-10-31T12:08:38.069Z,99.34
2022-10-31T12:09:38.051Z,99.34
2022-10-31T12:10:38.076Z,99.24
2022-10-31T12:11:38.013Z,99.34
2022-10-31T12:12:38.015Z,99.44
2022-10-31T12:13:37.999Z,99.38
2022-10-31T12:14:37.989Z,99.59
2022-10-31T12:15:37.967Z,99.70
2022-10-31T12:16:37.984Z,99.65
2022-10-31T12:17:37.958Z,99.34
2022-10-31T12:18:37.985Z,99.34
2022-10-31T12:19:37.928Z,99.03
2022-10-31T12:20:37.924Z,98.93
2022-10-31T12:21:37.940Z,98.72
2022-10-31T12:22:37.885Z,98.47
2022-10-31T12:23:37.924Z,98.26
2022-10-31T12:24:37.892Z,98.16
2022-10-31T12:25:37.886Z,98.16
2022-10-31T12:26:37.849Z,98.36
2022-10-31T12:27:37.857Z,98.41
2022-10-31T12:28:41.380Z,98.20
2022-10-31T12:29:37.821Z,97.89
2022-10-31T12:30:37.819Z,97.78
2022-10-31T12:31:37.835Z,97.78
2022-10-31T12:32:37.817Z,97.37
2022-10-31T12:33:37.767Z,97.27
2022-10-31T12:34:37.783Z,97.43
2022-10-31T12:35:37.765Z,97.53
2022-10-31T12:36:37.807Z,97.43
2022-10-31T12:37:37.724Z,97.33
2022-10-31T12:38:37.701Z,97.33
2022-10-31T12:39:37.727Z,97.33
2022-10-31T12:40:37.733Z,97.12
2022-10-31T12:41:37.685Z,96.81
2022-10-31T12:42:37.664Z,96.70
2022-10-31T12:43:37.652Z,96.91
2022-10-31T12:44:37.685Z,96.70
2022-10-31T12:45:37.645Z,96.70
2022-10-31T12:46:37.686Z,96.81
2022-10-31T12:47:37.633Z,96.70
2022-10-31T12:48:37.623Z,96.50
2022-10-31T12:49:37.587Z,96.70
2022-10-31T12:50:37.580Z,96.70
2022-10-31T12:51:37.610Z,96.70
2022-10-31T12:52:37.572Z,96.60
2022-10-31T12:53:37.553Z,96.50