createdAt,value
2023-03-05T00:02:02.728Z,34.45
2023-03-05T00:04:12.090Z,27.85
2023-03-05T00:06:17.024Z,29.75
2023-03-05T00:10:22.686Z,28.02
2023-03-05T00:12:25.477Z,26.10
2023-03-05T00:14:28.466Z,31.75
2023-03-05T00:16:31.908Z,25.95
2023-03-05T00:18:34.772Z,26.60
2023-03-05T00:20:38.924Z,33.08
2023-03-05T00:22:41.769Z,27.55
2023-03-05T00:24:44.542Z,33.88
2023-03-05T00:26:47.970Z,39.58
2023-03-05T00:28:51.866Z,34.40
2023-03-05T00:30:54.884Z,31.65
2023-03-05T00:32:57.733Z,37.25
2023-03-05T00:35:00.490Z,36.15
2023-03-05T00:37:04.685Z,28.45
2023-03-05T00:39:08.106Z,32.15
2023-03-05T00:41:10.934Z,29.23
2023-03-05T00:43:13.798Z,31.13
2023-03-05T00:45:16.575Z,33.95
2023-03-05T00:47:19.389Z,29.67
2023-03-05T00:49:22.260Z,28.35
2023-03-05T00:51:26.116Z,31.83
2023-03-05T00:53:30.228Z,31.08
2023-03-05T00:55:32.993Z,31.02
2023-03-05T00:57:35.836Z,32.20
2023-03-05T00:59:38.643Z,28.00
2023-03-05T01:01:41.545Z,35.28
2023-03-05T01:03:44.414Z,31.00
2023-03-05T01:05:47.486Z,33.38
2023-03-05T01:07:53.739Z,27.35
2023-03-05T01:09:57.997Z,32.40
2023-03-05T01:12:00.903Z,32.85
2023-03-05T01:14:03.833Z,28.02
2023-03-05T01:16:07.597Z,26.20
2023-03-05T01:18:10.519Z,26.77
2023-03-05T01:20:15.266Z,33.65
2023-03-05T01:22:18.062Z,30.23
2023-03-05T01:24:20.836Z,26.55
2023-03-05T01:26:24.993Z,28.80
2023-03-05T01:28:29.043Z,29.27
2023-03-05T01:30:31.867Z,29.08
2023-03-05T01:32:35.771Z,26.85
2023-03-05T01:34:38.823Z,27.83
2023-03-05T01:36:42.077Z,32.97
2023-03-05T01:38:46.259Z,30.92
2023-03-05T01:40:49.048Z,25.42
2023-03-05T01:43:00.953Z,29.58
2023-03-05T01:45:08.123Z,23.90
2023-03-05T01:47:10.965Z,24.10
2023-03-05T01:49:21.838Z,20.98
2023-03-05T01:51:29.496Z,27.67
2023-03-05T01:53:32.726Z,19.88
2023-03-05T01:55:37.159Z,27.25
2023-03-05T01:57:44.691Z,19.80
2023-03-05T01:59:52.310Z,19.02
2023-03-05T02:01:58.213Z,19.95
2023-03-05T02:04:01.973Z,22.08
2023-03-05T02:06:05.184Z,20.55
2023-03-05T02:08:10.104Z,16.40
2023-03-05T02:12:19.974Z,15.98
2023-03-05T02:14:24.304Z,14.57
2023-03-05T02:16:35.717Z,16.20
2023-03-05T02:18:39.265Z,19.13
2023-03-05T02:20:47.288Z,20.48
2023-03-05T02:22:52.038Z,20.40
2023-03-05T02:24:54.899Z,21.60
2023-03-05T02:26:57.750Z,20.83
2023-03-05T02:29:02.622Z,20.60
2023-03-05T02:31:10.212Z,16.55
2023-03-05T02:33:15.010Z,17.23
2023-03-05T02:35:18.369Z,21.30
2023-03-05T02:37:21.344Z,16.17
2023-03-05T02:39:25.491Z,18.63
2023-03-05T02:41:29.206Z,17.60
2023-03-05T02:43:33.976Z,18.13
2023-03-05T02:45:36.915Z,14.27
2023-03-05T02:47:39.870Z,16.30
2023-03-05T02:49:43.580Z,15.82
2023-03-05T02:51:46.410Z,15.65
2023-03-05T02:53:49.263Z,18.13
2023-03-05T02:55:53.912Z,16.55
2023-03-05T02:57:56.805Z,15.20
2023-03-05T02:59:59.771Z,17.75
2023-03-05T03:02:02.807Z,17.45
2023-03-05T03:04:05.903Z,16.58
2023-03-05T03:06:09.006Z,17.88
2023-03-05T03:08:11.861Z,16.17
2023-03-05T03:10:14.696Z,17.80
2023-03-05T03:12:18.854Z,17.80
2023-03-05T03:14:22.005Z,17.58
2023-03-05T03:16:24.877Z,20.17
2023-03-05T03:18:27.664Z,17.10
2023-03-05T03:20:30.537Z,16.35
2023-03-05T03:22:33.689Z,15.85
2023-03-05T03:24:37.940Z,18.25
2023-03-05T03:26:40.802Z,19.15
2023-03-05T03:28:45.207Z,18.67
2023-03-05T03:30:48.099Z,17.90
2023-03-05T03:32:52.425Z,18.38
2023-03-05T03:34:55.637Z,20.73
2023-03-05T03:36:58.461Z,20.30
2023-03-05T03:39:01.452Z,19.40
2023-03-05T03:41:07.681Z,23.10
2023-03-05T03:43:10.713Z,18.88
2023-03-05T03:45:15.569Z,18.75
2023-03-05T03:47:18.943Z,19.85
2023-03-05T03:49:23.509Z,20.40
2023-03-05T03:51:26.352Z,25.80
2023-03-05T03:53:29.130Z,21.15
2023-03-05T03:55:31.940Z,24.85
2023-03-05T03:57:34.797Z,21.77
2023-03-05T03:59:37.718Z,23.27
2023-03-05T04:01:42.196Z,22.05
2023-03-05T04:03:45.041Z,18.50
2023-03-05T04:05:47.833Z,19.38
2023-03-05T04:07:51.365Z,16.65
2023-03-05T04:09:54.337Z,20.60
2023-03-05T04:11:57.213Z,20.75
2023-03-05T04:14:00.007Z,22.30
2023-03-05T04:16:03.075Z,22.20
2023-03-05T04:18:07.318Z,21.30
2023-03-05T04:20:11.887Z,20.02
2023-03-05T04:24:17.961Z,19.40
2023-03-05T04:26:20.801Z,21.13
2023-03-05T04:28:23.615Z,22.17
2023-03-05T04:30:26.457Z,22.38
2023-03-05T04:32:29.805Z,21.50
2023-03-05T04:34:34.124Z,20.10
2023-03-05T04:36:36.963Z,25.00
2023-03-05T04:38:39.738Z,18.30
2023-03-05T04:40:42.607Z,20.45
2023-03-05T04:42:45.455Z,18.55
2023-03-05T04:44:49.308Z,21.08
2023-03-05T04:46:52.219Z,22.77
2023-03-05T04:48:55.057Z,23.27
2023-03-05T04:50:59.205Z,23.13
2023-03-05T04:53:02.041Z,22.90
2023-03-05T04:55:05.097Z,18.48
2023-03-05T04:57:11.402Z,21.33
2023-03-05T04:59:14.183Z,18.83
2023-03-05T05:01:17.007Z,22.17
2023-03-05T05:03:20.236Z,21.77
2023-03-05T05:05:25.309Z,22.90
2023-03-05T05:07:29.849Z,20.23
2023-03-05T05:09:32.671Z,23.48
2023-03-05T05:11:35.532Z,18.42
2023-03-05T05:13:38.363Z,21.75
2023-03-05T05:15:41.506Z,20.10
2023-03-05T05:17:44.445Z,20.35
2023-03-05T05:19:47.296Z,23.80
2023-03-05T05:21:50.081Z,20.67
2023-03-05T05:23:54.239Z,19.00
2023-03-05T05:25:59.220Z,23.85
2023-03-05T05:30:05.464Z,19.25
2023-03-05T05:32:08.950Z,21.73
2023-03-05T05:34:11.804Z,18.75
2023-03-05T05:36:19.040Z,20.65
2023-03-05T05:38:22.903Z,21.92
2023-03-05T05:40:27.066Z,19.20
2023-03-05T05:42:29.961Z,21.73
2023-03-05T05:44:34.852Z,22.02
2023-03-05T05:48:40.529Z,21.10
2023-03-05T05:50:43.331Z,19.58
2023-03-05T05:52:46.158Z,22.60
2023-03-05T05:54:48.996Z,20.52
2023-03-05T05:56:53.167Z,24.60
2023-03-05T05:58:56.007Z,20.65
2023-03-05T06:00:59.026Z,20.00
2023-03-05T06:03:01.883Z,17.95
2023-03-05T06:05:05.266Z,19.05
2023-03-05T06:07:08.180Z,20.35
2023-03-05T06:09:10.945Z,20.13
2023-03-05T06:11:14.215Z,22.50
2023-03-05T06:13:18.495Z,22.42
2023-03-05T06:15:21.321Z,23.40
2023-03-05T06:17:30.333Z,22.17
2023-03-05T06:19:33.768Z,22.13
2023-03-05T06:21:36.653Z,22.88
2023-03-05T06:23:39.469Z,23.27
2023-03-05T06:25:42.273Z,20.40
2023-03-05T06:27:45.187Z,18.42
2023-03-05T06:29:52.723Z,22.90
2023-03-05T06:31:55.551Z,23.30
2023-03-05T06:34:01.550Z,22.52
2023-03-05T06:36:05.344Z,20.17
2023-03-05T06:38:09.165Z,22.00
2023-03-05T06:40:16.399Z,20.83
2023-03-05T06:42:19.418Z,18.25
2023-03-05T06:44:22.292Z,18.27
2023-03-05T06:46:28.439Z,22.83
2023-03-05T06:48:31.430Z,17.98
2023-03-05T06:50:36.008Z,20.40
2023-03-05T06:52:40.904Z,20.48
2023-03-05T06:54:43.702Z,19.98
2023-03-05T06:56:47.658Z,26.98
2023-03-05T06:58:52.032Z,15.90
2023-03-05T07:00:54.862Z,24.88
2023-03-05T07:02:59.065Z,21.60
2023-03-05T07:05:01.881Z,17.77
2023-03-05T07:07:04.707Z,18.08
2023-03-05T07:09:09.364Z,19.83
2023-03-05T07:11:13.083Z,16.98
2023-03-05T07:13:15.880Z,22.58
2023-03-05T07:15:18.843Z,19.75
2023-03-05T07:17:21.685Z,16.58
2023-03-05T07:19:25.900Z,22.00
2023-03-05T07:21:31.372Z,17.98
2023-03-05T07:23:34.455Z,20.15
2023-03-05T07:25:38.173Z,21.08
2023-03-05T07:27:41.040Z,18.77
2023-03-05T07:29:43.973Z,19.05
2023-03-05T07:31:46.972Z,15.52
2023-03-05T07:33:51.147Z,14.02
2023-03-05T07:35:55.694Z,20.52
2023-03-05T07:37:58.524Z,19.48
2023-03-05T07:40:01.333Z,18.38
2023-03-05T07:42:04.398Z,19.55
2023-03-05T07:44:23.692Z,19.25
2023-03-05T07:46:30.045Z,15.73
2023-03-05T07:48:32.979Z,18.85
2023-03-05T07:50:35.855Z,21.02
2023-03-05T07:52:40.001Z,21.85
2023-03-05T07:54:43.722Z,19.50
2023-03-05T07:56:46.492Z,18.00
2023-03-05T07:58:49.293Z,19.75
2023-03-05T08:00:52.234Z,19.77
2023-03-05T08:02:55.073Z,20.27
2023-03-05T08:04:58.020Z,20.83
2023-03-05T08:07:00.821Z,20.30
2023-03-05T08:09:05.284Z,21.60
2023-03-05T08:11:10.268Z,18.52
2023-03-05T08:13:13.199Z,19.15
2023-03-05T08:15:16.043Z,19.52
2023-03-05T08:17:18.910Z,17.17
2023-03-05T08:19:22.042Z,18.73
2023-03-05T08:21:29.182Z,17.17
2023-03-05T08:23:32.022Z,16.23
2023-03-05T08:25:36.163Z,18.10
2023-03-05T08:27:40.226Z,18.45
2023-03-05T08:29:43.051Z,15.77
2023-03-05T08:31:46.958Z,17.20
2023-03-05T08:33:51.229Z,17.73
2023-03-05T08:35:54.058Z,16.50
2023-03-05T08:37:56.891Z,16.33
2023-03-05T08:39:59.885Z,21.42
2023-03-05T08:42:04.634Z,14.80
2023-03-05T08:44:07.775Z,16.17
2023-03-05T08:46:11.692Z,16.70
2023-03-05T08:48:14.895Z,14.77
2023-03-05T08:50:22.225Z,17.90
2023-03-05T08:52:27.231Z,18.05
2023-03-05T08:56:32.772Z,17.58
2023-03-05T08:58:37.036Z,17.50
2023-03-05T09:00:39.846Z,17.27
2023-03-05T09:02:42.762Z,14.18
2023-03-05T09:04:45.594Z,17.48
2023-03-05T09:06:48.531Z,17.27
2023-03-05T09:08:51.368Z,18.10
2023-03-05T09:10:54.155Z,16.92
2023-03-05T09:12:57.076Z,22.20
2023-03-05T09:15:01.166Z,17.65
2023-03-05T09:17:04.007Z,16.92
2023-03-05T09:19:08.918Z,16.98
2023-03-05T09:23:15.847Z,15.35
2023-03-05T09:25:18.744Z,15.10
2023-03-05T09:27:21.788Z,17.08
2023-03-05T09:29:24.562Z,13.82
2023-03-05T09:31:28.745Z,14.07
2023-03-05T09:33:31.753Z,14.38
2023-03-05T09:35:36.468Z,19.45
2023-03-05T09:37:39.305Z,14.10
2023-03-05T09:39:42.115Z,14.50
2023-03-05T09:42:08.675Z,14.07
2023-03-05T09:44:23.736Z,14.20
2023-03-05T09:46:44.894Z,14.15
2023-03-05T09:48:52.103Z,13.75
2023-03-05T09:51:01.003Z,14.43
2023-03-05T09:53:08.523Z,13.13
2023-03-05T09:55:15.557Z,11.90
2023-03-05T09:57:23.320Z,11.70
2023-03-05T09:59:35.909Z,12.40
2023-03-05T10:01:43.620Z,10.75
2023-03-05T10:03:56.789Z,14.40
2023-03-05T10:06:17.864Z,10.38
2023-03-05T10:08:28.395Z,10.40
2023-03-05T10:10:41.025Z,9.95
2023-03-05T10:12:45.774Z,14.25
2023-03-05T10:14:50.324Z,14.15
2023-03-05T10:17:20.992Z,18.35
2023-03-05T10:19:42.712Z,13.75
2023-03-05T10:21:54.508Z,12.50
2023-03-05T10:24:06.902Z,13.80
2023-03-05T10:26:21.305Z,12.27
2023-03-05T10:28:34.824Z,14.73
2023-03-05T10:31:05.229Z,11.65
2023-03-05T10:33:16.560Z,12.93
2023-03-05T10:35:34.816Z,11.88
2023-03-05T10:38:02.436Z,11.60
2023-03-05T10:40:16.999Z,9.80
2023-03-05T10:42:31.028Z,14.25
2023-03-05T10:44:38.526Z,16.20
2023-03-05T10:46:42.138Z,13.00
2023-03-05T10:48:51.932Z,14.88
2023-03-05T10:51:00.916Z,11.65
2023-03-05T10:53:14.907Z,14.93
2023-03-05T10:55:20.601Z,13.07
2023-03-05T10:57:26.326Z,11.43
2023-03-05T10:59:29.334Z,11.77
2023-03-05T11:01:33.160Z,12.73
2023-03-05T11:03:51.923Z,12.15
2023-03-05T11:06:00.943Z,14.25
2023-03-05T11:08:25.212Z,10.55
2023-03-05T11:10:28.248Z,13.27
2023-03-05T11:12:32.602Z,11.32
2023-03-05T11:14:38.679Z,10.20
2023-03-05T11:16:48.940Z,13.98
2023-03-05T11:19:17.657Z,16.08
2023-03-05T11:21:23.923Z,11.45
2023-03-05T11:23:27.161Z,12.40
2023-03-05T11:25:30.035Z,13.05
2023-03-05T11:27:36.186Z,9.00
2023-03-05T11:29:49.314Z,13.98
2023-03-05T11:31:53.185Z,9.57
2023-03-05T11:34:00.184Z,10.75
2023-03-05T11:36:24.177Z,11.30
2023-03-05T11:38:28.553Z,11.77
2023-03-05T11:40:35.579Z,13.68
2023-03-05T11:42:41.819Z,11.32
2023-03-05T11:44:49.485Z,11.75
2023-03-05T11:46:57.270Z,10.23
2023-03-05T11:49:02.532Z,9.63
2023-03-05T11:51:09.728Z,7.43
2023-03-05T11:53:19.531Z,7.40
2023-03-05T11:55:29.508Z,8.43
2023-03-05T11:57:42.586Z,11.13
2023-03-05T11:59:46.109Z,8.88
2023-03-05T12:01:52.642Z,8.13
2023-03-05T12:03:56.473Z,9.10
2023-03-05T12:06:10.004Z,8.23
2023-03-05T12:08:16.370Z,9.15
2023-03-05T12:10:21.845Z,10.27
2023-03-05T12:12:38.090Z,10.25
2023-03-05T12:14:46.541Z,9.88
2023-03-05T12:16:54.596Z,9.07
2023-03-05T12:19:09.820Z,8.45
2023-03-05T12:21:26.033Z,6.25
2023-03-05T12:23:29.151Z,7.00
2023-03-05T12:25:34.938Z,7.25
2023-03-05T12:27:39.415Z,4.65
2023-03-05T12:29:49.007Z,2.55
2023-03-05T12:31:51.892Z,5.22
2023-03-05T12:33:54.763Z,6.10
2023-03-05T12:36:36.137Z,3.65
2023-03-05T12:38:39.344Z,6.72
2023-03-05T12:40:42.887Z,2.92
2023-03-05T12:43:04.220Z,4.75
2023-03-05T12:45:42.102Z,3.88
2023-03-05T12:47:46.326Z,5.03
2023-03-05T12:49:49.580Z,5.43
2023-03-05T12:51:55.647Z,5.75
2023-03-05T12:54:01.406Z,7.85
2023-03-05T12:56:15.782Z,15.23
2023-03-05T12:58:22.694Z,5.75
2023-03-05T13:00:28.953Z,7.97
2023-03-05T13:02:37.734Z,3.35
2023-03-05T13:04:46.741Z,6.00
2023-03-05T13:07:00.991Z,5.55
2023-03-05T13:09:06.254Z,5.32
2023-03-05T13:11:17.683Z,6.65
2023-03-05T13:13:21.951Z,4.78
2023-03-05T13:15:26.777Z,7.35
2023-03-05T13:19:36.087Z,6.32
2023-03-05T13:21:38.884Z,7.70
2023-03-05T13:23:49.830Z,5.53
2023-03-05T13:26:12.799Z,6.35
2023-03-05T13:28:17.623Z,8.60
2023-03-05T13:30:26.526Z,7.45
2023-03-05T13:32:32.074Z,7.97
2023-03-05T13:34:47.169Z,8.70
2023-03-05T13:36:57.105Z,6.38
2023-03-05T13:39:02.269Z,8.57
2023-03-05T13:41:08.290Z,7.55
2023-03-05T13:43:13.535Z,7.80
2023-03-05T13:45:24.548Z,8.02
2023-03-05T13:47:29.554Z,7.30
2023-03-05T13:51:42.721Z,8.05
2023-03-05T13:53:46.165Z,8.90
2023-03-05T13:55:52.168Z,6.97
2023-03-05T13:57:55.179Z,8.70
2023-03-05T13:59:57.980Z,8.65
2023-03-05T14:02:02.545Z,5.57
2023-03-05T14:04:18.128Z,7.80
2023-03-05T14:06:23.864Z,8.15
2023-03-05T14:08:27.910Z,5.90
2023-03-05T14:10:35.143Z,6.63
2023-03-05T14:12:42.701Z,7.25
2023-03-05T14:14:46.268Z,9.15
2023-03-05T14:16:49.397Z,10.55
2023-03-05T14:18:54.420Z,9.45
2023-03-05T14:21:07.519Z,8.23
2023-03-05T14:23:27.289Z,7.78
2023-03-05T14:25:34.932Z,6.60
2023-03-05T14:27:40.475Z,7.25
2023-03-05T14:29:46.876Z,11.55
2023-03-05T14:31:52.501Z,11.13
2023-03-05T14:34:00.817Z,7.70
2023-03-05T14:36:05.136Z,8.88
2023-03-05T14:38:09.000Z,7.45
2023-03-05T14:40:22.249Z,6.65
2023-03-05T14:42:28.649Z,9.10
2023-03-05T14:44:32.847Z,10.95
2023-03-05T14:46:35.650Z,10.95
2023-03-05T14:48:38.479Z,7.97
2023-03-05T14:50:44.585Z,7.90
2023-03-05T14:52:48.265Z,7.97
2023-03-05T14:54:51.868Z,9.73
2023-03-05T14:56:54.864Z,11.88
2023-03-05T14:58:58.238Z,7.43
2023-03-05T15:01:02.988Z,8.07
2023-03-05T15:03:05.872Z,9.05
2023-03-05T15:05:09.527Z,7.95
2023-03-05T15:07:18.231Z,7.72
2023-03-05T15:09:21.263Z,6.60
2023-03-05T15:11:24.443Z,7.32
2023-03-05T15:13:27.882Z,6.43
2023-03-05T15:15:30.845Z,5.60
2023-03-05T15:17:37.585Z,5.97
2023-03-05T15:19:40.378Z,7.75
2023-03-05T15:21:43.228Z,6.30
2023-03-05T15:23:46.040Z,10.15
2023-03-05T15:25:48.895Z,7.63
2023-03-05T15:27:51.874Z,7.72
2023-03-05T15:29:54.686Z,5.97
2023-03-05T15:31:57.558Z,7.93
2023-03-05T15:34:01.662Z,7.85
2023-03-05T15:36:05.246Z,5.93
2023-03-05T15:38:08.509Z,7.40
2023-03-05T15:40:13.236Z,7.97
2023-03-05T15:42:16.227Z,8.65
2023-03-05T15:44:19.453Z,6.78
2023-03-05T15:46:22.349Z,5.32
2023-03-05T15:48:25.286Z,7.13
2023-03-05T15:50:29.812Z,7.47
2023-03-05T15:52:32.962Z,8.05
2023-03-05T15:54:36.637Z,6.47
2023-03-05T15:56:40.854Z,9.55
2023-03-05T15:58:44.301Z,8.18
2023-03-05T16:00:48.986Z,5.97
2023-03-05T16:02:51.991Z,7.53
2023-03-05T16:04:54.869Z,6.72
2023-03-05T16:07:02.898Z,5.68
2023-03-05T16:09:07.145Z,7.63
2023-03-05T16:11:10.148Z,9.20
2023-03-05T16:13:16.531Z,8.00
2023-03-05T16:15:21.760Z,6.05
2023-03-05T16:17:25.394Z,6.20
2023-03-05T16:19:28.962Z,6.28
2023-03-05T16:21:32.254Z,5.70
2023-03-05T16:23:36.461Z,9.23
2023-03-05T16:25:39.363Z,6.80
2023-03-05T16:27:42.158Z,5.40
2023-03-05T16:29:45.977Z,8.13
2023-03-05T16:31:48.928Z,9.25
2023-03-05T16:33:53.924Z,7.35
2023-03-05T16:36:20.665Z,11.13
2023-03-05T16:38:23.434Z,6.30
2023-03-05T16:40:44.465Z,9.30
2023-03-05T16:42:50.982Z,6.70
2023-03-05T16:44:54.142Z,8.23
2023-03-05T16:46:57.077Z,7.63
2023-03-05T16:48:59.929Z,9.70
2023-03-05T16:51:02.793Z,5.90
2023-03-05T16:53:05.645Z,9.05
2023-03-05T16:55:08.941Z,8.75
2023-03-05T16:57:13.129Z,7.72
2023-03-05T16:59:15.943Z,8.40
2023-03-05T17:01:20.402Z,13.32
2023-03-05T17:03:23.486Z,7.00
2023-03-05T17:05:28.098Z,14.63
2023-03-05T17:07:30.987Z,6.63
2023-03-05T17:09:34.395Z,8.73
2023-03-05T17:11:37.256Z,6.00
2023-03-05T17:13:42.263Z,6.03
2023-03-05T17:17:47.705Z,6.82
2023-03-05T17:19:50.482Z,8.48
2023-03-05T17:21:53.335Z,6.95
2023-03-05T17:23:56.683Z,9.02
2023-03-05T17:25:59.536Z,10.02
2023-03-05T17:28:02.329Z,9.55
2023-03-05T17:30:08.398Z,11.02
2023-03-05T17:32:11.312Z,8.88
2023-03-05T17:34:14.280Z,7.25
2023-03-05T17:36:22.752Z,8.85
2023-03-05T17:38:26.204Z,7.95
2023-03-05T17:40:29.061Z,6.05
2023-03-05T17:42:31.919Z,7.88
2023-03-05T17:44:34.778Z,9.68
2023-03-05T17:46:39.059Z,8.93
2023-03-05T17:48:42.215Z,7.38
2023-03-05T17:50:46.142Z,6.88
2023-03-05T17:52:48.986Z,8.47
2023-03-05T17:54:53.047Z,7.45
2023-03-05T17:56:56.680Z,6.55
2023-03-05T17:59:00.258Z,7.10
2023-03-05T18:01:03.306Z,8.38
2023-03-05T18:03:07.393Z,6.03
2023-03-05T18:05:10.489Z,7.35
2023-03-05T18:07:13.543Z,7.25
2023-03-05T18:09:16.348Z,10.13
2023-03-05T18:11:20.025Z,7.80
2023-03-05T18:13:22.772Z,7.78
2023-03-05T18:15:27.341Z,7.20
2023-03-05T18:17:30.264Z,7.70
2023-03-05T18:19:34.391Z,6.75
2023-03-05T18:21:37.357Z,9.27
2023-03-05T18:23:40.165Z,7.45
2023-03-05T18:25:44.282Z,6.53
2023-03-05T18:27:47.128Z,5.85
2023-03-05T18:29:53.808Z,5.78
2023-03-05T18:31:56.611Z,6.03
2023-03-05T18:33:59.530Z,8.48
2023-03-05T18:36:03.720Z,8.30
2023-03-05T18:38:06.636Z,8.05
2023-03-05T18:40:14.185Z,8.20
2023-03-05T18:42:16.928Z,8.55
2023-03-05T18:44:20.773Z,7.80
2023-03-05T18:46:23.687Z,6.82
2023-03-05T18:48:26.671Z,6.47
2023-03-05T18:50:30.217Z,6.78
2023-03-05T18:52:34.352Z,7.40
2023-03-05T18:54:37.210Z,9.18
2023-03-05T18:56:40.069Z,7.90
2023-03-05T18:58:42.928Z,6.88
2023-03-05T19:00:47.038Z,7.10
2023-03-05T19:02:50.307Z,10.25
2023-03-05T19:04:53.186Z,7.75
2023-03-05T19:06:56.049Z,7.65
2023-03-05T19:09:05.304Z,7.97
2023-03-05T19:11:16.033Z,9.93
2023-03-05T19:13:28.070Z,9.60
2023-03-05T19:15:30.888Z,15.00
2023-03-05T19:17:34.537Z,12.45
2023-03-05T19:19:37.371Z,9.52
2023-03-05T19:21:42.113Z,11.23
2023-03-05T19:23:44.934Z,9.20
2023-03-05T19:25:49.064Z,10.20
2023-03-05T19:27:52.131Z,10.38
2023-03-05T19:29:54.995Z,10.18
2023-03-05T19:31:57.818Z,8.85
2023-03-05T19:34:01.161Z,10.57
2023-03-05T19:36:04.035Z,11.55
2023-03-05T19:38:06.842Z,11.75
2023-03-05T19:40:11.165Z,9.25
2023-03-05T19:42:15.437Z,9.35
2023-03-05T19:44:19.199Z,8.30
2023-03-05T19:46:23.317Z,11.00
2023-03-05T19:48:26.252Z,8.38
2023-03-05T19:50:29.078Z,9.80
2023-03-05T19:52:32.140Z,10.40
2023-03-05T19:54:35.171Z,8.55
2023-03-05T19:56:38.791Z,8.68
2023-03-05T19:58:45.320Z,9.75
2023-03-05T20:00:48.109Z,12.40
2023-03-05T20:02:50.960Z,9.30
2023-03-05T20:04:55.707Z,11.02
2023-03-05T20:06:58.971Z,9.45
2023-03-05T20:09:01.834Z,8.18
2023-03-05T20:11:05.508Z,8.88
2023-03-05T20:13:08.484Z,9.90
2023-03-05T20:15:12.840Z,9.68
2023-03-05T20:17:15.855Z,10.63
2023-03-05T20:19:20.196Z,8.88
2023-03-05T20:21:25.251Z,6.70
2023-03-05T20:23:29.116Z,7.82
2023-03-05T20:25:32.011Z,8.48
2023-03-05T20:27:34.859Z,7.95
2023-03-05T20:29:37.628Z,8.57
2023-03-05T20:31:42.139Z,8.20
2023-03-05T20:33:45.317Z,9.00
2023-03-05T20:35:48.180Z,10.13
2023-03-05T20:38:01.512Z,11.65
2023-03-05T20:40:04.780Z,10.25
2023-03-05T20:42:07.604Z,10.07
2023-03-05T20:44:11.370Z,13.20
2023-03-05T20:46:19.110Z,9.68
2023-03-05T20:48:23.896Z,9.93
2023-03-05T20:50:27.815Z,8.57
2023-03-05T20:52:31.567Z,7.82
2023-03-05T20:54:34.522Z,9.82
2023-03-05T20:56:38.008Z,8.15
2023-03-05T20:58:40.821Z,10.05
2023-03-05T21:00:43.850Z,11.02
2023-03-05T21:02:46.843Z,8.77
2023-03-05T21:04:50.978Z,7.82
2023-03-05T21:06:54.175Z,9.15
2023-03-05T21:08:57.806Z,11.88
2023-03-05T21:11:01.175Z,10.82
2023-03-05T21:13:03.971Z,9.25
2023-03-05T21:15:08.014Z,8.30
2023-03-05T21:17:10.902Z,9.35
2023-03-05T21:19:13.747Z,9.10
2023-03-05T21:21:36.602Z,9.75
2023-03-05T21:23:57.705Z,10.75
2023-03-05T21:26:19.049Z,9.40
2023-03-05T21:28:41.231Z,9.10
2023-03-05T21:31:08.655Z,8.13
2023-03-05T21:33:31.504Z,9.23
2023-03-05T21:35:54.314Z,9.70
2023-03-05T21:37:58.461Z,11.18
2023-03-05T21:40:01.304Z,9.32
2023-03-05T21:42:05.084Z,17.92
2023-03-05T21:44:08.740Z,15.50
2023-03-05T21:46:12.509Z,13.75
2023-03-05T21:48:16.406Z,11.27
2023-03-05T21:50:19.996Z,8.80
2023-03-05T21:52:22.852Z,10.50
2023-03-05T21:54:28.741Z,7.68
2023-03-05T21:56:31.885Z,10.30
2023-03-05T21:58:35.492Z,9.45
2023-03-05T22:00:38.304Z,12.23
2023-03-05T22:02:42.031Z,9.93
2023-03-05T22:04:45.541Z,10.55
2023-03-05T22:06:48.326Z,10.93
2023-03-05T22:08:51.108Z,10.25
2023-03-05T22:10:55.268Z,10.05
2023-03-05T22:13:06.831Z,11.73
2023-03-05T22:15:11.046Z,11.35
2023-03-05T22:17:13.942Z,9.65
2023-03-05T22:19:16.704Z,9.40
2023-03-05T22:21:21.436Z,18.13
2023-03-05T22:23:29.114Z,11.27
2023-03-05T22:25:35.170Z,10.63
2023-03-05T22:27:42.761Z,10.32
2023-03-05T22:29:45.818Z,14.50
2023-03-05T22:31:48.632Z,13.50
2023-03-05T22:33:51.504Z,12.48
2023-03-05T22:35:54.615Z,12.05
2023-03-05T22:37:58.570Z,12.15
2023-03-05T22:40:01.363Z,10.85
2023-03-05T22:42:04.814Z,12.40
2023-03-05T22:44:08.962Z,10.65
2023-03-05T22:46:12.599Z,15.77
2023-03-05T22:48:15.774Z,12.20
2023-03-05T22:50:19.109Z,12.68
2023-03-05T22:52:21.928Z,13.35
2023-03-05T22:54:24.682Z,12.02
2023-03-05T22:56:27.637Z,11.65
2023-03-05T22:58:30.454Z,15.52
2023-03-05T23:00:34.738Z,13.40
2023-03-05T23:02:37.535Z,16.17
2023-03-05T23:04:49.004Z,12.98
2023-03-05T23:06:51.971Z,11.85
2023-03-05T23:08:54.799Z,13.82
2023-03-05T23:10:57.561Z,12.57
2023-03-05T23:13:01.908Z,14.25
2023-03-05T23:15:06.974Z,12.63
2023-03-05T23:17:11.133Z,13.75
2023-03-05T23:19:13.989Z,13.13
2023-03-05T23:21:16.745Z,12.02
2023-03-05T23:23:19.512Z,13.40
2023-03-05T23:25:24.388Z,13.10
2023-03-05T23:27:27.150Z,14.15
2023-03-05T23:29:33.282Z,17.90
2023-03-05T23:31:36.322Z,15.07
2023-03-05T23:33:41.169Z,13.52
2023-03-05T23:35:51.485Z,14.40
2023-03-05T23:37:56.397Z,15.75
2023-03-05T23:40:00.365Z,13.75
2023-03-05T23:42:03.201Z,14.83
2023-03-05T23:44:06.388Z,13.80
2023-03-05T23:46:11.664Z,14.02
2023-03-05T23:48:15.457Z,12.82
2023-03-05T23:50:21.949Z,14.30
2023-03-05T23:52:24.689Z,15.35
2023-03-05T23:54:28.315Z,17.98
2023-03-05T23:56:31.458Z,17.83
2023-03-05T23:58:36.130Z,18.58
