createdAt,value
2018-03-02T00:00:36.182Z,100.00
2018-03-02T00:01:39.591Z,100.00
2018-03-02T00:02:43.087Z,100.00
2018-03-02T00:03:46.554Z,100.00
2018-03-02T00:04:50.078Z,100.00
2018-03-02T00:05:53.581Z,100.00
2018-03-02T00:06:57.463Z,100.00
2018-03-02T00:08:00.876Z,100.00
2018-03-02T00:09:04.470Z,100.00
2018-03-02T00:10:07.969Z,100.00
2018-03-02T00:11:11.386Z,100.00
2018-03-02T00:12:14.850Z,100.00
2018-03-02T00:13:18.435Z,100.00
2018-03-02T00:14:21.889Z,100.00
2018-03-02T00:15:25.322Z,100.00
2018-03-02T00:16:28.734Z,100.00
2018-03-02T00:17:33.055Z,100.00
2018-03-02T00:18:37.036Z,100.00
2018-03-02T00:19:40.544Z,100.00
2018-03-02T00:20:44.091Z,100.00
2018-03-02T00:21:47.532Z,100.00
2018-03-02T00:22:51.004Z,100.00
2018-03-02T00:23:54.571Z,100.00
2018-03-02T00:24:58.052Z,100.00
2018-03-02T00:26:01.750Z,100.00
2018-03-02T00:27:05.169Z,100.00
2018-03-02T00:28:08.718Z,100.00
2018-03-02T00:29:12.251Z,100.00
2018-03-02T00:30:16.246Z,100.00
2018-03-02T00:31:19.702Z,100.00
2018-03-02T00:32:23.193Z,100.00
2018-03-02T00:33:26.821Z,100.00
2018-03-02T00:34:30.311Z,100.00
2018-03-02T00:35:33.846Z,100.00
2018-03-02T00:36:37.723Z,100.00
2018-03-02T00:37:41.234Z,100.00
2018-03-02T00:38:44.809Z,100.00
2018-03-02T00:39:48.294Z,100.00
2018-03-02T00:40:51.718Z,100.00
2018-03-02T00:41:55.346Z,100.00
2018-03-02T00:42:59.477Z,100.00
2018-03-02T00:44:03.203Z,100.00
2018-03-02T00:45:07.976Z,100.00
2018-03-02T00:46:11.708Z,100.00
2018-03-02T00:47:15.322Z,100.00
2018-03-02T00:48:18.850Z,100.00
2018-03-02T00:49:22.760Z,100.00
2018-03-02T00:50:26.303Z,100.00
2018-03-02T00:51:29.965Z,100.00
2018-03-02T00:52:33.674Z,100.00
2018-03-02T00:53:37.223Z,100.00
2018-03-02T00:54:40.769Z,100.00
2018-03-02T00:55:44.760Z,100.00
2018-03-02T00:56:48.309Z,100.00
2018-03-02T00:57:52.009Z,100.00
2018-03-02T00:58:55.742Z,100.00
2018-03-02T00:59:59.396Z,100.00
2018-03-02T01:01:02.885Z,100.00
2018-03-02T01:02:07.171Z,100.00
2018-03-02T01:03:10.767Z,100.00
2018-03-02T01:04:14.326Z,100.00
2018-03-02T01:05:17.713Z,100.00
2018-03-02T01:06:21.159Z,100.00
2018-03-02T01:07:24.605Z,100.00
2018-03-02T01:08:28.416Z,100.00
2018-03-02T01:09:32.237Z,100.00
2018-03-02T01:10:35.817Z,100.00
2018-03-02T01:11:39.542Z,100.00
2018-03-02T01:12:43.057Z,100.00
2018-03-02T01:13:46.594Z,100.00
2018-03-02T01:14:51.571Z,100.00
2018-03-02T01:15:55.303Z,100.00
2018-03-02T01:16:58.894Z,100.00
2018-03-02T01:18:02.722Z,100.00
2018-03-02T01:19:06.323Z,100.00
2018-03-02T01:20:10.346Z,100.00
2018-03-02T01:21:14.809Z,100.00
2018-03-02T01:22:18.486Z,100.00
2018-03-02T01:23:22.089Z,100.00
2018-03-02T01:24:25.848Z,100.00
2018-03-02T01:25:29.373Z,100.00
2018-03-02T01:26:33.076Z,100.00
2018-03-02T01:27:37.212Z,100.00
2018-03-02T01:28:41.025Z,100.00
2018-03-02T01:29:44.589Z,100.00
2018-03-02T01:30:48.230Z,100.00
2018-03-02T01:31:51.933Z,100.00
2018-03-02T01:32:55.695Z,100.00
2018-03-02T01:34:00.017Z,100.00
2018-03-02T01:35:03.583Z,100.00
2018-03-02T01:36:07.397Z,100.00
2018-03-02T01:37:11.222Z,100.00
2018-03-02T01:38:15.004Z,100.00
2018-03-02T01:39:18.541Z,100.00
2018-03-02T01:40:22.641Z,100.00
2018-03-02T01:41:26.573Z,100.00
2018-03-02T01:42:30.060Z,100.00
2018-03-02T01:43:33.767Z,100.00
2018-03-02T01:44:37.596Z,100.00
2018-03-02T01:45:41.234Z,100.00
2018-03-02T01:46:45.276Z,100.00
2018-03-02T01:47:49.044Z,100.00
2018-03-02T01:48:52.559Z,100.00
2018-03-02T01:49:56.343Z,100.00
2018-03-02T01:50:59.995Z,100.00
2018-03-02T01:52:03.685Z,100.00
2018-03-02T01:53:07.638Z,100.00
2018-03-02T01:54:11.383Z,100.00
2018-03-02T01:55:15.161Z,100.00
2018-03-02T01:56:18.760Z,100.00
2018-03-02T01:57:22.567Z,100.00
2018-03-02T01:58:26.487Z,100.00
2018-03-02T01:59:30.552Z,100.00
2018-03-02T02:00:34.306Z,100.00
2018-03-02T02:01:37.752Z,100.00
2018-03-02T02:02:41.488Z,100.00
2018-03-02T02:03:45.061Z,100.00
2018-03-02T02:04:48.652Z,100.00
2018-03-02T02:05:52.834Z,100.00
2018-03-02T02:06:56.590Z,100.00
2018-03-02T02:08:00.085Z,100.00
2018-03-02T02:09:03.765Z,100.00
2018-03-02T02:10:07.480Z,100.00
2018-03-02T02:11:11.334Z,100.00
2018-03-02T02:12:15.222Z,100.00
2018-03-02T02:13:18.757Z,100.00
2018-03-02T02:14:22.312Z,100.00
2018-03-02T02:15:26.023Z,100.00
2018-03-02T02:16:29.574Z,100.00
2018-03-02T02:17:33.229Z,100.00
2018-03-02T02:18:37.321Z,100.00
2018-03-02T02:19:41.177Z,100.00
2018-03-02T02:20:44.649Z,100.00
2018-03-02T02:21:48.207Z,100.00
2018-03-02T02:22:51.885Z,100.00
2018-03-02T02:23:55.505Z,100.00
2018-03-02T02:24:59.578Z,100.00
2018-03-02T02:26:03.276Z,100.00
2018-03-02T02:27:06.792Z,100.00
2018-03-02T02:28:10.273Z,100.00
2018-03-02T02:29:13.796Z,100.00
2018-03-02T02:30:17.373Z,100.00
2018-03-02T02:31:21.553Z,100.00
2018-03-02T02:32:25.106Z,100.00
2018-03-02T02:33:28.551Z,100.00
2018-03-02T02:34:32.383Z,100.00
2018-03-02T02:35:35.607Z,100.00
2018-03-02T02:36:39.580Z,100.00
2018-03-02T02:37:43.420Z,100.00
2018-03-02T02:38:47.023Z,100.00
2018-03-02T02:39:50.435Z,100.00
2018-03-02T02:40:53.911Z,100.00
2018-03-02T02:41:57.285Z,100.00
2018-03-02T02:43:00.770Z,100.00
2018-03-02T02:44:04.202Z,100.00
2018-03-02T02:45:07.973Z,100.00
2018-03-02T02:46:11.495Z,100.00
2018-03-02T02:47:15.161Z,100.00
2018-03-02T02:48:18.873Z,100.00
2018-03-02T02:49:22.230Z,100.00
2018-03-02T02:50:25.833Z,100.00
2018-03-02T02:51:29.481Z,100.00
2018-03-02T02:52:32.930Z,100.00
2018-03-02T02:53:36.331Z,100.00
2018-03-02T02:54:39.844Z,100.00
2018-03-02T02:55:43.186Z,100.00
2018-03-02T02:56:46.687Z,100.00
2018-03-02T02:57:50.667Z,100.00
2018-03-02T02:58:53.779Z,100.00
2018-03-02T02:59:57.421Z,100.00
2018-03-02T03:01:00.623Z,100.00
2018-03-02T03:02:04.269Z,100.00
2018-03-02T03:03:07.863Z,100.00
2018-03-02T03:04:11.530Z,100.00
2018-03-02T03:05:15.146Z,100.00
2018-03-02T03:06:19.053Z,100.00
2018-03-02T03:07:22.566Z,100.00
2018-03-02T03:08:25.847Z,100.00
2018-03-02T03:09:29.477Z,100.00
2018-03-02T03:10:33.490Z,100.00
2018-03-02T03:11:37.089Z,100.00
2018-03-02T03:12:40.542Z,100.00
2018-03-02T03:13:43.952Z,100.00
2018-03-02T03:14:47.326Z,100.00
2018-03-02T03:15:50.505Z,100.00
2018-03-02T03:16:54.251Z,100.00
2018-03-02T03:17:57.774Z,100.00
2018-03-02T03:19:01.189Z,100.00
2018-03-02T03:20:04.367Z,100.00
2018-03-02T03:21:07.626Z,100.00
2018-03-02T03:22:10.911Z,100.00
2018-03-02T03:23:15.912Z,100.00
2018-03-02T03:24:19.111Z,100.00
2018-03-02T03:25:22.532Z,100.00
2018-03-02T03:26:25.973Z,100.00
2018-03-02T03:27:29.568Z,100.00
2018-03-02T03:28:33.258Z,100.00
2018-03-02T03:29:36.686Z,100.00
2018-03-02T03:30:40.330Z,100.00
2018-03-02T03:31:43.712Z,100.00
2018-03-02T03:32:47.242Z,100.00
2018-03-02T03:33:50.477Z,100.00
2018-03-02T03:34:53.801Z,100.00
2018-03-02T03:35:57.393Z,100.00
2018-03-02T03:37:00.557Z,100.00
2018-03-02T03:38:04.167Z,100.00
2018-03-02T03:39:07.510Z,100.00
2018-03-02T03:40:11.139Z,100.00
2018-03-02T03:41:14.546Z,100.00
2018-03-02T03:42:18.179Z,100.00
2018-03-02T03:43:21.598Z,100.00
2018-03-02T03:44:25.113Z,100.00
2018-03-02T03:45:28.535Z,100.00
2018-03-02T03:46:31.890Z,100.00
2018-03-02T03:47:35.070Z,100.00
2018-03-02T03:48:38.746Z,100.00
2018-03-02T03:49:42.009Z,100.00
2018-03-02T03:50:45.271Z,100.00
2018-03-02T03:51:48.676Z,100.00
2018-03-02T03:52:51.770Z,100.00
2018-03-02T03:53:55.008Z,100.00
2018-03-02T03:54:58.688Z,100.00
2018-03-02T03:56:01.857Z,100.00
2018-03-02T03:57:05.026Z,100.00
2018-03-02T03:58:08.288Z,100.00
2018-03-02T03:59:11.506Z,100.00
2018-03-02T04:00:14.792Z,100.00
2018-03-02T04:01:18.772Z,100.00
2018-03-02T04:02:22.320Z,100.00
2018-03-02T04:03:25.731Z,100.00
2018-03-02T04:04:29.329Z,100.00
2018-03-02T04:05:32.776Z,100.00
2018-03-02T04:06:36.101Z,100.00
2018-03-02T04:07:39.759Z,100.00
2018-03-02T04:08:43.089Z,100.00
2018-03-02T04:09:46.208Z,100.00
2018-03-02T04:10:49.840Z,100.00
2018-03-02T04:11:53.028Z,100.00
2018-03-02T04:12:56.413Z,100.00
2018-03-02T04:14:00.042Z,100.00
2018-03-02T04:15:03.232Z,100.00
2018-03-02T04:16:06.465Z,100.00
2018-03-02T04:17:09.787Z,100.00
2018-03-02T04:18:13.151Z,100.00
2018-03-02T04:19:16.463Z,100.00
2018-03-02T04:20:20.217Z,100.00
2018-03-02T04:21:23.785Z,100.00
2018-03-02T04:22:28.071Z,100.00
2018-03-02T04:23:31.762Z,100.00
2018-03-02T04:24:35.374Z,100.00
2018-03-02T04:25:38.517Z,100.00
2018-03-02T04:26:42.124Z,100.00
2018-03-02T04:27:45.516Z,100.00
2018-03-02T04:28:48.750Z,100.00
2018-03-02T04:29:51.888Z,100.00
2018-03-02T04:30:55.118Z,100.00
2018-03-02T04:31:58.578Z,100.00
2018-03-02T04:33:02.765Z,100.00
2018-03-02T04:34:06.245Z,100.00
2018-03-02T04:35:09.597Z,100.00
2018-03-02T04:36:13.032Z,100.00
2018-03-02T04:37:16.355Z,100.00
2018-03-02T04:38:19.728Z,100.00
2018-03-02T04:39:23.335Z,100.00
2018-03-02T04:40:26.709Z,100.00
2018-03-02T04:41:30.232Z,100.00
2018-03-02T04:42:33.354Z,100.00
2018-03-02T04:43:36.643Z,100.00
2018-03-02T04:44:40.464Z,100.00
2018-03-02T04:45:43.677Z,100.00
2018-03-02T04:46:47.201Z,100.00
2018-03-02T04:47:50.461Z,100.00
2018-03-02T04:48:53.881Z,100.00
2018-03-02T04:49:56.968Z,100.00
2018-03-02T04:51:00.708Z,100.00
2018-03-02T04:52:03.790Z,100.00
2018-03-02T04:53:07.254Z,100.00
2018-03-02T04:54:10.784Z,100.00
2018-03-02T04:55:14.337Z,100.00
2018-03-02T04:56:18.042Z,100.00
2018-03-02T04:57:21.477Z,100.00
2018-03-02T04:58:25.090Z,100.00
2018-03-02T04:59:28.309Z,100.00
2018-03-02T05:00:32.853Z,100.00
2018-03-02T05:01:36.408Z,100.00
2018-03-02T05:02:39.595Z,100.00
2018-03-02T05:03:43.697Z,100.00
2018-03-02T05:04:47.081Z,100.00
2018-03-02T05:05:50.661Z,100.00
2018-03-02T05:06:54.348Z,100.00
2018-03-02T05:07:57.996Z,100.00
2018-03-02T05:09:01.346Z,100.00
2018-03-02T05:10:04.951Z,100.00
2018-03-02T05:11:08.411Z,100.00
2018-03-02T05:12:11.810Z,100.00
2018-03-02T05:13:15.495Z,100.00
2018-03-02T05:14:19.009Z,100.00
2018-03-02T05:15:23.017Z,100.00
2018-03-02T05:16:26.557Z,100.00
2018-03-02T05:17:30.046Z,100.00
2018-03-02T05:18:33.652Z,100.00
2018-03-02T05:19:37.199Z,100.00
2018-03-02T05:20:40.675Z,100.00
2018-03-02T05:21:44.355Z,100.00
2018-03-02T05:22:47.719Z,100.00
2018-03-02T05:23:52.423Z,100.00
2018-03-02T05:24:56.166Z,100.00
2018-03-02T05:25:59.769Z,100.00
2018-03-02T05:27:03.151Z,100.00
2018-03-02T05:28:07.086Z,100.00
2018-03-02T05:29:10.358Z,100.00
2018-03-02T05:30:13.966Z,100.00
2018-03-02T05:31:17.485Z,100.00
2018-03-02T05:32:21.030Z,100.00
2018-03-02T05:33:24.411Z,100.00
2018-03-02T05:34:28.462Z,100.00
2018-03-02T05:35:32.117Z,100.00
2018-03-02T05:36:35.742Z,100.00
2018-03-02T05:37:39.276Z,100.00
2018-03-02T05:38:42.926Z,100.00
2018-03-02T05:39:46.429Z,100.00
2018-03-02T05:40:50.451Z,100.00
2018-03-02T05:41:54.000Z,100.00
2018-03-02T05:42:57.987Z,100.00
2018-03-02T05:44:01.724Z,100.00
2018-03-02T05:45:05.357Z,100.00
2018-03-02T05:46:08.826Z,100.00
2018-03-02T05:47:12.746Z,100.00
2018-03-02T05:48:16.630Z,100.00
2018-03-02T05:49:20.118Z,100.00
2018-03-02T05:50:23.720Z,100.00
2018-03-02T05:51:27.342Z,100.00
2018-03-02T05:52:30.886Z,100.00
2018-03-02T05:53:35.074Z,100.00
2018-03-02T05:54:38.665Z,100.00
2018-03-02T05:55:42.406Z,100.00
2018-03-02T05:56:45.899Z,100.00
2018-03-02T05:57:49.655Z,100.00
2018-03-02T05:58:53.427Z,100.00
2018-03-02T05:59:57.445Z,100.00
2018-03-02T06:01:01.054Z,100.00
2018-03-02T06:02:04.407Z,100.00
2018-03-02T06:03:08.000Z,100.00
2018-03-02T06:04:11.623Z,100.00
2018-03-02T06:05:15.180Z,100.00
2018-03-02T06:06:18.785Z,100.00
2018-03-02T06:07:22.464Z,100.00
2018-03-02T06:08:26.162Z,100.00
2018-03-02T06:09:29.782Z,100.00
2018-03-02T06:10:33.627Z,100.00
2018-03-02T06:11:37.917Z,100.00
2018-03-02T06:12:41.413Z,100.00
2018-03-02T06:13:45.082Z,100.00
2018-03-02T06:14:48.587Z,100.00
2018-03-02T06:15:52.214Z,100.00
2018-03-02T06:16:55.857Z,100.00
2018-03-02T06:17:59.942Z,100.00
2018-03-02T06:19:03.679Z,100.00
2018-03-02T06:20:07.238Z,100.00
2018-03-02T06:21:10.968Z,100.00
2018-03-02T06:22:14.540Z,100.00
2018-03-02T06:23:18.240Z,100.00
2018-03-02T06:24:22.262Z,100.00
2018-03-02T06:25:25.816Z,100.00
2018-03-02T06:26:29.369Z,100.00
2018-03-02T06:27:32.859Z,100.00
2018-03-02T06:28:36.303Z,100.00
2018-03-02T06:29:40.382Z,100.00
2018-03-02T06:30:44.342Z,100.00
2018-03-02T06:31:48.034Z,100.00
2018-03-02T06:32:51.507Z,100.00
2018-03-02T06:33:54.991Z,100.00
2018-03-02T06:34:58.546Z,100.00
2018-03-02T06:36:02.406Z,100.00
2018-03-02T06:37:06.267Z,100.00
2018-03-02T06:38:09.686Z,100.00
2018-03-02T06:39:13.467Z,100.00
2018-03-02T06:40:17.427Z,100.00
2018-03-02T06:41:21.107Z,100.00
2018-03-02T06:42:24.681Z,100.00
2018-03-02T06:43:28.650Z,100.00
2018-03-02T06:44:31.994Z,100.00
2018-03-02T06:45:35.751Z,100.00
2018-03-02T06:46:39.386Z,100.00
2018-03-02T06:47:43.093Z,100.00
2018-03-02T06:48:47.924Z,100.00
2018-03-02T06:49:51.733Z,100.00
2018-03-02T06:50:55.365Z,100.00
2018-03-02T06:51:59.035Z,100.00
2018-03-02T06:53:02.856Z,100.00
2018-03-02T06:54:06.526Z,100.00
2018-03-02T06:55:10.347Z,100.00
2018-03-02T06:56:14.121Z,100.00
2018-03-02T06:57:17.639Z,100.00
2018-03-02T06:58:21.416Z,100.00
2018-03-02T06:59:25.331Z,100.00
2018-03-02T07:00:29.164Z,100.00
2018-03-02T07:01:32.796Z,100.00
2018-03-02T07:02:36.724Z,100.00
2018-03-02T07:03:40.195Z,100.00
2018-03-02T07:04:43.880Z,100.00
2018-03-02T07:05:47.424Z,100.00
2018-03-02T07:06:50.950Z,100.00
2018-03-02T07:07:54.712Z,100.00
2018-03-02T07:08:58.673Z,100.00
2018-03-02T07:10:02.089Z,100.00
2018-03-02T07:11:05.655Z,100.00
2018-03-02T07:12:09.412Z,100.00
2018-03-02T07:13:13.069Z,100.00
2018-03-02T07:14:16.646Z,100.00
2018-03-02T07:15:21.416Z,100.00
2018-03-02T07:16:25.034Z,100.00
2018-03-02T07:17:29.242Z,100.00
2018-03-02T07:18:32.933Z,100.00
2018-03-02T07:19:36.245Z,100.00
2018-03-02T07:20:39.738Z,100.00
2018-03-02T07:21:43.725Z,100.00
2018-03-02T07:22:47.355Z,100.00
2018-03-02T07:23:50.803Z,100.00
2018-03-02T07:24:54.389Z,100.00
2018-03-02T07:25:58.100Z,100.00
2018-03-02T07:27:01.709Z,100.00
2018-03-02T07:28:05.694Z,100.00
2018-03-02T07:29:09.267Z,100.00
2018-03-02T07:30:12.701Z,100.00
2018-03-02T07:31:16.231Z,100.00
2018-03-02T07:32:19.798Z,100.00
2018-03-02T07:33:23.423Z,100.00
2018-03-02T07:34:27.786Z,100.00
2018-03-02T07:35:31.155Z,100.00
2018-03-02T07:36:34.697Z,100.00
2018-03-02T07:37:38.274Z,100.00
2018-03-02T07:38:41.986Z,100.00
2018-03-02T07:39:45.565Z,100.00
2018-03-02T07:40:49.486Z,100.00
2018-03-02T07:41:53.264Z,100.00
2018-03-02T07:42:56.993Z,100.00
2018-03-02T07:44:00.438Z,100.00
2018-03-02T07:45:04.067Z,100.00
2018-03-02T07:46:07.593Z,100.00
2018-03-02T07:47:11.471Z,100.00
2018-03-02T07:48:15.026Z,100.00
2018-03-02T07:49:18.575Z,100.00
2018-03-02T07:50:22.251Z,100.00
2018-03-02T07:51:25.733Z,100.00
2018-03-02T07:52:29.106Z,100.00
2018-03-02T07:53:33.042Z,100.00
2018-03-02T07:54:37.099Z,100.00
2018-03-02T07:55:40.441Z,100.00
2018-03-02T07:56:43.999Z,100.00
2018-03-02T07:57:48.193Z,100.00
2018-03-02T07:58:51.717Z,100.00
2018-03-02T07:59:55.200Z,100.00
2018-03-02T08:00:58.676Z,100.00
2018-03-02T08:02:02.077Z,100.00
2018-03-02T08:03:05.565Z,100.00
2018-03-02T08:04:09.086Z,100.00
2018-03-02T08:05:12.838Z,100.00
2018-03-02T08:06:17.036Z,100.00
2018-03-02T08:07:20.429Z,100.00
2018-03-02T08:08:23.870Z,100.00
2018-03-02T08:09:27.365Z,100.00
2018-03-02T08:10:30.813Z,100.00
2018-03-02T08:11:34.664Z,95.97
2018-03-02T08:12:38.269Z,96.53
2018-03-02T08:13:41.716Z,97.33
2018-03-02T08:14:45.110Z,97.20
2018-03-02T08:15:48.578Z,97.36
2018-03-02T08:16:52.163Z,96.94
2018-03-02T08:17:55.964Z,97.28
2018-03-02T08:18:59.376Z,97.20
2018-03-02T08:20:03.015Z,97.73
2018-03-02T08:21:06.513Z,98.74
2018-03-02T08:22:09.811Z,98.26
2018-03-02T08:23:13.239Z,96.94
2018-03-02T08:24:17.030Z,94.88
2018-03-02T08:25:20.476Z,93.47
2018-03-02T08:26:23.883Z,92.50
2018-03-02T08:27:27.160Z,93.15
2018-03-02T08:28:30.567Z,90.17
2018-03-02T08:29:33.974Z,89.28
2018-03-02T08:30:38.924Z,89.09
2018-03-02T08:31:43.215Z,84.85
2018-03-02T08:32:46.628Z,86.53
2018-03-02T08:33:50.041Z,86.25
2018-03-02T08:34:53.577Z,84.41
2018-03-02T08:35:57.087Z,83.79
2018-03-02T08:37:00.871Z,80.75
2018-03-02T08:38:04.316Z,81.52
2018-03-02T08:39:07.675Z,81.41
2018-03-02T08:40:11.132Z,82.47
2018-03-02T08:41:14.705Z,80.89
2018-03-02T08:42:18.339Z,81.34
2018-03-02T08:43:22.326Z,79.20
2018-03-02T08:44:25.733Z,78.27
2018-03-02T08:45:29.130Z,77.34
2018-03-02T08:46:32.550Z,78.47
2018-03-02T08:47:35.987Z,78.93
2018-03-02T08:48:39.353Z,79.54
2018-03-02T08:49:43.346Z,79.02
2018-03-02T08:50:46.813Z,79.65
2018-03-02T08:51:50.139Z,80.37
2018-03-02T08:52:53.484Z,80.98
2018-03-02T08:53:57.031Z,81.27
2018-03-02T08:55:00.501Z,82.69
2018-03-02T08:56:04.484Z,83.46
2018-03-02T08:57:07.985Z,83.87
2018-03-02T08:58:11.509Z,82.21
2018-03-02T08:59:14.796Z,83.17
2018-03-02T09:00:18.281Z,86.01
2018-03-02T09:01:21.629Z,86.80
2018-03-02T09:02:25.217Z,86.52
2018-03-02T09:03:28.740Z,86.60
2018-03-02T09:04:32.187Z,87.79
2018-03-02T09:05:35.747Z,87.52
2018-03-02T09:06:39.107Z,88.64
2018-03-02T09:07:42.571Z,89.86
2018-03-02T09:08:46.460Z,90.60
2018-03-02T09:09:49.908Z,90.93
2018-03-02T09:10:53.377Z,90.71
2018-03-02T09:11:56.765Z,91.78
2018-03-02T09:13:00.200Z,90.41
2018-03-02T09:14:03.594Z,88.79
2018-03-02T09:15:07.798Z,91.78
2018-03-02T09:16:11.306Z,93.61
2018-03-02T09:17:14.806Z,93.40
2018-03-02T09:18:18.207Z,93.03
2018-03-02T09:19:21.477Z,91.90
2018-03-02T09:20:24.905Z,91.43
2018-03-02T09:21:28.670Z,92.28
2018-03-02T09:22:32.128Z,92.72
2018-03-02T09:23:35.438Z,92.20
2018-03-02T09:24:38.807Z,92.41
2018-03-02T09:25:42.195Z,91.98
2018-03-02T09:26:45.601Z,91.45
2018-03-02T09:27:49.413Z,92.33
2018-03-02T09:28:52.850Z,92.06
2018-03-02T09:29:56.174Z,91.35
2018-03-02T09:30:59.550Z,90.79
2018-03-02T09:32:02.895Z,90.67
2018-03-02T09:33:06.245Z,90.12
2018-03-02T09:34:10.084Z,90.33
2018-03-02T09:35:13.360Z,90.42
2018-03-02T09:36:16.769Z,90.18
2018-03-02T09:37:20.212Z,89.99
2018-03-02T09:38:23.660Z,89.62
2018-03-02T09:39:27.094Z,89.29
2018-03-02T09:40:30.768Z,89.22
2018-03-02T09:41:34.117Z,89.27
2018-03-02T09:42:37.627Z,87.67
2018-03-02T09:43:41.100Z,88.97
2018-03-02T09:44:44.575Z,87.59
2018-03-02T09:45:48.066Z,87.39
2018-03-02T09:46:51.465Z,87.54
2018-03-02T09:47:54.964Z,86.67
2018-03-02T09:48:58.546Z,86.82
2018-03-02T09:50:01.889Z,86.73
2018-03-02T09:51:05.264Z,86.74
2018-03-02T09:52:08.938Z,86.49
2018-03-02T09:53:12.351Z,86.75
2018-03-02T09:54:15.782Z,86.59
2018-03-02T09:55:19.173Z,86.77
2018-03-02T09:56:22.566Z,86.03
2018-03-02T09:57:26.163Z,85.60
2018-03-02T09:58:29.813Z,85.29
2018-03-02T09:59:33.123Z,84.40
2018-03-02T10:00:36.480Z,83.11
2018-03-02T10:01:39.827Z,83.22
2018-03-02T10:02:43.163Z,82.33
2018-03-02T10:03:46.407Z,82.95
2018-03-02T10:04:50.204Z,82.72
2018-03-02T10:05:53.493Z,82.38
2018-03-02T10:06:56.857Z,82.37
2018-03-02T10:08:00.214Z,82.61
2018-03-02T10:09:03.682Z,82.60
2018-03-02T10:10:06.991Z,83.52
2018-03-02T10:11:10.644Z,83.17
2018-03-02T10:12:13.977Z,82.32
2018-03-02T10:13:17.438Z,78.96
2018-03-02T10:14:21.288Z,77.68
2018-03-02T10:15:24.605Z,75.62
2018-03-02T10:16:28.076Z,73.80
2018-03-02T10:17:31.738Z,71.61
2018-03-02T10:18:35.172Z,73.03
2018-03-02T10:19:38.594Z,74.75
2018-03-02T10:20:41.880Z,73.29
2018-03-02T10:21:45.226Z,72.29
2018-03-02T10:22:48.553Z,71.69
2018-03-02T10:23:52.496Z,69.17
2018-03-02T10:24:55.811Z,68.01
2018-03-02T10:25:59.140Z,69.84
2018-03-02T10:27:02.564Z,71.18
2018-03-02T10:28:06.027Z,71.32
2018-03-02T10:29:09.495Z,72.06
2018-03-02T10:30:13.263Z,70.75
2018-03-02T10:31:16.715Z,71.11
2018-03-02T10:32:20.077Z,69.89
2018-03-02T10:33:23.497Z,68.71
2018-03-02T10:34:26.832Z,65.99
2018-03-02T10:35:30.174Z,65.92
2018-03-02T10:36:34.434Z,68.29
2018-03-02T10:37:37.884Z,71.00
2018-03-02T10:38:41.242Z,72.04
2018-03-02T10:39:44.456Z,72.75
2018-03-02T10:40:47.769Z,73.18
2018-03-02T10:41:51.161Z,72.20
2018-03-02T10:42:54.932Z,71.74
2018-03-02T10:43:58.291Z,70.93
2018-03-02T10:45:01.739Z,70.20
2018-03-02T10:46:07.750Z,70.82
2018-03-02T10:47:11.177Z,69.67
2018-03-02T10:48:14.618Z,71.22
2018-03-02T10:49:18.328Z,71.76
2018-03-02T10:50:21.667Z,70.78
2018-03-02T10:51:25.072Z,70.57
2018-03-02T10:52:28.322Z,71.24
2018-03-02T10:53:31.663Z,72.43
2018-03-02T10:54:34.948Z,71.90
2018-03-02T10:55:38.334Z,71.54
2018-03-02T10:56:41.952Z,70.69
2018-03-02T10:57:45.195Z,71.92
2018-03-02T10:58:48.545Z,72.00
2018-03-02T10:59:51.972Z,71.43
2018-03-02T11:00:56.039Z,72.01
2018-03-02T11:02:03.195Z,70.65
2018-03-02T11:03:07.582Z,68.69
2018-03-02T11:04:12.732Z,68.58
2018-03-02T11:05:19.125Z,69.92
2018-03-02T11:06:22.923Z,71.46
2018-03-02T11:07:26.271Z,71.19
2018-03-02T11:08:29.598Z,71.61
2018-03-02T11:09:33.002Z,72.21
2018-03-02T11:10:36.392Z,72.20
2018-03-02T11:11:39.731Z,72.52
2018-03-02T11:12:43.748Z,72.95
2018-03-02T11:13:47.033Z,72.99
2018-03-02T11:14:50.438Z,73.27
2018-03-02T11:15:53.793Z,72.58
2018-03-02T11:16:57.279Z,71.94
2018-03-02T11:18:00.760Z,71.67
2018-03-02T11:19:04.542Z,70.75
2018-03-02T11:20:07.984Z,70.40
2018-03-02T11:21:11.377Z,69.85
2018-03-02T11:22:14.742Z,70.26
2018-03-02T11:23:18.101Z,68.67
2018-03-02T11:24:21.391Z,68.72
2018-03-02T11:25:25.222Z,69.80
2018-03-02T11:26:28.652Z,69.24
2018-03-02T11:27:32.015Z,70.07
2018-03-02T11:28:35.411Z,71.09
2018-03-02T11:29:38.815Z,71.42
2018-03-02T11:30:42.144Z,71.73
2018-03-02T11:31:46.355Z,71.17
2018-03-02T11:32:49.663Z,70.71
2018-03-02T11:33:53.019Z,69.99
2018-03-02T11:34:56.397Z,69.42
2018-03-02T11:35:59.779Z,69.50
2018-03-02T11:37:03.209Z,69.43
2018-03-02T11:38:07.029Z,69.34
2018-03-02T11:39:10.426Z,69.17
2018-03-02T11:40:13.782Z,69.25
2018-03-02T11:41:17.984Z,67.81
2018-03-02T11:42:21.331Z,68.58
2018-03-02T11:43:24.738Z,69.29
2018-03-02T11:44:28.429Z,68.77
2018-03-02T11:45:31.758Z,67.99
2018-03-02T11:46:35.108Z,68.44
2018-03-02T11:47:38.421Z,68.40
2018-03-02T11:48:41.758Z,67.81
2018-03-02T11:49:45.177Z,66.14
2018-03-02T11:50:49.018Z,65.57
2018-03-02T11:51:52.416Z,66.50
2018-03-02T11:52:55.814Z,67.00
2018-03-02T11:53:59.056Z,67.04
2018-03-02T11:55:02.420Z,65.69
2018-03-02T11:56:06.865Z,65.25
2018-03-02T11:57:10.525Z,64.45
2018-03-02T11:58:13.850Z,64.13
2018-03-02T11:59:17.093Z,64.65
2018-03-02T12:00:20.399Z,64.60
2018-03-02T12:01:23.737Z,62.74
2018-03-02T12:02:27.041Z,61.90
2018-03-02T12:03:30.857Z,62.54
2018-03-02T12:04:34.263Z,62.92
2018-03-02T12:05:37.694Z,63.49
2018-03-02T12:06:40.994Z,63.29
2018-03-02T12:07:44.989Z,63.89
2018-03-02T12:08:48.406Z,64.52
2018-03-02T12:09:51.987Z,64.45
2018-03-02T12:10:55.262Z,63.27
2018-03-02T12:11:58.560Z,63.96
2018-03-02T12:13:01.804Z,63.20
2018-03-02T12:14:06.044Z,64.14
2018-03-02T12:15:09.404Z,64.75
2018-03-02T12:16:12.991Z,65.33
2018-03-02T12:17:16.297Z,63.48
2018-03-02T12:18:19.624Z,63.47
2018-03-02T12:19:22.779Z,63.74
2018-03-02T12:20:26.006Z,64.34
2018-03-02T12:21:29.259Z,64.94
2018-03-02T12:22:32.918Z,65.61
2018-03-02T12:23:36.243Z,65.39
2018-03-02T12:24:39.488Z,64.05
2018-03-02T12:25:42.860Z,64.71
2018-03-02T12:26:46.300Z,65.05
2018-03-02T12:27:49.651Z,65.63
2018-03-02T12:28:53.257Z,65.54
2018-03-02T12:29:56.701Z,65.47
2018-03-02T12:31:00.074Z,65.58
2018-03-02T12:32:03.798Z,66.40
2018-03-02T12:33:07.100Z,66.39
2018-03-02T12:34:10.435Z,66.50
2018-03-02T12:35:13.989Z,65.89
2018-03-02T12:36:17.714Z,65.98
2018-03-02T12:37:20.947Z,65.70
2018-03-02T12:38:24.228Z,66.45
2018-03-02T12:39:28.380Z,68.23
2018-03-02T12:40:31.974Z,68.96
2018-03-02T12:41:35.654Z,69.56
2018-03-02T12:42:38.878Z,70.19
2018-03-02T12:43:42.310Z,70.29
2018-03-02T12:44:45.854Z,70.35
2018-03-02T12:45:49.073Z,70.69
2018-03-02T12:46:52.215Z,71.42
2018-03-02T12:47:55.488Z,71.58
2018-03-02T12:48:58.718Z,71.47
2018-03-02T12:50:02.104Z,71.73
2018-03-02T12:51:05.367Z,70.74
2018-03-02T12:52:08.622Z,70.64
2018-03-02T12:53:11.879Z,70.89
2018-03-02T12:54:15.114Z,71.24
2018-03-02T12:55:18.417Z,71.01
2018-03-02T12:56:21.581Z,69.97
2018-03-02T12:57:25.136Z,69.62
2018-03-02T12:58:28.431Z,69.01
2018-03-02T12:59:31.773Z,67.67
2018-03-02T13:00:35.571Z,67.96
2018-03-02T13:01:38.918Z,67.61
2018-03-02T13:02:42.192Z,67.29
2018-03-02T13:03:45.859Z,66.36
2018-03-02T13:04:49.087Z,66.51
2018-03-02T13:05:52.378Z,66.59
2018-03-02T13:06:56.725Z,66.75
2018-03-02T13:07:59.945Z,66.05
2018-03-02T13:09:03.183Z,66.03
2018-03-02T13:10:06.988Z,66.47
2018-03-02T13:11:10.104Z,65.39
2018-03-02T13:12:13.379Z,64.78
2018-03-02T13:13:16.657Z,65.02
2018-03-02T13:14:20.016Z,64.51
2018-03-02T13:15:23.289Z,63.56
2018-03-02T13:16:26.825Z,62.89
2018-03-02T13:17:30.106Z,62.91
2018-03-02T13:18:33.316Z,62.44
2018-03-02T13:19:36.653Z,61.92
2018-03-02T13:20:40.699Z,60.82
2018-03-02T13:21:43.857Z,60.89
2018-03-02T13:22:47.761Z,61.37