createdAt,value
2022-11-29T00:01:39.780Z,4.25
2022-11-29T00:04:08.169Z,7.03
2022-11-29T00:06:37.696Z,3.95
2022-11-29T00:09:08.258Z,2.83
2022-11-29T00:11:56.731Z,3.38
2022-11-29T00:14:26.669Z,10.18
2022-11-29T00:16:59.164Z,4.50
2022-11-29T00:19:27.716Z,7.82
2022-11-29T00:21:57.140Z,4.20
2022-11-29T00:24:25.469Z,5.25
2022-11-29T00:26:53.532Z,4.55
2022-11-29T00:29:21.912Z,2.53
2022-11-29T00:31:49.969Z,2.35
2022-11-29T00:34:18.193Z,2.08
2022-11-29T00:36:46.246Z,4.65
2022-11-29T00:39:16.383Z,3.38
2022-11-29T00:41:45.074Z,2.80
2022-11-29T00:44:19.608Z,4.25
2022-11-29T00:46:48.757Z,2.28
2022-11-29T00:49:16.981Z,2.60
2022-11-29T00:51:45.098Z,1.63
2022-11-29T00:54:13.296Z,2.35
2022-11-29T00:56:42.791Z,2.20
2022-11-29T00:59:11.040Z,2.33
2022-11-29T01:01:39.088Z,4.30
2022-11-29T01:04:07.270Z,8.77
2022-11-29T01:06:35.420Z,4.35
2022-11-29T01:09:03.521Z,4.18
2022-11-29T01:11:34.797Z,2.50
2022-11-29T01:14:05.404Z,8.85
2022-11-29T01:16:34.158Z,6.32
2022-11-29T01:19:02.566Z,3.35
2022-11-29T01:21:31.489Z,2.92
2022-11-29T01:24:01.240Z,3.70
2022-11-29T01:26:31.147Z,3.22
2022-11-29T01:29:00.144Z,4.68
2022-11-29T01:31:32.156Z,3.00
2022-11-29T01:34:02.347Z,3.03
2022-11-29T01:36:30.575Z,4.65
2022-11-29T01:39:00.086Z,3.08
2022-11-29T01:41:30.576Z,5.22
2022-11-29T01:44:02.522Z,5.03
2022-11-29T01:46:34.338Z,5.85
2022-11-29T01:49:06.001Z,6.25
2022-11-29T01:51:35.547Z,7.63
2022-11-29T01:54:04.143Z,4.60
2022-11-29T01:56:34.625Z,6.65
2022-11-29T01:59:05.299Z,3.45
2022-11-29T02:01:35.953Z,3.45
2022-11-29T02:04:05.088Z,2.90
2022-11-29T02:06:34.052Z,8.77
2022-11-29T02:09:02.359Z,3.45
2022-11-29T02:11:43.367Z,4.25
2022-11-29T02:14:28.559Z,2.70
2022-11-29T02:17:08.040Z,3.15
2022-11-29T02:20:02.899Z,3.40
2022-11-29T02:22:38.631Z,3.25
2022-11-29T02:25:32.890Z,2.30
2022-11-29T02:28:34.937Z,4.78
2022-11-29T02:31:39.661Z,3.13
2022-11-29T02:34:30.363Z,4.75
2022-11-29T02:37:20.395Z,3.17
2022-11-29T02:40:18.674Z,6.78
2022-11-29T02:43:10.856Z,3.03
2022-11-29T02:45:51.372Z,3.30
2022-11-29T02:48:41.358Z,3.30
2022-11-29T02:51:17.379Z,5.47
2022-11-29T02:53:52.536Z,4.93
2022-11-29T02:56:27.069Z,3.97
2022-11-29T02:59:02.713Z,2.80
2022-11-29T03:01:35.990Z,2.53
2022-11-29T03:04:11.230Z,2.85
2022-11-29T03:06:49.389Z,2.65
2022-11-29T03:09:26.447Z,1.85
2022-11-29T03:12:03.122Z,4.13
2022-11-29T03:14:44.335Z,4.63
2022-11-29T03:17:24.602Z,6.18
2022-11-29T03:20:07.853Z,2.28
2022-11-29T03:22:47.384Z,2.75
2022-11-29T03:25:27.045Z,3.70
2022-11-29T03:28:00.068Z,2.10
2022-11-29T03:30:30.072Z,6.78
2022-11-29T03:33:05.028Z,4.35
2022-11-29T03:35:41.759Z,2.50
2022-11-29T03:38:22.019Z,2.00
2022-11-29T03:40:55.947Z,2.30
2022-11-29T03:43:31.219Z,2.05
2022-11-29T03:46:03.934Z,3.25
2022-11-29T03:48:37.635Z,1.80
2022-11-29T03:51:13.924Z,3.15
2022-11-29T03:53:51.683Z,1.50
2022-11-29T03:56:31.487Z,3.20
2022-11-29T03:59:11.803Z,1.55
2022-11-29T04:02:21.177Z,2.88
2022-11-29T04:05:15.766Z,1.80
2022-11-29T04:08:01.660Z,3.55
2022-11-29T04:10:58.146Z,2.08
2022-11-29T04:13:51.009Z,2.17
2022-11-29T04:16:39.351Z,2.15
2022-11-29T04:19:30.890Z,4.63
2022-11-29T04:22:34.095Z,4.65
2022-11-29T04:25:23.577Z,2.55
2022-11-29T04:28:16.535Z,2.55
2022-11-29T04:30:55.262Z,1.52
2022-11-29T04:33:57.067Z,1.42
2022-11-29T04:36:49.993Z,2.20
2022-11-29T04:39:50.023Z,1.90
2022-11-29T04:42:43.763Z,1.88
2022-11-29T04:46:04.645Z,2.53
2022-11-29T04:48:50.488Z,2.53
2022-11-29T04:51:28.841Z,4.00
2022-11-29T04:54:05.210Z,1.73
2022-11-29T04:56:41.468Z,2.22
2022-11-29T04:59:16.880Z,5.80
2022-11-29T05:01:59.577Z,2.05
2022-11-29T05:04:33.193Z,7.65
2022-11-29T05:07:07.208Z,2.00
2022-11-29T05:09:45.841Z,3.15
2022-11-29T05:12:21.832Z,1.60
2022-11-29T05:15:12.286Z,2.38
2022-11-29T05:17:56.262Z,1.60
2022-11-29T05:20:33.575Z,2.00
2022-11-29T05:23:18.986Z,3.63
2022-11-29T05:25:51.935Z,1.83
2022-11-29T05:28:26.909Z,2.95
2022-11-29T05:31:14.109Z,1.75
2022-11-29T05:34:13.530Z,2.45
2022-11-29T05:36:48.583Z,3.90
2022-11-29T05:39:41.505Z,2.80
2022-11-29T05:42:38.752Z,3.28
2022-11-29T05:45:13.601Z,3.00
2022-11-29T05:47:47.989Z,2.90
2022-11-29T05:50:23.765Z,3.53
2022-11-29T05:52:58.040Z,5.15
2022-11-29T05:55:40.036Z,4.35
2022-11-29T05:58:17.336Z,2.50
2022-11-29T06:00:50.885Z,5.22
2022-11-29T06:03:29.792Z,3.58
2022-11-29T06:06:05.904Z,3.25
2022-11-29T06:08:40.780Z,6.22
2022-11-29T06:11:16.386Z,4.53
2022-11-29T06:14:01.513Z,4.07
2022-11-29T06:16:53.670Z,4.10
2022-11-29T06:19:46.268Z,3.80
2022-11-29T06:22:57.363Z,5.03
2022-11-29T06:25:37.242Z,4.50
2022-11-29T06:28:22.670Z,4.28
2022-11-29T06:31:00.642Z,5.88
2022-11-29T06:33:39.523Z,5.78
2022-11-29T06:36:19.026Z,3.38
2022-11-29T06:38:49.035Z,5.53
2022-11-29T06:41:20.520Z,3.28
2022-11-29T06:43:49.309Z,4.85
2022-11-29T06:46:27.883Z,5.20
2022-11-29T06:49:03.837Z,4.75
2022-11-29T06:51:39.147Z,2.50
2022-11-29T06:54:24.171Z,3.88
2022-11-29T06:57:00.022Z,5.22
2022-11-29T06:59:39.435Z,4.20
2022-11-29T07:02:25.586Z,4.50
2022-11-29T07:05:06.806Z,2.63
2022-11-29T07:07:35.857Z,4.38
2022-11-29T07:10:13.434Z,2.38
2022-11-29T07:12:43.564Z,2.40
2022-11-29T07:15:15.595Z,2.50
2022-11-29T07:18:04.635Z,4.18
2022-11-29T07:20:40.683Z,8.07
2022-11-29T07:23:20.219Z,5.75
2022-11-29T07:25:59.338Z,5.00
2022-11-29T07:28:39.737Z,3.95
2022-11-29T07:31:16.391Z,8.13
2022-11-29T07:33:53.499Z,5.30
2022-11-29T07:36:31.741Z,7.43
2022-11-29T07:39:23.411Z,4.93
2022-11-29T07:42:01.269Z,5.82
2022-11-29T07:44:39.937Z,6.75
2022-11-29T07:47:09.797Z,2.92
2022-11-29T07:49:37.881Z,5.72
2022-11-29T07:52:05.944Z,4.82
2022-11-29T07:54:33.987Z,3.15
2022-11-29T07:57:03.399Z,5.82
2022-11-29T07:59:31.509Z,4.68
2022-11-29T08:01:59.785Z,4.57
2022-11-29T08:04:28.224Z,2.60
2022-11-29T08:06:59.481Z,4.53
2022-11-29T08:09:27.648Z,2.88
2022-11-29T08:11:55.709Z,4.60
2022-11-29T08:14:25.341Z,4.22
2022-11-29T08:16:53.424Z,6.10
2022-11-29T08:19:21.649Z,3.60
2022-11-29T08:21:51.100Z,5.13
2022-11-29T08:24:19.256Z,3.17
2022-11-29T08:26:47.727Z,4.22
2022-11-29T08:29:15.899Z,3.75
2022-11-29T08:31:47.566Z,3.60
2022-11-29T08:34:15.676Z,4.05
2022-11-29T08:36:43.696Z,5.50
2022-11-29T08:39:12.004Z,3.67
2022-11-29T08:41:39.995Z,2.70
2022-11-29T08:44:08.714Z,4.40
2022-11-29T08:46:54.525Z,4.30
2022-11-29T08:49:23.966Z,4.80
2022-11-29T08:52:13.578Z,2.83
2022-11-29T08:54:40.706Z,6.35
2022-11-29T08:59:57.072Z,2.80
2022-11-29T09:02:25.527Z,3.77
2022-11-29T09:04:54.996Z,4.00
2022-11-29T09:07:23.081Z,3.33
2022-11-29T09:09:51.177Z,2.83
2022-11-29T09:12:19.188Z,5.23
2022-11-29T09:14:47.306Z,3.53
2022-11-29T09:17:15.424Z,3.53
2022-11-29T09:19:43.617Z,4.07
2022-11-29T09:22:13.068Z,4.87
2022-11-29T09:24:46.931Z,6.37
2022-11-29T09:27:15.234Z,5.07
2022-11-29T09:29:43.329Z,5.75
2022-11-29T09:32:11.438Z,2.55
2022-11-29T09:34:40.088Z,3.70
2022-11-29T09:37:08.153Z,3.88
2022-11-29T09:39:38.159Z,3.10
2022-11-29T09:42:20.320Z,2.47
2022-11-29T09:44:59.344Z,4.72
2022-11-29T09:48:02.788Z,3.63
2022-11-29T09:50:34.913Z,3.22
2022-11-29T09:53:19.180Z,3.53
2022-11-29T09:56:06.089Z,3.88
2022-11-29T09:58:43.434Z,3.03
2022-11-29T10:01:18.213Z,2.47
2022-11-29T10:03:51.717Z,2.80
2022-11-29T10:06:24.897Z,3.80
2022-11-29T10:08:58.460Z,4.50
2022-11-29T10:11:32.362Z,5.50
2022-11-29T10:14:08.094Z,2.38
2022-11-29T10:16:42.849Z,4.47
2022-11-29T10:19:19.144Z,4.45
2022-11-29T10:21:59.117Z,3.60
2022-11-29T10:24:30.046Z,3.63
2022-11-29T10:26:59.580Z,2.30
2022-11-29T10:29:27.765Z,2.50
2022-11-29T10:31:57.396Z,2.60
2022-11-29T10:34:27.316Z,5.90
2022-11-29T10:36:59.441Z,2.35
2022-11-29T10:39:37.063Z,5.28
2022-11-29T10:42:31.336Z,2.55
2022-11-29T10:45:00.626Z,3.13
2022-11-29T10:47:28.846Z,2.35
2022-11-29T10:49:57.028Z,19.40
2022-11-29T10:52:25.505Z,38.00
2022-11-29T10:54:58.385Z,11.50
2022-11-29T10:57:27.877Z,2.60
2022-11-29T11:00:04.807Z,3.70
2022-11-29T11:02:34.943Z,3.05
2022-11-29T11:05:04.078Z,3.80
2022-11-29T11:07:35.286Z,1.90
2022-11-29T11:10:06.688Z,2.90
2022-11-29T11:12:36.964Z,3.38
2022-11-29T11:15:17.280Z,2.63
2022-11-29T11:17:58.521Z,2.55
2022-11-29T11:20:29.989Z,4.63
2022-11-29T11:23:00.259Z,7.00
2022-11-29T11:25:31.902Z,2.88
2022-11-29T11:28:15.303Z,2.33
2022-11-29T11:30:51.728Z,1.55
2022-11-29T11:33:25.038Z,1.42
2022-11-29T11:36:13.016Z,3.33
2022-11-29T11:38:50.108Z,3.80
2022-11-29T11:41:22.284Z,1.57
2022-11-29T11:43:55.446Z,1.85
2022-11-29T11:46:23.726Z,1.63
2022-11-29T11:48:52.580Z,1.43
2022-11-29T11:51:23.953Z,1.70
2022-11-29T11:53:55.363Z,2.58
2022-11-29T11:56:26.120Z,1.92
2022-11-29T11:58:58.132Z,1.52
2022-11-29T12:01:30.617Z,1.60
2022-11-29T12:04:05.477Z,1.80
2022-11-29T12:06:44.056Z,1.83
2022-11-29T12:09:34.134Z,2.03
2022-11-29T12:12:11.723Z,2.67
2022-11-29T12:14:51.040Z,2.20
2022-11-29T12:17:27.749Z,1.95
2022-11-29T12:20:09.305Z,1.70
2022-11-29T12:22:48.245Z,2.83
2022-11-29T12:25:21.803Z,1.85
2022-11-29T12:27:50.456Z,1.85
2022-11-29T12:30:20.392Z,1.27
2022-11-29T12:33:08.542Z,1.85
2022-11-29T12:35:54.257Z,2.28
2022-11-29T12:38:36.169Z,1.37
2022-11-29T12:41:17.545Z,1.60
2022-11-29T12:43:58.219Z,1.10
2022-11-29T12:46:30.217Z,2.10
2022-11-29T12:49:07.469Z,0.90
2022-11-29T12:51:47.731Z,1.40
2022-11-29T12:54:36.661Z,1.20
2022-11-29T12:57:15.986Z,2.03
2022-11-29T13:00:07.116Z,1.05
2022-11-29T13:02:56.148Z,2.10
2022-11-29T13:05:39.831Z,3.38
2022-11-29T13:08:40.247Z,2.08
2022-11-29T13:11:17.160Z,2.03
2022-11-29T13:13:47.890Z,6.03
2022-11-29T13:16:31.014Z,3.42
2022-11-29T13:19:08.754Z,2.42
2022-11-29T13:21:45.045Z,1.63
2022-11-29T13:24:17.981Z,1.60
2022-11-29T13:26:47.000Z,5.47
2022-11-29T13:29:17.832Z,3.63
2022-11-29T13:31:47.753Z,1.50
2022-11-29T13:34:22.919Z,3.63
2022-11-29T13:37:00.738Z,2.90
2022-11-29T13:39:39.699Z,2.33
2022-11-29T13:42:14.379Z,1.98
2022-11-29T13:44:51.011Z,1.52
2022-11-29T13:47:20.850Z,1.65
2022-11-29T13:49:59.212Z,1.52
2022-11-29T13:52:39.694Z,1.15
2022-11-29T13:55:29.540Z,1.30
2022-11-29T13:58:16.836Z,2.03
2022-11-29T14:00:52.141Z,0.75
2022-11-29T14:03:28.677Z,2.42
2022-11-29T14:06:18.450Z,0.90
2022-11-29T14:09:18.267Z,1.00
2022-11-29T14:11:50.181Z,1.23
2022-11-29T14:14:26.987Z,1.15
2022-11-29T14:16:59.376Z,1.13
2022-11-29T14:19:33.483Z,1.10
2022-11-29T14:22:33.875Z,1.20
2022-11-29T14:25:50.635Z,1.20
2022-11-29T14:28:32.410Z,1.50
2022-11-29T14:31:02.499Z,1.07
2022-11-29T14:33:57.211Z,1.02
2022-11-29T14:36:51.210Z,2.25
2022-11-29T14:39:35.208Z,1.60
2022-11-29T14:42:14.438Z,1.30
2022-11-29T14:44:46.382Z,1.87
2022-11-29T14:47:29.909Z,1.20
2022-11-29T14:50:00.804Z,1.00
2022-11-29T14:52:31.663Z,1.20
2022-11-29T14:55:29.541Z,0.80
2022-11-29T14:58:17.244Z,0.98
2022-11-29T15:01:10.723Z,1.25
2022-11-29T15:03:47.683Z,1.00
2022-11-29T15:06:26.458Z,0.93
2022-11-29T15:09:04.718Z,1.50
2022-11-29T15:11:50.293Z,3.03
2022-11-29T15:14:26.716Z,1.25
2022-11-29T15:17:19.092Z,1.13
2022-11-29T15:20:12.499Z,0.80
2022-11-29T15:22:48.995Z,0.90
2022-11-29T15:25:19.510Z,2.30
2022-11-29T15:27:53.619Z,1.02
2022-11-29T15:30:30.503Z,1.38
2022-11-29T15:32:59.553Z,1.30
2022-11-29T15:35:28.138Z,1.73
2022-11-29T15:37:57.185Z,1.70
2022-11-29T15:40:31.371Z,2.10
2022-11-29T15:43:16.252Z,1.07
2022-11-29T15:45:48.675Z,0.87
2022-11-29T15:48:23.093Z,2.58
2022-11-29T15:51:01.765Z,1.57
2022-11-29T15:53:35.561Z,1.70
2022-11-29T15:56:08.843Z,1.10
2022-11-29T15:58:39.012Z,0.95
2022-11-29T16:01:08.303Z,1.30
2022-11-29T16:03:41.592Z,1.20
2022-11-29T16:06:22.900Z,1.05
2022-11-29T16:08:54.570Z,1.50
2022-11-29T16:11:25.698Z,1.30
2022-11-29T16:14:05.376Z,6.18
2022-11-29T16:16:35.633Z,3.10
2022-11-29T16:19:12.365Z,2.03
2022-11-29T16:21:40.945Z,1.90
2022-11-29T16:24:14.642Z,1.77
2022-11-29T16:26:46.468Z,3.17
2022-11-29T16:29:24.674Z,1.77
2022-11-29T16:31:53.836Z,3.90
2022-11-29T16:34:27.781Z,3.93
2022-11-29T16:37:03.744Z,2.90
2022-11-29T16:39:32.560Z,2.10
2022-11-29T16:42:09.454Z,4.00
2022-11-29T16:45:05.928Z,8.50
2022-11-29T16:47:48.374Z,5.40
2022-11-29T16:50:20.450Z,9.75
2022-11-29T16:52:53.450Z,6.82
2022-11-29T16:55:25.426Z,11.65
2022-11-29T16:57:53.924Z,6.57
2022-11-29T17:00:33.872Z,9.77
2022-11-29T17:03:02.225Z,5.38
2022-11-29T17:05:30.407Z,4.95
2022-11-29T17:07:58.839Z,4.80
2022-11-29T17:10:28.833Z,5.10
2022-11-29T17:12:57.067Z,9.25
2022-11-29T17:15:25.263Z,13.45
2022-11-29T17:17:54.853Z,5.78
2022-11-29T17:20:23.422Z,3.85
2022-11-29T17:22:51.900Z,3.58
2022-11-29T17:25:20.013Z,5.45
2022-11-29T17:27:48.944Z,4.90
2022-11-29T17:30:17.600Z,3.10
2022-11-29T17:32:45.786Z,4.55
2022-11-29T17:35:15.506Z,6.68
2022-11-29T17:37:43.810Z,7.65
2022-11-29T17:40:15.191Z,5.72
2022-11-29T17:42:43.673Z,4.75
2022-11-29T17:45:12.488Z,5.70
2022-11-29T17:47:40.795Z,4.22
2022-11-29T17:50:09.882Z,4.63
2022-11-29T17:52:39.780Z,5.40
2022-11-29T17:55:09.372Z,3.75
2022-11-29T17:57:37.718Z,2.72
2022-11-29T18:00:08.854Z,3.10
2022-11-29T18:02:37.276Z,2.63
2022-11-29T18:05:06.047Z,4.72
2022-11-29T18:07:35.089Z,2.88
2022-11-29T18:12:59.441Z,5.00
2022-11-29T18:15:27.482Z,4.30
2022-11-29T18:17:55.461Z,2.10
2022-11-29T18:20:23.527Z,2.83
2022-11-29T18:22:53.295Z,3.72
2022-11-29T18:28:11.258Z,4.40
2022-11-29T18:30:39.442Z,5.40
2022-11-29T18:33:07.599Z,5.50
2022-11-29T18:35:35.595Z,8.38
2022-11-29T18:38:18.892Z,4.30
2022-11-29T18:40:47.032Z,6.55
2022-11-29T18:43:18.133Z,3.80
2022-11-29T18:45:46.207Z,6.38
2022-11-29T18:48:14.204Z,3.80
2022-11-29T18:50:42.221Z,3.20
2022-11-29T18:53:10.291Z,3.90
2022-11-29T18:55:38.438Z,2.28
2022-11-29T18:58:07.904Z,3.20
2022-11-29T19:00:37.505Z,5.45
2022-11-29T19:03:05.559Z,5.95
2022-11-29T19:05:33.575Z,4.65
2022-11-29T19:08:01.680Z,9.25
2022-11-29T19:10:30.018Z,22.67
2022-11-29T19:12:58.123Z,44.08
2022-11-29T19:15:26.158Z,28.58
2022-11-29T19:17:55.660Z,13.85
2022-11-29T19:20:23.894Z,9.60
2022-11-29T19:22:54.892Z,8.93
2022-11-29T19:25:27.088Z,8.82
2022-11-29T19:27:55.329Z,7.90
2022-11-29T19:30:23.502Z,9.40
2022-11-29T19:32:52.211Z,7.25
2022-11-29T19:35:21.921Z,8.50
2022-11-29T19:37:49.941Z,6.35
2022-11-29T19:40:18.788Z,9.70
2022-11-29T19:42:48.474Z,9.77
2022-11-29T19:45:18.000Z,12.15
2022-11-29T19:47:46.385Z,15.25
2022-11-29T19:50:14.479Z,6.60
2022-11-29T19:52:43.828Z,6.28
2022-11-29T19:55:11.871Z,7.60
2022-11-29T19:57:39.916Z,6.38
2022-11-29T20:00:09.405Z,5.55
2022-11-29T20:02:40.022Z,7.07
2022-11-29T20:05:09.490Z,10.73
2022-11-29T20:07:37.493Z,10.40
2022-11-29T20:10:08.625Z,12.93
2022-11-29T20:12:36.759Z,12.20
2022-11-29T20:15:05.397Z,15.07
2022-11-29T20:17:33.411Z,10.10
2022-11-29T20:20:01.809Z,14.95
2022-11-29T20:22:30.248Z,9.60
2022-11-29T20:24:58.810Z,11.45
2022-11-29T20:27:28.675Z,14.23
2022-11-29T20:29:57.221Z,10.10
2022-11-29T20:32:25.760Z,13.52
2022-11-29T20:34:55.031Z,9.60
2022-11-29T20:37:49.435Z,11.00
2022-11-29T20:40:21.165Z,11.32
2022-11-29T20:43:08.672Z,10.32
2022-11-29T20:45:38.097Z,13.63
2022-11-29T20:48:15.091Z,12.02
2022-11-29T20:50:48.323Z,11.65
2022-11-29T20:53:30.728Z,12.30
2022-11-29T20:55:59.181Z,12.95
2022-11-29T20:58:29.079Z,10.07
2022-11-29T21:00:58.037Z,12.90
2022-11-29T21:03:27.082Z,8.13
2022-11-29T21:05:56.458Z,9.15
2022-11-29T21:08:27.585Z,8.90
2022-11-29T21:10:55.822Z,11.02
2022-11-29T21:13:24.635Z,11.50
2022-11-29T21:15:55.135Z,11.95
2022-11-29T21:18:25.702Z,8.88
2022-11-29T21:21:07.686Z,11.30
2022-11-29T21:23:53.265Z,7.70
2022-11-29T21:26:25.688Z,10.13
2022-11-29T21:29:06.974Z,6.20
2022-11-29T21:31:37.729Z,11.45
2022-11-29T21:34:07.059Z,7.70
2022-11-29T21:36:35.703Z,7.13
2022-11-29T21:39:05.476Z,9.73
2022-11-29T21:41:34.480Z,6.25
2022-11-29T21:44:07.816Z,11.05
2022-11-29T21:46:37.919Z,8.52
2022-11-29T21:49:06.579Z,9.40
2022-11-29T21:51:34.975Z,9.65
2022-11-29T21:54:03.894Z,11.27
2022-11-29T21:56:32.592Z,25.58
2022-11-29T21:59:01.274Z,22.38
2022-11-29T22:01:29.768Z,19.38
2022-11-29T22:03:59.749Z,22.02
2022-11-29T22:06:29.476Z,12.80
2022-11-29T22:08:57.693Z,11.60
2022-11-29T22:11:32.244Z,9.43
2022-11-29T22:14:14.875Z,12.43
2022-11-29T22:16:47.935Z,8.35
2022-11-29T22:19:19.021Z,5.78
2022-11-29T22:21:49.223Z,9.35
2022-11-29T22:24:19.608Z,7.97
2022-11-29T22:26:48.912Z,6.65
2022-11-29T22:29:17.755Z,11.65
2022-11-29T22:31:48.396Z,8.07
2022-11-29T22:34:18.452Z,6.60
2022-11-29T22:36:47.520Z,7.18
2022-11-29T22:39:16.085Z,7.80
2022-11-29T22:41:48.042Z,5.57
2022-11-29T22:44:19.227Z,8.23
2022-11-29T22:46:47.575Z,11.57
2022-11-29T22:49:17.239Z,5.90
2022-11-29T22:51:46.672Z,6.00
2022-11-29T22:54:16.411Z,4.40
2022-11-29T22:56:45.586Z,6.35
2022-11-29T22:59:14.640Z,4.05
2022-11-29T23:01:43.346Z,5.15
2022-11-29T23:04:13.103Z,6.22
2022-11-29T23:06:44.386Z,4.63
2022-11-29T23:09:16.300Z,5.63
2022-11-29T23:12:10.589Z,3.90
2022-11-29T23:14:40.066Z,3.53
2022-11-29T23:17:08.132Z,4.00
2022-11-29T23:19:36.186Z,4.70
2022-11-29T23:22:05.531Z,5.57
2022-11-29T23:24:33.587Z,7.05
2022-11-29T23:27:01.642Z,7.57
2022-11-29T23:29:29.653Z,6.38
2022-11-29T23:31:57.712Z,4.63
2022-11-29T23:34:25.774Z,3.13
2022-11-29T23:36:53.897Z,5.10
2022-11-29T23:39:23.308Z,4.28
2022-11-29T23:41:51.687Z,3.20
2022-11-29T23:44:19.750Z,4.10
2022-11-29T23:46:47.792Z,3.58
2022-11-29T23:49:15.808Z,3.42
2022-11-29T23:51:43.852Z,3.47
2022-11-29T23:54:11.968Z,6.32
2022-11-29T23:56:41.309Z,3.92
2022-11-29T23:59:09.510Z,5.30
