createdAt,value
2017-02-13T00:00:41.342Z,0
2017-02-13T00:01:41.294Z,0
2017-02-13T00:02:41.302Z,0
2017-02-13T00:03:41.260Z,0
2017-02-13T00:04:41.253Z,0
2017-02-13T00:05:41.248Z,0
2017-02-13T00:06:41.233Z,0
2017-02-13T00:07:41.182Z,0
2017-02-13T00:08:41.189Z,0
2017-02-13T00:09:41.142Z,0
2017-02-13T00:10:41.136Z,0
2017-02-13T00:11:41.115Z,0
2017-02-13T00:12:41.117Z,0
2017-02-13T00:13:41.084Z,0
2017-02-13T00:14:41.074Z,0
2017-02-13T00:15:41.055Z,0
2017-02-13T00:16:40.635Z,0
2017-02-13T00:17:41.007Z,0
2017-02-13T00:18:41.002Z,0
2017-02-13T00:19:40.998Z,0
2017-02-13T00:20:40.953Z,0
2017-02-13T00:21:40.958Z,0
2017-02-13T00:22:40.918Z,0
2017-02-13T00:23:40.898Z,0
2017-02-13T00:24:40.893Z,0
2017-02-13T00:25:40.864Z,0
2017-02-13T00:26:40.854Z,0
2017-02-13T00:27:40.810Z,0
2017-02-13T00:28:40.840Z,0
2017-02-13T00:29:40.784Z,0
2017-02-13T00:30:40.778Z,0
2017-02-13T00:31:40.740Z,0
2017-02-13T00:32:40.762Z,0
2017-02-13T00:33:40.710Z,0
2017-02-13T00:34:40.683Z,0
2017-02-13T00:35:40.675Z,0
2017-02-13T00:36:40.670Z,0
2017-02-13T00:37:40.636Z,0
2017-02-13T00:38:40.613Z,0
2017-02-13T00:39:40.615Z,0
2017-02-13T00:40:40.582Z,0
2017-02-13T00:41:40.582Z,0
2017-02-13T00:42:40.543Z,0
2017-02-13T00:43:40.533Z,0
2017-02-13T00:44:40.504Z,0
2017-02-13T00:45:40.487Z,0
2017-02-13T00:46:40.503Z,0
2017-02-13T00:47:40.468Z,0
2017-02-13T00:48:40.442Z,0
2017-02-13T00:49:40.420Z,0
2017-02-13T00:50:40.410Z,0
2017-02-13T00:51:40.380Z,0
2017-02-13T00:52:40.373Z,0
2017-02-13T00:53:40.329Z,0
2017-02-13T00:54:40.331Z,0
2017-02-13T00:55:40.282Z,0
2017-02-13T00:56:40.275Z,0
2017-02-13T00:57:40.264Z,0
2017-02-13T00:58:40.246Z,0
2017-02-13T00:59:40.235Z,0
2017-02-13T01:00:40.213Z,0
2017-02-13T01:01:40.196Z,0
2017-02-13T01:02:40.189Z,0
2017-02-13T01:03:40.155Z,0
2017-02-13T01:04:40.146Z,0
2017-02-13T01:05:40.120Z,0
2017-02-13T01:06:40.099Z,0
2017-02-13T01:07:40.109Z,0
2017-02-13T01:08:40.061Z,0
2017-02-13T01:09:40.024Z,0
2017-02-13T01:10:40.027Z,0
2017-02-13T01:11:40.022Z,0
2017-02-13T01:12:39.981Z,0
2017-02-13T01:13:39.961Z,0
2017-02-13T01:14:39.951Z,0
2017-02-13T01:15:39.927Z,0
2017-02-13T01:16:39.919Z,0
2017-02-13T01:17:39.888Z,0
2017-02-13T01:18:39.855Z,0
2017-02-13T01:19:39.852Z,0
2017-02-13T01:20:39.829Z,0
2017-02-13T01:21:39.811Z,0
2017-02-13T01:22:39.829Z,0
2017-02-13T01:23:39.757Z,0
2017-02-13T01:24:39.747Z,0
2017-02-13T01:25:39.735Z,0
2017-02-13T01:26:39.722Z,0
2017-02-13T01:27:39.694Z,0
2017-02-13T01:28:39.695Z,0
2017-02-13T01:29:39.650Z,0
2017-02-13T01:30:39.662Z,0
2017-02-13T01:31:39.669Z,0
2017-02-13T01:32:39.612Z,0
2017-02-13T01:33:39.574Z,0
2017-02-13T01:34:39.576Z,0
2017-02-13T01:35:39.549Z,0
2017-02-13T01:36:39.546Z,0
2017-02-13T01:37:39.517Z,0
2017-02-13T01:38:39.507Z,0
2017-02-13T01:39:39.466Z,0
2017-02-13T01:40:39.458Z,0
2017-02-13T01:41:39.416Z,0
2017-02-13T01:42:39.437Z,0
2017-02-13T01:43:39.389Z,0
2017-02-13T01:44:39.396Z,0
2017-02-13T01:45:39.359Z,0
2017-02-13T01:46:39.349Z,0
2017-02-13T01:47:39.326Z,0
2017-02-13T01:48:38.933Z,0
2017-02-13T01:49:39.287Z,0
2017-02-13T01:50:39.321Z,0
2017-02-13T01:51:39.255Z,0
2017-02-13T01:52:39.236Z,0
2017-02-13T01:53:39.190Z,0
2017-02-13T01:54:39.199Z,0
2017-02-13T01:55:39.175Z,0
2017-02-13T01:56:39.156Z,0
2017-02-13T01:57:39.138Z,0
2017-02-13T01:58:39.120Z,0
2017-02-13T01:59:39.107Z,0
2017-02-13T02:00:39.085Z,0
2017-02-13T02:01:39.064Z,0
2017-02-13T02:02:39.042Z,0
2017-02-13T02:03:39.025Z,0
2017-02-13T02:04:39.000Z,0
2017-02-13T02:05:38.985Z,0
2017-02-13T02:06:38.970Z,0
2017-02-13T02:07:38.948Z,0
2017-02-13T02:08:38.930Z,0
2017-02-13T02:09:38.896Z,0
2017-02-13T02:10:38.898Z,0
2017-02-13T02:11:38.863Z,0
2017-02-13T02:12:38.451Z,0
2017-02-13T02:13:38.438Z,0
2017-02-13T02:14:38.815Z,0
2017-02-13T02:15:38.415Z,0
2017-02-13T02:16:38.786Z,0
2017-02-13T02:17:38.757Z,0
2017-02-13T02:18:38.341Z,0
2017-02-13T02:19:38.316Z,0
2017-02-13T02:20:38.689Z,0
2017-02-13T02:21:38.676Z,0
2017-02-13T02:22:38.651Z,0
2017-02-13T02:23:38.666Z,0
2017-02-13T02:24:38.605Z,0
2017-02-13T02:25:38.232Z,0
2017-02-13T02:26:38.589Z,0
2017-02-13T02:27:38.560Z,0
2017-02-13T02:28:38.535Z,0
2017-02-13T02:29:38.523Z,0
2017-02-13T02:30:38.505Z,0
2017-02-13T02:31:38.488Z,0
2017-02-13T02:32:38.476Z,0
2017-02-13T02:33:38.450Z,0
2017-02-13T02:34:38.457Z,0
2017-02-13T02:35:38.427Z,0
2017-02-13T02:36:38.375Z,0
2017-02-13T02:37:38.372Z,0
2017-02-13T02:38:38.355Z,0
2017-02-13T02:39:38.331Z,0
2017-02-13T02:40:38.326Z,0
2017-02-13T02:41:38.325Z,0
2017-02-13T02:42:38.275Z,0
2017-02-13T02:43:38.260Z,0
2017-02-13T02:44:37.857Z,0
2017-02-13T02:45:37.821Z,0
2017-02-13T02:46:38.192Z,0
2017-02-13T02:47:38.223Z,0
2017-02-13T02:48:38.143Z,0
2017-02-13T02:49:38.164Z,0
2017-02-13T02:50:38.118Z,0
2017-02-13T02:51:38.132Z,0
2017-02-13T02:52:38.102Z,0
2017-02-13T02:53:38.072Z,0
2017-02-13T02:54:38.041Z,0
2017-02-13T02:55:38.034Z,0
2017-02-13T02:56:38.026Z,0
2017-02-13T02:57:37.990Z,0
2017-02-13T02:58:37.965Z,0
2017-02-13T02:59:37.958Z,0
2017-02-13T03:00:37.947Z,4
2017-02-13T03:01:37.929Z,4
2017-02-13T03:02:37.889Z,4
2017-02-13T03:03:37.887Z,4
2017-02-13T03:04:37.869Z,4
2017-02-13T03:05:37.832Z,4
2017-02-13T03:06:37.834Z,0
2017-02-13T03:07:37.813Z,0
2017-02-13T03:08:37.790Z,0
2017-02-13T03:09:37.765Z,0
2017-02-13T03:10:37.737Z,0
2017-02-13T03:11:37.735Z,0
2017-02-13T03:12:37.697Z,0
2017-02-13T03:13:37.681Z,0
2017-02-13T03:14:37.655Z,0
2017-02-13T03:15:37.645Z,0
2017-02-13T03:16:37.615Z,0
2017-02-13T03:17:37.591Z,0
2017-02-13T03:18:37.188Z,0
2017-02-13T03:19:37.557Z,0
2017-02-13T03:20:37.539Z,0
2017-02-13T03:21:37.566Z,0
2017-02-13T03:22:37.517Z,0
2017-02-13T03:23:37.086Z,0
2017-02-13T03:24:37.478Z,0
2017-02-13T03:25:37.438Z,0
2017-02-13T03:26:37.034Z,0
2017-02-13T03:27:37.446Z,0
2017-02-13T03:28:37.439Z,0
2017-02-13T03:29:36.985Z,0
2017-02-13T03:30:37.370Z,0
2017-02-13T03:31:37.343Z,0
2017-02-13T03:32:37.303Z,0
2017-02-13T03:33:37.320Z,0
2017-02-13T03:34:37.306Z,0
2017-02-13T03:35:37.254Z,0
2017-02-13T03:36:36.873Z,0
2017-02-13T03:37:37.211Z,0
2017-02-13T03:38:37.238Z,0
2017-02-13T03:39:37.194Z,0
2017-02-13T03:40:37.167Z,0
2017-02-13T03:41:37.154Z,0
2017-02-13T03:42:37.126Z,0
2017-02-13T03:43:37.108Z,0
2017-02-13T03:44:37.089Z,0
2017-02-13T03:45:37.071Z,0
2017-02-13T03:46:37.055Z,0
2017-02-13T03:47:37.034Z,0
2017-02-13T03:48:36.616Z,0
2017-02-13T03:49:37.005Z,0
2017-02-13T03:50:36.963Z,0
2017-02-13T03:51:36.954Z,0
2017-02-13T03:52:36.929Z,0
2017-02-13T03:53:36.916Z,0
2017-02-13T03:54:36.881Z,0
2017-02-13T03:55:36.896Z,0
2017-02-13T03:56:36.854Z,0
2017-02-13T03:57:36.840Z,0
2017-02-13T03:58:36.447Z,0
2017-02-13T03:59:36.399Z,0
2017-02-13T04:00:36.766Z,0
2017-02-13T04:01:36.757Z,0
2017-02-13T04:02:36.356Z,0
2017-02-13T04:03:36.717Z,0
2017-02-13T04:04:36.707Z,0
2017-02-13T04:05:35.896Z,0
2017-02-13T04:06:36.658Z,0
2017-02-13T04:07:36.648Z,0
2017-02-13T04:08:36.611Z,0
2017-02-13T04:09:36.626Z,0
2017-02-13T04:10:36.569Z,0
2017-02-13T04:11:36.588Z,0
2017-02-13T04:12:36.537Z,0
2017-02-13T04:13:36.537Z,0
2017-02-13T04:14:36.110Z,0
2017-02-13T04:15:36.486Z,0
2017-02-13T04:16:36.087Z,0
2017-02-13T04:17:36.444Z,0
2017-02-13T04:18:36.426Z,0
2017-02-13T04:19:36.040Z,0
2017-02-13T04:20:35.992Z,0
2017-02-13T04:21:35.975Z,0
2017-02-13T04:22:36.347Z,0
2017-02-13T04:23:36.345Z,0
2017-02-13T04:24:35.932Z,0
2017-02-13T04:25:35.915Z,0
2017-02-13T04:26:36.264Z,0
2017-02-13T04:27:36.241Z,0
2017-02-13T04:28:36.226Z,0
2017-02-13T04:29:35.808Z,0
2017-02-13T04:30:36.199Z,0
2017-02-13T04:31:36.157Z,0
2017-02-13T04:32:36.190Z,0
2017-02-13T04:33:36.132Z,0
2017-02-13T04:34:35.722Z,0
2017-02-13T04:35:36.108Z,0
2017-02-13T04:36:36.082Z,0
2017-02-13T04:37:36.059Z,0
2017-02-13T04:38:35.642Z,0
2017-02-13T04:39:36.035Z,0
2017-02-13T04:40:36.014Z,0
2017-02-13T04:41:35.974Z,0
2017-02-13T04:42:35.941Z,0
2017-02-13T04:43:35.937Z,0
2017-02-13T04:44:35.919Z,0
2017-02-13T04:45:35.514Z,0
2017-02-13T04:46:35.880Z,0
2017-02-13T04:47:35.856Z,0
2017-02-13T04:48:35.862Z,0
2017-02-13T04:49:35.846Z,0
2017-02-13T04:50:35.797Z,0
2017-02-13T04:51:35.772Z,0
2017-02-13T04:52:35.782Z,0
2017-02-13T04:53:35.744Z,0
2017-02-13T04:54:35.734Z,0
2017-02-13T04:55:35.726Z,0
2017-02-13T04:56:35.694Z,0
2017-02-13T04:57:35.673Z,0
2017-02-13T04:58:35.649Z,0
2017-02-13T04:59:35.642Z,0
2017-02-13T05:00:35.646Z,0
2017-02-13T05:01:35.590Z,0
2017-02-13T05:02:35.566Z,0
2017-02-13T05:03:35.542Z,0
2017-02-13T05:04:35.526Z,0
2017-02-13T05:05:35.520Z,0
2017-02-13T05:06:35.499Z,0
2017-02-13T05:07:35.454Z,0
2017-02-13T05:08:35.447Z,0
2017-02-13T05:09:35.445Z,0
2017-02-13T05:10:35.420Z,0
2017-02-13T05:11:35.396Z,0
2017-02-13T05:12:35.381Z,0
2017-02-13T05:13:35.362Z,0
2017-02-13T05:14:35.365Z,0
2017-02-13T05:15:35.321Z,0
2017-02-13T05:16:35.315Z,0
2017-02-13T05:17:35.280Z,0
2017-02-13T05:18:35.262Z,0
2017-02-13T05:19:35.255Z,0
2017-02-13T05:20:35.219Z,0
2017-02-13T05:21:35.200Z,0
2017-02-13T05:22:35.206Z,0
2017-02-13T05:23:35.176Z,0
2017-02-13T05:24:35.146Z,0
2017-02-13T05:25:35.120Z,0
2017-02-13T05:26:35.114Z,0
2017-02-13T05:27:34.693Z,0
2017-02-13T05:28:35.068Z,0
2017-02-13T05:29:35.057Z,0
2017-02-13T05:30:34.627Z,0
2017-02-13T05:31:34.998Z,0
2017-02-13T05:32:35.017Z,0
2017-02-13T05:33:34.986Z,0
2017-02-13T05:34:34.944Z,0
2017-02-13T05:35:34.936Z,0
2017-02-13T05:36:34.918Z,0
2017-02-13T05:37:34.906Z,0
2017-02-13T05:38:34.878Z,0
2017-02-13T05:39:34.865Z,0
2017-02-13T05:40:34.825Z,0
2017-02-13T05:41:34.818Z,0
2017-02-13T05:42:34.796Z,0
2017-02-13T05:43:34.791Z,0
2017-02-13T05:44:34.770Z,0
2017-02-13T05:45:34.720Z,0
2017-02-13T05:46:34.717Z,0
2017-02-13T05:47:34.731Z,4
2017-02-13T05:48:34.684Z,0
2017-02-13T05:49:34.673Z,0
2017-02-13T05:50:34.657Z,4
2017-02-13T05:51:34.610Z,4
2017-02-13T05:52:34.602Z,4
2017-02-13T05:53:34.605Z,4
2017-02-13T05:54:34.552Z,4
2017-02-13T05:55:34.528Z,4
2017-02-13T05:56:34.523Z,8
2017-02-13T05:57:34.509Z,4
2017-02-13T05:58:34.472Z,8
2017-02-13T05:59:34.458Z,12
2017-02-13T06:00:34.462Z,12
2017-02-13T06:01:34.431Z,16
2017-02-13T06:02:34.419Z,16
2017-02-13T06:03:34.393Z,20
2017-02-13T06:04:34.353Z,24
2017-02-13T06:05:34.340Z,28
2017-02-13T06:06:34.358Z,32
2017-02-13T06:07:34.302Z,40
2017-02-13T06:08:34.315Z,44
2017-02-13T06:09:34.273Z,52
2017-02-13T06:10:34.276Z,64
2017-02-13T06:11:34.212Z,68
2017-02-13T06:12:34.201Z,84
2017-02-13T06:13:34.203Z,92
2017-02-13T06:14:33.798Z,108
2017-02-13T06:15:34.157Z,120
2017-02-13T06:16:34.129Z,136
2017-02-13T06:17:34.102Z,152
2017-02-13T06:18:34.097Z,176
2017-02-13T06:19:34.088Z,196
2017-02-13T06:20:34.055Z,216
2017-02-13T06:21:34.035Z,240
2017-02-13T06:22:34.002Z,264
2017-02-13T06:23:34.003Z,292
2017-02-13T06:24:33.576Z,316
2017-02-13T06:25:33.943Z,344
2017-02-13T06:26:33.550Z,376
2017-02-13T06:27:33.532Z,412
2017-02-13T06:28:33.539Z,444
2017-02-13T06:29:33.902Z,480
2017-02-13T06:30:33.862Z,520
2017-02-13T06:31:33.463Z,556
2017-02-13T06:32:33.816Z,596
2017-02-13T06:33:33.420Z,640
2017-02-13T06:34:33.797Z,684
2017-02-13T06:35:33.767Z,732
2017-02-13T06:36:33.723Z,776
2017-02-13T06:37:33.728Z,828
2017-02-13T06:38:33.701Z,876
2017-02-13T06:39:33.692Z,932
2017-02-13T06:40:33.647Z,984
2017-02-13T06:41:33.657Z,1036
2017-02-13T06:42:33.604Z,1092
2017-02-13T06:43:33.624Z,1152
2017-02-13T06:44:33.590Z,1212
2017-02-13T06:45:33.557Z,1272
2017-02-13T06:46:33.546Z,1332
2017-02-13T06:47:33.514Z,1400
2017-02-13T06:48:33.506Z,1460
2017-02-13T06:49:33.513Z,1528
2017-02-13T06:50:33.449Z,1600
2017-02-13T06:51:33.469Z,1668
2017-02-13T06:52:33.420Z,1736
2017-02-13T06:53:33.408Z,1808
2017-02-13T06:54:33.392Z,1880
2017-02-13T06:55:33.377Z,1952
2017-02-13T06:56:33.353Z,2032
2017-02-13T06:57:33.332Z,2124
2017-02-13T06:58:33.312Z,2208
2017-02-13T06:59:33.283Z,2288
2017-02-13T07:00:33.276Z,2368
2017-02-13T07:01:32.885Z,2452
2017-02-13T07:02:33.236Z,2532
2017-02-13T07:03:33.204Z,2620
2017-02-13T07:04:33.213Z,2700
2017-02-13T07:05:33.163Z,2792
2017-02-13T07:06:33.159Z,2884
2017-02-13T07:07:33.133Z,2984
2017-02-13T07:08:33.120Z,3080
2017-02-13T07:09:33.109Z,3192
2017-02-13T07:10:33.117Z,3296
2017-02-13T07:11:33.054Z,3388
2017-02-13T07:12:33.047Z,3476
2017-02-13T07:13:33.021Z,3540
2017-02-13T07:14:32.631Z,3616
2017-02-13T07:15:32.979Z,3696
2017-02-13T07:16:32.990Z,3776
2017-02-13T07:17:32.957Z,3860
2017-02-13T07:18:32.949Z,3940
2017-02-13T07:19:32.914Z,4032
2017-02-13T07:20:32.897Z,4140
2017-02-13T07:21:32.884Z,4244
2017-02-13T07:22:32.898Z,4352
2017-02-13T07:23:32.835Z,4404
2017-02-13T07:24:32.814Z,4496
2017-02-13T07:25:32.791Z,4604
2017-02-13T07:26:32.806Z,4688
2017-02-13T07:27:32.748Z,4812
2017-02-13T07:28:32.766Z,4732
2017-02-13T07:29:32.735Z,4992
2017-02-13T07:30:32.703Z,5092
2017-02-13T07:31:32.306Z,4584
2017-02-13T07:32:32.708Z,5212
2017-02-13T07:33:32.693Z,4704
2017-02-13T07:34:32.638Z,4756
2017-02-13T07:35:32.630Z,5540
2017-02-13T07:36:32.606Z,5596
2017-02-13T07:37:32.591Z,4944
2017-02-13T07:38:32.565Z,5772
2017-02-13T07:39:32.562Z,5864
2017-02-13T07:40:32.547Z,5732
2017-02-13T07:41:32.508Z,6160
2017-02-13T07:42:32.511Z,6224
2017-02-13T07:43:32.468Z,5268
2017-02-13T07:44:32.456Z,5656
2017-02-13T07:45:48.700Z,5460
2017-02-13T07:46:32.420Z,6592
2017-02-13T07:47:32.408Z,6860
2017-02-13T07:48:32.389Z,5660
2017-02-13T07:49:32.413Z,5568
2017-02-13T07:50:32.370Z,5620
2017-02-13T07:51:32.366Z,5660
2017-02-13T07:52:32.324Z,5684
2017-02-13T07:53:32.295Z,5724
2017-02-13T07:54:32.491Z,5728
2017-02-13T07:55:32.286Z,5784
2017-02-13T07:56:32.268Z,5824
2017-02-13T07:57:32.256Z,5904
2017-02-13T07:58:32.242Z,5948
2017-02-13T07:59:32.212Z,5992
2017-02-13T08:00:32.190Z,5972
2017-02-13T08:01:32.165Z,6068
2017-02-13T08:02:32.157Z,6112
2017-02-13T08:03:32.139Z,6072
2017-02-13T08:04:32.103Z,6112
2017-02-13T08:05:32.095Z,6112
2017-02-13T08:06:32.077Z,6112
2017-02-13T08:07:31.687Z,6140
2017-02-13T08:08:31.646Z,6192
2017-02-13T08:09:32.042Z,6200
2017-02-13T08:10:31.998Z,6272
2017-02-13T08:11:31.976Z,6292
2017-02-13T08:12:31.960Z,6320
2017-02-13T08:13:31.979Z,6368
2017-02-13T08:14:31.940Z,6364
2017-02-13T08:15:31.911Z,6376
2017-02-13T08:16:31.898Z,6416
2017-02-13T08:17:31.869Z,6412
2017-02-13T08:18:31.858Z,6492
2017-02-13T08:19:31.854Z,6472
2017-02-13T08:20:31.819Z,6464
2017-02-13T08:21:31.797Z,6512
2017-02-13T08:22:31.779Z,6532
2017-02-13T08:23:31.758Z,6500
2017-02-13T08:24:31.751Z,6472
2017-02-13T08:25:31.748Z,6516
2017-02-13T08:26:31.735Z,6520
2017-02-13T08:27:31.699Z,6492
2017-02-13T08:28:31.695Z,6488
2017-02-13T08:29:31.670Z,6488
2017-02-13T08:30:31.650Z,6468
2017-02-13T08:31:31.625Z,6484
2017-02-13T08:32:31.597Z,6460
2017-02-13T08:33:31.219Z,6452
2017-02-13T08:34:31.582Z,6416
2017-02-13T08:35:31.546Z,6496
2017-02-13T08:36:31.525Z,6508
2017-02-13T08:37:31.515Z,6444
2017-02-13T08:38:31.495Z,6456
2017-02-13T08:39:31.799Z,6512
2017-02-13T08:40:31.471Z,6512
2017-02-13T08:41:31.466Z,6484
2017-02-13T08:42:31.430Z,6516
2017-02-13T08:43:31.402Z,6548
2017-02-13T08:44:31.004Z,6504
2017-02-13T08:45:31.376Z,6488
2017-02-13T08:46:31.381Z,6512
2017-02-13T08:47:30.956Z,6512
2017-02-13T08:48:31.337Z,6504
2017-02-13T08:49:31.298Z,6524
2017-02-13T08:50:31.316Z,6536
2017-02-13T08:51:31.269Z,6516
2017-02-13T08:52:30.868Z,6492
2017-02-13T08:53:30.850Z,6532
2017-02-13T08:54:31.240Z,6540
2017-02-13T08:55:31.192Z,6528
2017-02-13T08:56:31.197Z,6532
2017-02-13T08:57:31.177Z,6540
2017-02-13T08:58:31.149Z,6540
2017-02-13T08:59:31.129Z,6560
2017-02-13T09:00:31.107Z,6568
2017-02-13T09:01:31.096Z,6504
2017-02-13T09:02:31.088Z,6500
2017-02-13T09:03:31.058Z,6508
2017-02-13T09:04:31.036Z,6516
2017-02-13T09:05:31.029Z,6516
2017-02-13T09:06:31.018Z,6520
2017-02-13T09:07:30.997Z,6500
2017-02-13T09:08:31.000Z,6504
2017-02-13T09:09:30.956Z,6500
2017-02-13T09:10:30.952Z,6504
2017-02-13T09:11:30.945Z,6456
2017-02-13T09:12:30.891Z,6400
2017-02-13T09:13:30.887Z,6292
2017-02-13T09:14:30.893Z,6256
2017-02-13T09:15:30.850Z,6312
2017-02-13T09:16:30.850Z,6328
2017-02-13T09:17:30.814Z,6312
2017-02-13T09:18:30.801Z,6264
2017-02-13T09:19:30.792Z,6272
2017-02-13T09:20:30.788Z,6264
2017-02-13T09:21:30.737Z,6260
2017-02-13T09:22:30.756Z,6264
2017-02-13T09:23:30.721Z,6260
2017-02-13T09:24:30.702Z,6240
2017-02-13T09:25:30.701Z,6232
2017-02-13T09:26:30.665Z,6208
2017-02-13T09:27:30.654Z,6168
2017-02-13T09:28:30.636Z,6168
2017-02-13T09:29:30.620Z,6144
2017-02-13T09:30:30.602Z,6120
2017-02-13T09:31:30.591Z,6132
2017-02-13T09:32:30.588Z,6140
2017-02-13T09:33:30.555Z,6124
2017-02-13T09:34:30.543Z,6100
2017-02-13T09:35:30.520Z,6092
2017-02-13T09:36:30.498Z,6068
2017-02-13T09:37:30.480Z,6056
2017-02-13T09:38:30.472Z,6028
2017-02-13T09:39:30.446Z,6036
2017-02-13T09:40:30.452Z,6032
2017-02-13T09:41:30.429Z,6016
2017-02-13T09:42:30.412Z,5996
2017-02-13T09:43:30.402Z,6008
2017-02-13T09:44:30.383Z,6016
2017-02-13T09:45:30.394Z,5992
2017-02-13T09:46:30.362Z,5960
2017-02-13T09:47:30.323Z,5964
2017-02-13T09:48:30.313Z,5964
2017-02-13T09:49:30.295Z,5960
2017-02-13T09:50:30.555Z,5932
2017-02-13T09:51:30.260Z,5932
2017-02-13T09:52:30.232Z,5916
2017-02-13T09:53:30.223Z,5892
2017-02-13T09:54:30.210Z,5864
2017-02-13T09:55:30.189Z,5848
2017-02-13T09:56:30.170Z,5820
2017-02-13T09:57:30.191Z,5796
2017-02-13T09:58:29.746Z,5780
2017-02-13T09:59:30.138Z,5768
2017-02-13T10:00:30.105Z,5760
2017-02-13T10:01:30.097Z,5736
2017-02-13T10:02:30.069Z,5716
2017-02-13T10:03:29.666Z,5720
2017-02-13T10:04:30.041Z,5708
2017-02-13T10:05:30.015Z,5692
2017-02-13T10:06:30.053Z,5696
2017-02-13T10:07:29.988Z,5680
2017-02-13T10:08:29.984Z,5672
2017-02-13T10:09:29.961Z,5668
2017-02-13T10:10:29.950Z,5656
2017-02-13T10:11:29.908Z,5648
2017-02-13T10:12:29.917Z,5624
2017-02-13T10:13:29.900Z,5624
2017-02-13T10:14:29.893Z,5624
2017-02-13T10:15:29.888Z,5616
2017-02-13T10:16:29.850Z,5604
2017-02-13T10:17:29.831Z,5612
2017-02-13T10:18:29.844Z,5604
2017-02-13T10:19:29.782Z,5592
2017-02-13T10:20:29.805Z,5580
2017-02-13T10:21:29.767Z,5568
2017-02-13T10:22:29.785Z,5548
2017-02-13T10:23:29.754Z,5552
2017-02-13T10:24:30.022Z,5540
2017-02-13T10:25:29.721Z,5528
2017-02-13T10:26:29.703Z,5520
2017-02-13T10:27:29.477Z,5504
2017-02-13T10:28:29.639Z,5500
2017-02-13T10:29:29.651Z,5484
2017-02-13T10:30:29.620Z,5472
2017-02-13T10:31:29.926Z,5448
2017-02-13T10:32:29.195Z,5428
2017-02-13T10:33:29.606Z,5428
2017-02-13T10:34:29.557Z,5416
2017-02-13T10:35:29.556Z,5392
2017-02-13T10:36:29.551Z,5380
2017-02-13T10:37:29.509Z,5372
2017-02-13T10:38:29.530Z,5356
2017-02-13T10:39:29.487Z,5352
2017-02-13T10:40:29.482Z,5340
2017-02-13T10:41:29.475Z,5336
2017-02-13T10:42:29.445Z,5332
2017-02-13T10:43:29.425Z,5312
2017-02-13T10:44:29.405Z,5292
2017-02-13T10:45:29.383Z,5276
2017-02-13T10:46:29.372Z,5256
2017-02-13T10:47:29.373Z,5248
2017-02-13T10:48:29.357Z,5244
2017-02-13T10:49:29.328Z,5248
2017-02-13T10:50:29.335Z,5256
2017-02-13T10:51:29.310Z,5244
2017-02-13T10:52:29.278Z,5212
2017-02-13T10:53:29.258Z,5188
2017-02-13T10:54:29.262Z,5168
2017-02-13T10:55:29.268Z,5148
2017-02-13T10:56:29.238Z,5160
2017-02-13T10:57:29.217Z,5156
2017-02-13T10:58:29.186Z,5144
2017-02-13T10:59:29.169Z,5120
2017-02-13T11:00:29.158Z,5108
2017-02-13T11:01:29.174Z,5108
2017-02-13T11:02:29.133Z,5112
2017-02-13T11:03:28.731Z,5108
2017-02-13T11:04:29.089Z,5092
2017-02-13T11:05:29.099Z,5088
2017-02-13T11:06:29.060Z,5088
2017-02-13T11:07:29.048Z,5068
2017-02-13T11:08:29.053Z,5044
2017-02-13T11:09:29.038Z,5032
2017-02-13T11:10:29.020Z,5028
2017-02-13T11:11:28.996Z,5016
2017-02-13T11:12:28.989Z,5028
2017-02-13T11:13:28.977Z,5012
2017-02-13T11:14:28.957Z,4988
2017-02-13T11:15:28.949Z,4988
2017-02-13T11:16:28.926Z,4972
2017-02-13T11:17:28.533Z,4952
2017-02-13T11:18:28.906Z,4932
2017-02-13T11:19:28.867Z,4908
2017-02-13T11:20:28.879Z,4904
2017-02-13T11:21:28.860Z,4896
2017-02-13T11:22:28.826Z,4888
2017-02-13T11:23:28.806Z,4896
2017-02-13T11:24:28.432Z,4904
2017-02-13T11:25:28.788Z,4900
2017-02-13T11:26:28.778Z,4888
2017-02-13T11:27:28.763Z,4888
2017-02-13T11:28:28.761Z,4880
2017-02-13T11:29:28.739Z,4876
2017-02-13T11:30:28.721Z,4860
2017-02-13T11:31:28.691Z,4844
2017-02-13T11:32:28.674Z,4824
2017-02-13T11:33:28.673Z,4816
2017-02-13T11:34:28.655Z,4808
2017-02-13T11:35:28.655Z,4792
2017-02-13T11:36:28.645Z,4804
2017-02-13T11:37:28.606Z,4800
2017-02-13T11:38:28.615Z,4784
2017-02-13T11:39:28.574Z,4780
2017-02-13T11:40:28.578Z,4772
2017-02-13T11:41:28.546Z,4768
2017-02-13T11:42:28.537Z,4772
2017-02-13T11:43:28.531Z,4776
2017-02-13T11:44:28.525Z,4768
2017-02-13T11:45:28.499Z,4760
2017-02-13T11:46:28.481Z,4752
2017-02-13T11:47:28.475Z,4744
2017-02-13T11:48:28.455Z,4728
2017-02-13T11:49:28.446Z,4720
2017-02-13T11:50:28.445Z,4712
2017-02-13T11:51:28.407Z,4704
2017-02-13T11:52:28.408Z,4696
2017-02-13T11:53:28.393Z,4692
2017-02-13T11:54:28.385Z,4684
2017-02-13T11:55:28.373Z,4684
2017-02-13T11:56:28.334Z,4676
2017-02-13T11:57:28.364Z,4676
2017-02-13T11:58:28.311Z,4668
2017-02-13T11:59:28.309Z,4664
2017-02-13T12:00:28.283Z,4656
2017-02-13T12:01:28.248Z,4648
2017-02-13T12:02:28.236Z,4636
2017-02-13T12:03:28.241Z,4624
2017-02-13T12:04:28.229Z,4616
2017-02-13T12:05:28.210Z,4600
2017-02-13T12:06:28.191Z,4584
2017-02-13T12:07:28.200Z,4568
2017-02-13T12:08:28.180Z,4544
2017-02-13T12:09:28.163Z,4536
2017-02-13T12:10:28.127Z,4532
2017-02-13T12:11:28.126Z,4532
2017-02-13T12:12:28.116Z,4520
2017-02-13T12:13:28.101Z,4520
2017-02-13T12:14:28.083Z,4516
2017-02-13T12:15:28.097Z,4520
2017-02-13T12:16:28.062Z,4524
2017-02-13T12:17:28.029Z,4520
2017-02-13T12:18:28.019Z,4516
2017-02-13T12:19:28.004Z,4508
2017-02-13T12:20:28.007Z,4500
2017-02-13T12:21:28.002Z,4484
2017-02-13T12:22:27.978Z,4476
2017-02-13T12:23:27.971Z,4464
2017-02-13T12:24:27.968Z,4456
2017-02-13T12:25:27.917Z,4444
2017-02-13T12:26:27.901Z,4432
2017-02-13T12:27:27.903Z,4424
2017-02-13T12:28:27.916Z,4420
2017-02-13T12:29:27.878Z,4412
2017-02-13T12:30:27.866Z,4408
2017-02-13T12:31:27.852Z,4400
2017-02-13T12:32:27.837Z,4388
2017-02-13T12:33:27.848Z,4372
2017-02-13T12:34:27.796Z,4360
2017-02-13T12:35:27.785Z,4348
2017-02-13T12:36:27.776Z,4340
2017-02-13T12:37:27.773Z,4336
2017-02-13T12:38:27.742Z,4332
2017-02-13T12:39:27.727Z,4332
2017-02-13T12:40:27.725Z,4320
2017-02-13T12:41:27.724Z,4316
2017-02-13T12:42:27.715Z,4316
2017-02-13T12:43:27.688Z,4308
2017-02-13T12:45:38.988Z,4296
2017-02-13T12:45:49.652Z,4296
2017-02-13T12:46:49.610Z,4288
2017-02-13T12:47:49.638Z,4280
2017-02-13T12:48:49.596Z,4276
2017-02-13T12:49:49.578Z,4268
2017-02-13T12:50:49.544Z,4264
2017-02-13T12:51:49.558Z,4256
2017-02-13T12:52:49.534Z,4252
2017-02-13T12:53:49.504Z,4248
2017-02-13T12:54:49.505Z,4236
2017-02-13T12:55:49.487Z,4224
2017-02-13T12:56:49.483Z,4216
2017-02-13T12:57:49.459Z,4220
2017-02-13T12:58:49.462Z,4220
2017-02-13T12:59:49.439Z,4216
2017-02-13T13:00:49.448Z,4216
2017-02-13T13:01:49.425Z,4212
2017-02-13T13:02:49.392Z,4204
2017-02-13T13:03:49.009Z,4196
2017-02-13T13:04:49.371Z,4196
2017-02-13T13:05:49.361Z,4196
2017-02-13T13:06:49.355Z,4192
2017-02-13T13:07:49.313Z,4188
2017-02-13T13:08:49.305Z,4184
2017-02-13T13:09:49.289Z,4180
2017-02-13T13:10:49.277Z,4160
2017-02-13T13:11:49.263Z,4144
2017-02-13T13:12:49.258Z,4144
2017-02-13T13:13:49.280Z,4144
2017-02-13T13:14:49.225Z,4136
2017-02-13T13:15:49.226Z,4136
2017-02-13T13:16:49.198Z,4132
2017-02-13T13:17:49.220Z,4136
2017-02-13T13:18:49.198Z,4128
2017-02-13T13:19:49.158Z,4124
2017-02-13T13:20:49.155Z,4120
2017-02-13T13:21:48.745Z,4112
2017-02-13T13:22:49.113Z,4104
2017-02-13T13:23:49.117Z,4100
2017-02-13T13:24:49.100Z,4084
2017-02-13T13:25:49.091Z,4084
2017-02-13T13:26:48.682Z,4080
2017-02-13T13:27:49.045Z,4076
2017-02-13T13:28:49.057Z,4064
2017-02-13T13:29:49.019Z,4064
2017-02-13T13:30:49.009Z,4056
2017-02-13T13:31:49.008Z,4052
2017-02-13T13:32:48.982Z,4048
2017-02-13T13:33:48.985Z,4040
2017-02-13T13:34:48.961Z,4040
2017-02-13T13:35:48.969Z,4032
2017-02-13T13:36:48.939Z,4024
2017-02-13T13:37:48.917Z,4016
2017-02-13T13:38:48.913Z,4004
2017-02-13T13:39:48.885Z,4000
2017-02-13T13:40:48.882Z,3996
2017-02-13T13:41:48.856Z,3988
2017-02-13T13:42:48.877Z,3980
2017-02-13T13:43:48.829Z,3976
2017-02-13T13:44:48.827Z,3964
2017-02-13T13:45:48.813Z,3952
2017-02-13T13:46:48.797Z,3944
2017-02-13T13:47:48.822Z,3944
2017-02-13T13:48:48.759Z,3944
2017-02-13T13:49:48.759Z,3936
2017-02-13T13:50:48.753Z,3928
2017-02-13T13:51:48.747Z,3924
2017-02-13T13:52:48.705Z,3912
2017-02-13T13:53:48.687Z,3904
2017-02-13T13:54:48.709Z,3892
2017-02-13T13:55:48.698Z,3880
2017-02-13T13:56:48.662Z,3872