createdAt,value
2022-09-12T00:01:19.956Z,14.30
2022-09-12T00:03:47.612Z,14.30
2022-09-12T00:06:25.460Z,14.20
2022-09-12T00:08:57.988Z,14.20
2022-09-12T00:11:25.982Z,14.20
2022-09-12T00:14:00.739Z,14.20
2022-09-12T00:16:30.365Z,14.20
2022-09-12T00:18:57.700Z,14.20
2022-09-12T00:21:25.333Z,14.20
2022-09-12T00:23:52.547Z,14.20
2022-09-12T00:26:21.050Z,14.20
2022-09-12T00:28:48.616Z,14.20
2022-09-12T00:31:24.155Z,14.20
2022-09-12T00:33:51.923Z,14.10
2022-09-12T00:36:24.572Z,14.10
2022-09-12T00:38:52.227Z,14.10
2022-09-12T00:41:33.470Z,14.10
2022-09-12T00:44:12.248Z,14.10
2022-09-12T00:47:29.144Z,14.10
2022-09-12T00:50:08.294Z,14.10
2022-09-12T00:52:47.242Z,14.00
2022-09-12T00:55:18.901Z,14.00
2022-09-12T00:57:54.576Z,13.90
2022-09-12T01:00:24.979Z,13.80
2022-09-12T01:03:06.258Z,13.80
2022-09-12T01:05:38.453Z,13.80
2022-09-12T01:08:06.155Z,13.80
2022-09-12T01:10:36.177Z,13.70
2022-09-12T01:13:08.354Z,13.70
2022-09-12T01:15:38.579Z,13.70
2022-09-12T01:18:35.950Z,13.70
2022-09-12T01:21:51.593Z,13.70
2022-09-12T01:24:42.239Z,13.70
2022-09-12T01:27:20.625Z,13.70
2022-09-12T01:30:22.150Z,13.70
2022-09-12T01:33:17.645Z,13.70
2022-09-12T01:36:19.742Z,13.70
2022-09-12T01:38:59.399Z,13.70
2022-09-12T01:41:56.014Z,13.60
2022-09-12T01:44:55.311Z,13.60
2022-09-12T01:47:34.132Z,13.60
2022-09-12T01:50:09.861Z,13.60
2022-09-12T01:53:02.697Z,13.60
2022-09-12T01:55:52.167Z,13.60
2022-09-12T01:58:29.253Z,13.50
2022-09-12T02:01:09.484Z,13.50
2022-09-12T02:03:53.480Z,13.50
2022-09-12T02:06:37.725Z,13.50
2022-09-12T02:09:20.849Z,13.50
2022-09-12T02:11:51.111Z,13.50
2022-09-12T02:14:45.598Z,13.50
2022-09-12T02:17:26.314Z,13.60
2022-09-12T02:20:00.258Z,13.50
2022-09-12T02:22:29.897Z,13.50
2022-09-12T02:25:01.014Z,13.60
2022-09-12T02:27:41.792Z,13.60
2022-09-12T02:30:10.789Z,13.50
2022-09-12T02:32:43.426Z,13.40
2022-09-12T02:35:41.161Z,13.40
2022-09-12T02:38:36.857Z,13.40
2022-09-12T02:41:04.083Z,13.50
2022-09-12T02:43:31.243Z,13.40
2022-09-12T02:45:58.218Z,13.40
2022-09-12T02:48:30.616Z,13.40
2022-09-12T02:50:57.993Z,13.40
2022-09-12T02:53:26.654Z,13.40
2022-09-12T02:55:53.758Z,13.40
2022-09-12T02:58:29.699Z,13.50
2022-09-12T03:01:20.874Z,13.40
2022-09-12T03:04:15.379Z,13.40
2022-09-12T03:06:52.787Z,13.30
2022-09-12T03:09:47.387Z,13.30
2022-09-12T03:12:50.023Z,13.30
2022-09-12T03:15:46.730Z,13.20
2022-09-12T03:18:25.619Z,13.20
2022-09-12T03:21:04.388Z,13.10
2022-09-12T03:24:08.044Z,13.10
2022-09-12T03:26:57.779Z,13.10
2022-09-12T03:29:25.562Z,13.10
2022-09-12T03:31:56.937Z,13.10
2022-09-12T03:34:26.648Z,13.10
2022-09-12T03:36:58.182Z,13.10
2022-09-12T03:39:27.076Z,13.10
2022-09-12T03:41:55.448Z,13.10
2022-09-12T03:44:22.924Z,13.10
2022-09-12T03:46:50.190Z,13.10
2022-09-12T03:49:17.641Z,13.00
2022-09-12T03:51:44.607Z,13.00
2022-09-12T03:54:11.620Z,13.00
2022-09-12T03:56:40.494Z,13.00
2022-09-12T03:59:08.271Z,12.90
2022-09-12T04:01:35.146Z,13.00
2022-09-12T04:04:05.083Z,13.00
2022-09-12T04:06:33.152Z,12.90
2022-09-12T04:09:00.190Z,13.00
2022-09-12T04:11:27.160Z,13.00
2022-09-12T04:13:54.681Z,12.90
2022-09-12T04:16:21.782Z,12.90
2022-09-12T04:18:48.917Z,12.90
2022-09-12T04:21:19.755Z,12.80
2022-09-12T04:23:46.709Z,12.90
2022-09-12T04:26:15.070Z,12.80
2022-09-12T04:28:42.408Z,12.90
2022-09-12T04:31:17.743Z,12.80
2022-09-12T04:33:46.014Z,12.90
2022-09-12T04:36:17.089Z,12.80
2022-09-12T04:38:47.153Z,12.80
2022-09-12T04:41:24.017Z,12.70
2022-09-12T04:44:04.352Z,12.60
2022-09-12T04:46:38.710Z,12.70
2022-09-12T04:49:06.357Z,12.70
2022-09-12T04:51:36.173Z,12.70
2022-09-12T04:54:11.123Z,12.70
2022-09-12T04:56:41.134Z,12.60
2022-09-12T04:59:09.147Z,12.70
2022-09-12T05:01:36.452Z,12.60
2022-09-12T05:04:03.850Z,12.60
2022-09-12T05:06:35.204Z,12.60
2022-09-12T05:09:05.835Z,12.60
2022-09-12T05:12:02.792Z,12.50
2022-09-12T05:14:23.335Z,12.50
2022-09-12T05:16:50.456Z,12.40
2022-09-12T05:19:17.756Z,12.40
2022-09-12T05:21:44.639Z,12.30
2022-09-12T05:24:12.085Z,12.30
2022-09-12T05:26:39.063Z,12.30
2022-09-12T05:29:07.294Z,12.30
2022-09-12T05:31:35.034Z,12.30
2022-09-12T05:34:07.067Z,12.30
2022-09-12T05:36:34.279Z,12.40
2022-09-12T05:39:01.844Z,12.40
2022-09-12T05:41:31.169Z,12.40
2022-09-12T05:44:05.930Z,12.50
2022-09-12T05:46:40.855Z,12.50
2022-09-12T05:49:12.063Z,12.50
2022-09-12T05:51:45.275Z,12.60
2022-09-12T05:54:15.750Z,12.60
2022-09-12T05:56:44.315Z,12.60
2022-09-12T05:59:20.705Z,12.70
2022-09-12T06:01:48.859Z,12.80
2022-09-12T06:04:16.214Z,12.80
2022-09-12T06:06:45.362Z,12.90
2022-09-12T06:09:14.953Z,13.00
2022-09-12T06:11:42.449Z,13.10
2022-09-12T06:14:12.114Z,13.10
2022-09-12T06:16:39.762Z,13.20
2022-09-12T06:19:28.080Z,13.30
2022-09-12T06:21:55.548Z,13.40
2022-09-12T06:24:22.478Z,13.50
2022-09-12T06:26:51.973Z,13.60
2022-09-12T06:29:19.654Z,13.80
2022-09-12T06:31:46.555Z,13.90
2022-09-12T06:34:15.863Z,14.00
2022-09-12T06:36:47.215Z,14.20
2022-09-12T06:39:17.846Z,14.20
2022-09-12T06:41:45.813Z,14.40
2022-09-12T06:44:19.738Z,14.50
2022-09-12T06:46:47.257Z,14.60
2022-09-12T06:49:14.327Z,14.80
2022-09-12T06:51:44.499Z,14.90
2022-09-12T06:54:16.923Z,15.10
2022-09-12T06:56:44.916Z,15.20
2022-09-12T06:59:12.025Z,15.40
2022-09-12T07:01:40.271Z,15.60
2022-09-12T07:04:07.383Z,15.80
2022-09-12T07:06:44.128Z,15.90
2022-09-12T07:09:14.158Z,16.20
2022-09-12T07:11:43.158Z,16.50
2022-09-12T07:14:14.090Z,16.60
2022-09-12T07:16:41.794Z,16.90
2022-09-12T07:19:10.103Z,17.10
2022-09-12T07:21:40.204Z,17.40
2022-09-12T07:24:10.246Z,18.00
2022-09-12T07:26:38.897Z,19.00
2022-09-12T07:29:34.911Z,20.10
2022-09-12T07:31:53.058Z,21.40
2022-09-12T07:34:19.913Z,22.30
2022-09-12T07:36:46.798Z,23.10
2022-09-12T07:39:13.678Z,23.30
2022-09-12T07:41:40.630Z,23.20
2022-09-12T07:44:07.610Z,23.40
2022-09-12T07:46:35.371Z,24.00
2022-09-12T07:49:03.052Z,24.00
2022-09-12T07:51:31.625Z,24.10
2022-09-12T07:53:59.412Z,24.20
2022-09-12T07:56:31.101Z,24.10
2022-09-12T07:58:59.076Z,24.20
2022-09-12T08:01:27.090Z,24.20
2022-09-12T08:03:59.726Z,23.70
2022-09-12T08:06:30.333Z,23.10
2022-09-12T08:08:59.089Z,23.00
2022-09-12T08:11:28.719Z,23.10
2022-09-12T08:13:57.844Z,23.00
2022-09-12T08:16:31.312Z,23.30
2022-09-12T08:19:01.064Z,23.70
2022-09-12T08:21:31.445Z,23.80
2022-09-12T08:24:02.013Z,23.70
2022-09-12T08:26:30.280Z,23.80
2022-09-12T08:28:57.318Z,23.70
2022-09-12T08:31:26.815Z,23.80
2022-09-12T08:33:57.325Z,23.70
2022-09-12T08:36:27.710Z,23.50
2022-09-12T08:38:59.843Z,23.40
2022-09-12T08:41:30.471Z,23.30
2022-09-12T08:44:39.686Z,23.20
2022-09-12T08:47:35.219Z,22.90
2022-09-12T08:50:14.900Z,22.50
2022-09-12T08:53:11.621Z,22.50
2022-09-12T08:55:56.738Z,22.70
2022-09-12T08:58:27.168Z,22.60
2022-09-12T09:01:21.175Z,22.60
2022-09-12T09:04:28.968Z,22.80
2022-09-12T09:07:37.848Z,22.80
2022-09-12T09:10:38.903Z,22.80
2022-09-12T09:13:46.462Z,22.90
2022-09-12T09:16:35.052Z,22.80
2022-09-12T09:19:11.276Z,22.80
2022-09-12T09:22:04.978Z,22.80
2022-09-12T09:24:39.309Z,22.90
2022-09-12T09:27:39.441Z,23.00
2022-09-12T09:30:13.815Z,22.90
2022-09-12T09:32:42.813Z,23.00
2022-09-12T09:35:41.222Z,23.10
2022-09-12T09:38:49.514Z,23.20
2022-09-12T09:41:38.638Z,23.50
2022-09-12T09:44:05.655Z,23.80
2022-09-12T09:46:33.331Z,23.90
2022-09-12T09:49:05.575Z,24.00
2022-09-12T09:51:39.800Z,24.40
2022-09-12T09:54:40.238Z,24.30
2022-09-12T09:57:36.127Z,24.40
2022-09-12T10:00:36.009Z,24.20
2022-09-12T10:03:14.910Z,24.20
2022-09-12T10:05:51.847Z,24.10
2022-09-12T10:08:36.991Z,24.30
2022-09-12T10:11:16.042Z,24.50
2022-09-12T10:13:58.426Z,24.70
2022-09-12T10:16:34.827Z,24.80
2022-09-12T10:19:04.047Z,25.00
2022-09-12T10:21:42.712Z,25.30
2022-09-12T10:24:24.718Z,25.60
2022-09-12T10:26:58.115Z,25.70
2022-09-12T10:29:32.518Z,25.70
2022-09-12T10:32:12.745Z,25.40
2022-09-12T10:34:45.112Z,25.20
2022-09-12T10:37:37.503Z,25.10
2022-09-12T10:40:09.368Z,25.20
2022-09-12T10:42:53.521Z,25.10
2022-09-12T10:45:30.305Z,25.40
2022-09-12T10:48:05.491Z,25.60
2022-09-12T10:50:42.130Z,25.70
2022-09-12T10:53:23.564Z,25.80
2022-09-12T10:56:28.853Z,25.80
2022-09-12T10:59:16.893Z,25.80
2022-09-12T11:02:44.002Z,25.70
2022-09-12T11:05:41.123Z,25.90
2022-09-12T11:08:17.309Z,25.90
2022-09-12T11:11:00.100Z,25.80
2022-09-12T11:14:27.991Z,26.00
2022-09-12T11:16:59.766Z,26.00
2022-09-12T11:19:56.182Z,26.10
2022-09-12T11:23:15.532Z,26.30
2022-09-12T11:26:15.942Z,26.50
2022-09-12T11:29:19.874Z,26.40
2022-09-12T11:32:25.060Z,26.40
2022-09-12T11:35:12.814Z,26.40
2022-09-12T11:38:03.860Z,26.40
2022-09-12T11:40:45.980Z,26.70
2022-09-12T11:43:53.521Z,26.90
2022-09-12T11:46:39.449Z,27.00
2022-09-12T11:49:15.751Z,27.10
2022-09-12T11:52:17.098Z,27.20
2022-09-12T11:55:22.587Z,27.10
2022-09-12T11:57:58.524Z,26.60
2022-09-12T12:01:03.457Z,26.70
2022-09-12T12:03:42.884Z,26.70
2022-09-12T12:06:19.495Z,26.70
2022-09-12T12:08:48.609Z,26.90
2022-09-12T12:11:38.389Z,26.70
2022-09-12T12:14:32.248Z,26.70
2022-09-12T12:16:59.630Z,26.80
2022-09-12T12:19:36.352Z,26.70
2022-09-12T12:22:18.754Z,26.60
2022-09-12T12:25:02.138Z,26.60
2022-09-12T12:27:55.374Z,26.70
2022-09-12T12:30:31.423Z,26.70
2022-09-12T12:33:08.256Z,26.50
2022-09-12T12:35:43.208Z,26.40
2022-09-12T12:38:38.324Z,26.80
2022-09-12T12:41:17.180Z,26.90
2022-09-12T12:43:52.451Z,26.80
2022-09-12T12:46:22.662Z,26.60
2022-09-12T12:48:54.835Z,26.70
2022-09-12T12:51:59.064Z,26.70
2022-09-12T12:54:53.242Z,26.60
2022-09-12T12:57:51.776Z,26.40
2022-09-12T13:00:29.981Z,26.30
2022-09-12T13:03:08.582Z,26.40
2022-09-12T13:05:45.960Z,26.60
2022-09-12T13:08:18.962Z,26.60
2022-09-12T13:11:05.128Z,26.50
2022-09-12T13:13:36.293Z,26.40
2022-09-12T13:16:03.802Z,26.40
2022-09-12T13:18:49.254Z,26.40
2022-09-12T13:21:20.034Z,26.60
2022-09-12T13:24:02.946Z,26.70
2022-09-12T13:26:35.918Z,27.00
2022-09-12T13:29:18.925Z,27.10
2022-09-12T13:31:53.948Z,27.10
2022-09-12T13:34:34.387Z,27.20
2022-09-12T13:37:30.039Z,27.40
2022-09-12T13:40:00.929Z,27.40
2022-09-12T13:42:42.616Z,27.60
2022-09-12T13:45:27.576Z,27.50
2022-09-12T13:48:00.874Z,27.30
2022-09-12T13:50:46.435Z,27.30
2022-09-12T13:53:18.098Z,27.20
2022-09-12T13:55:57.306Z,27.10
2022-09-12T13:58:36.038Z,27.00
2022-09-12T14:01:10.710Z,26.90
2022-09-12T14:04:13.397Z,26.80
2022-09-12T14:06:50.255Z,26.70
2022-09-12T14:09:31.097Z,26.80
2022-09-12T14:11:58.896Z,26.70
2022-09-12T14:14:49.288Z,26.80
2022-09-12T14:17:29.829Z,26.60
2022-09-12T14:19:59.359Z,26.60
2022-09-12T14:22:29.875Z,26.60
2022-09-12T14:24:59.292Z,26.60
2022-09-12T14:27:39.238Z,26.60
2022-09-12T14:30:26.141Z,26.60
2022-09-12T14:33:11.097Z,26.60
2022-09-12T14:35:44.838Z,26.70
2022-09-12T14:38:26.119Z,26.60
2022-09-12T14:41:03.148Z,26.40
2022-09-12T14:43:32.905Z,26.50
2022-09-12T14:46:23.250Z,26.50
2022-09-12T14:48:57.879Z,26.50
2022-09-12T14:51:36.849Z,26.30
2022-09-12T14:54:04.484Z,26.00
2022-09-12T14:56:44.905Z,25.90
2022-09-12T14:59:28.578Z,25.90
2022-09-12T15:02:17.173Z,26.00
2022-09-12T15:04:47.331Z,26.20
2022-09-12T15:07:34.935Z,26.20
2022-09-12T15:10:06.604Z,26.20
2022-09-12T15:12:33.853Z,26.30
2022-09-12T15:15:21.045Z,26.30
2022-09-12T15:17:47.996Z,26.40
2022-09-12T15:20:14.986Z,26.50
2022-09-12T15:22:42.782Z,26.40
2022-09-12T15:25:13.080Z,26.40
2022-09-12T15:27:43.112Z,26.40
2022-09-12T15:30:13.280Z,26.30
2022-09-12T15:32:43.539Z,26.10
2022-09-12T15:35:22.540Z,26.00
2022-09-12T15:37:50.047Z,25.80
2022-09-12T15:40:17.581Z,25.60
2022-09-12T15:42:44.748Z,25.50
2022-09-12T15:45:24.319Z,25.40
2022-09-12T15:47:51.190Z,25.30
2022-09-12T15:50:18.249Z,25.30
2022-09-12T15:52:45.439Z,25.30
2022-09-12T15:55:22.351Z,25.40
2022-09-12T15:57:49.886Z,25.50
2022-09-12T16:00:18.167Z,25.60
2022-09-12T16:02:47.668Z,25.60
2022-09-12T16:05:20.702Z,25.80
2022-09-12T16:07:49.235Z,25.80
2022-09-12T16:10:19.160Z,25.90
2022-09-12T16:12:46.389Z,25.80
2022-09-12T16:15:18.346Z,25.80
2022-09-12T16:17:45.484Z,25.80
2022-09-12T16:20:13.401Z,25.80
2022-09-12T16:22:40.932Z,25.80
2022-09-12T16:25:08.939Z,25.80
2022-09-12T16:27:36.852Z,25.80
2022-09-12T16:30:06.577Z,25.80
2022-09-12T16:32:33.535Z,25.70
2022-09-12T16:35:00.797Z,25.60
2022-09-12T16:37:28.073Z,25.60
2022-09-12T16:39:55.072Z,25.50
2022-09-12T16:42:22.321Z,25.50
2022-09-12T16:44:49.233Z,25.50
2022-09-12T16:47:16.266Z,25.50
2022-09-12T16:49:45.827Z,25.40
2022-09-12T16:52:16.440Z,25.40
2022-09-12T16:54:46.836Z,25.40
2022-09-12T16:57:13.833Z,25.30
2022-09-12T16:59:40.879Z,25.30
2022-09-12T17:02:12.181Z,25.20
2022-09-12T17:04:39.557Z,25.20
2022-09-12T17:07:07.106Z,25.10
2022-09-12T17:09:34.506Z,25.10
2022-09-12T17:12:01.805Z,25.00
2022-09-12T17:14:28.719Z,25.00
2022-09-12T17:16:55.720Z,24.90
2022-09-12T17:19:26.745Z,24.80
2022-09-12T17:21:54.214Z,24.70
2022-09-12T17:24:21.518Z,24.60
2022-09-12T17:26:49.048Z,24.50
2022-09-12T17:29:16.770Z,24.40
2022-09-12T17:31:45.241Z,24.20
2022-09-12T17:34:14.551Z,24.20
2022-09-12T17:36:45.574Z,24.10
2022-09-12T17:39:14.509Z,24.00
2022-09-12T17:41:42.685Z,23.90
2022-09-12T17:44:13.772Z,23.90
2022-09-12T17:46:41.792Z,23.90
2022-09-12T17:49:16.577Z,23.70
2022-09-12T17:51:44.219Z,23.60
2022-09-12T17:54:15.772Z,23.50
2022-09-12T17:56:45.582Z,23.40
2022-09-12T17:59:21.718Z,23.30
2022-09-12T18:02:08.281Z,23.10
2022-09-12T18:04:35.636Z,22.90
2022-09-12T18:07:02.561Z,22.70
2022-09-12T18:09:30.688Z,22.60
2022-09-12T18:11:57.836Z,22.50
2022-09-12T18:14:27.684Z,22.40
2022-09-12T18:16:57.048Z,22.20
2022-09-12T18:19:24.534Z,22.10
2022-09-12T18:21:51.455Z,22.00
2022-09-12T18:24:19.329Z,21.80
2022-09-12T18:26:46.265Z,21.70
2022-09-12T18:29:16.826Z,21.50
2022-09-12T18:31:44.725Z,21.40
2022-09-12T18:34:13.753Z,21.20
2022-09-12T18:36:50.303Z,21.00
2022-09-12T18:39:18.257Z,20.90
2022-09-12T18:41:45.185Z,20.90
2022-09-12T18:44:13.059Z,20.80
2022-09-12T18:46:40.276Z,20.70
2022-09-12T18:49:07.823Z,20.60
2022-09-12T18:51:36.600Z,20.50
2022-09-12T18:54:12.611Z,20.30
2022-09-12T18:56:43.431Z,20.20
2022-09-12T18:59:12.894Z,20.10
2022-09-12T19:01:40.190Z,20.00
2022-09-12T19:04:09.958Z,19.90
2022-09-12T19:06:43.123Z,19.90
2022-09-12T19:09:11.545Z,19.80
2022-09-12T19:11:42.542Z,19.80
2022-09-12T19:14:09.425Z,19.80
2022-09-12T19:16:37.568Z,19.70
2022-09-12T19:19:04.558Z,19.60
2022-09-12T19:21:32.929Z,19.50
2022-09-12T19:24:03.500Z,19.40
2022-09-12T19:26:30.781Z,19.30
2022-09-12T19:28:58.183Z,19.20
2022-09-12T19:31:26.107Z,19.10
2022-09-12T19:33:53.232Z,19.00
2022-09-12T19:36:43.691Z,18.90
2022-09-12T19:39:09.953Z,18.90
2022-09-12T19:41:37.133Z,18.90
2022-09-12T19:44:05.114Z,18.80
2022-09-12T19:46:32.649Z,18.70
2022-09-12T19:48:59.650Z,18.60
2022-09-12T19:51:26.701Z,18.60
2022-09-12T19:53:53.965Z,18.50
2022-09-12T19:56:21.892Z,18.50
2022-09-12T19:58:55.744Z,18.50
2022-09-12T20:01:28.270Z,18.50
2022-09-12T20:03:57.312Z,18.40
2022-09-12T20:06:25.072Z,18.40
2022-09-12T20:08:53.041Z,18.40
2022-09-12T20:11:22.069Z,18.40
2022-09-12T20:13:49.893Z,18.40
2022-09-12T20:16:28.482Z,18.40
2022-09-12T20:19:02.529Z,18.30
2022-09-12T20:21:32.269Z,18.20
2022-09-12T20:24:13.624Z,18.20
2022-09-12T20:26:41.127Z,18.10
2022-09-12T20:29:09.470Z,18.10
2022-09-12T20:31:39.567Z,18.00
2022-09-12T20:34:07.514Z,18.00
2022-09-12T20:36:34.974Z,18.00
2022-09-12T20:39:03.859Z,18.10
2022-09-12T20:41:34.054Z,18.10
2022-09-12T20:44:01.091Z,18.10
2022-09-12T20:46:28.929Z,18.10
2022-09-12T20:48:56.501Z,18.10
2022-09-12T20:51:26.499Z,18.10
2022-09-12T20:53:55.538Z,18.20
2022-09-12T20:56:23.706Z,18.20
2022-09-12T20:58:51.214Z,18.30
2022-09-12T21:01:18.262Z,18.30
2022-09-12T21:03:45.911Z,18.40
2022-09-12T21:06:17.064Z,18.40
2022-09-12T21:08:45.245Z,18.40
2022-09-12T21:11:12.375Z,18.40
2022-09-12T21:13:39.857Z,18.40
2022-09-12T21:16:18.895Z,18.40
2022-09-12T21:18:46.436Z,18.40
2022-09-12T21:21:16.083Z,18.40
2022-09-12T21:23:43.058Z,18.40
2022-09-12T21:26:10.279Z,18.40
2022-09-12T21:28:37.196Z,18.40
2022-09-12T21:31:04.590Z,18.30
2022-09-12T21:33:31.572Z,18.30
2022-09-12T21:36:04.206Z,18.30
2022-09-12T21:38:31.655Z,18.30
2022-09-12T21:41:14.972Z,18.20
2022-09-12T21:43:43.415Z,18.20
2022-09-12T21:46:11.267Z,18.20
2022-09-12T21:48:38.459Z,18.20
2022-09-12T21:51:05.829Z,18.30
2022-09-12T21:53:32.756Z,18.20
2022-09-12T21:56:05.744Z,18.20
2022-09-12T21:58:32.766Z,18.20
2022-09-12T22:01:00.976Z,18.20
2022-09-12T22:03:29.322Z,18.20
2022-09-12T22:06:02.104Z,18.20
2022-09-12T22:08:31.058Z,18.20
2022-09-12T22:11:05.741Z,18.20
2022-09-12T22:13:32.683Z,18.20
2022-09-12T22:16:01.047Z,18.20
2022-09-12T22:18:28.018Z,18.20
2022-09-12T22:21:12.286Z,18.20
2022-09-12T22:23:59.664Z,18.20
2022-09-12T22:26:27.557Z,18.20
2022-09-12T22:28:54.533Z,18.20
2022-09-12T22:31:21.845Z,18.20
2022-09-12T22:33:48.912Z,18.10
2022-09-12T22:36:15.843Z,18.10
2022-09-12T22:38:42.777Z,18.10
2022-09-12T22:41:12.084Z,18.10
2022-09-12T22:43:39.215Z,18.20
2022-09-12T22:46:12.408Z,18.20
2022-09-12T22:48:40.625Z,18.20
2022-09-12T22:51:07.943Z,18.20
2022-09-12T22:53:36.257Z,18.20
2022-09-12T22:56:05.073Z,18.30
2022-09-12T22:58:34.062Z,18.20
2022-09-12T23:01:06.069Z,18.20
2022-09-12T23:03:33.760Z,18.10
2022-09-12T23:06:00.713Z,18.10
2022-09-12T23:08:29.599Z,18.10
2022-09-12T23:11:17.688Z,18.20
2022-09-12T23:13:47.530Z,18.20
2022-09-12T23:16:23.793Z,18.20
2022-09-12T23:18:51.521Z,18.20
2022-09-12T23:21:21.655Z,18.20
2022-09-12T23:23:48.908Z,18.20
2022-09-12T23:26:18.365Z,18.10
2022-09-12T23:28:50.645Z,18.20
2022-09-12T23:31:17.586Z,18.10
2022-09-12T23:33:45.084Z,18.10
2022-09-12T23:36:14.421Z,18.20
2022-09-12T23:38:46.561Z,18.20
2022-09-12T23:41:17.409Z,18.20
2022-09-12T23:43:45.528Z,18.20
2022-09-12T23:46:14.589Z,18.20
2022-09-12T23:48:42.794Z,18.20
2022-09-12T23:51:10.825Z,18.20
2022-09-12T23:53:38.531Z,18.20
2022-09-12T23:56:06.897Z,18.20
2022-09-12T23:58:34.031Z,18.20
