createdAt,value
2022-12-23T00:02:05.078Z,99.99
2022-12-23T00:05:08.069Z,99.99
2022-12-23T00:08:10.282Z,99.99
2022-12-23T00:11:20.534Z,99.99
2022-12-23T00:14:41.500Z,99.99
2022-12-23T00:17:45.435Z,99.99
2022-12-23T00:20:47.643Z,99.99
2022-12-23T00:23:51.606Z,99.99
2022-12-23T00:26:53.777Z,99.99
2022-12-23T00:29:56.000Z,99.99
2022-12-23T00:32:58.220Z,99.99
2022-12-23T00:36:01.132Z,99.99
2022-12-23T00:39:21.845Z,99.99
2022-12-23T00:42:42.566Z,99.99
2022-12-23T00:45:44.859Z,99.99
2022-12-23T00:49:06.037Z,99.99
2022-12-23T00:52:10.657Z,99.99
2022-12-23T00:55:12.909Z,99.99
2022-12-23T00:58:15.930Z,99.99
2022-12-23T01:01:36.753Z,99.99
2022-12-23T01:04:57.619Z,99.99
2022-12-23T01:07:59.859Z,99.99
2022-12-23T01:11:04.020Z,99.99
2022-12-23T01:14:06.419Z,99.99
2022-12-23T01:17:09.190Z,99.99
2022-12-23T01:20:12.256Z,99.99
2022-12-23T01:23:14.517Z,99.99
2022-12-23T01:26:16.810Z,99.99
2022-12-23T01:29:19.066Z,99.99
2022-12-23T01:32:21.282Z,99.99
2022-12-23T01:35:23.505Z,99.99
2022-12-23T01:38:25.733Z,99.99
2022-12-23T01:41:52.345Z,99.99
2022-12-23T01:45:00.658Z,99.99
2022-12-23T01:48:11.636Z,99.99
2022-12-23T01:51:21.335Z,99.99
2022-12-23T01:54:23.622Z,99.99
2022-12-23T01:57:26.068Z,99.99
2022-12-23T02:00:47.193Z,99.99
2022-12-23T02:03:52.026Z,99.99
2022-12-23T02:07:12.777Z,99.99
2022-12-23T02:10:15.029Z,99.99
2022-12-23T02:14:10.997Z,99.99
2022-12-23T02:17:21.461Z,99.99
2022-12-23T02:20:32.601Z,99.99
2022-12-23T02:23:43.684Z,99.99
2022-12-23T02:26:48.524Z,99.99
2022-12-23T02:30:20.461Z,99.99
2022-12-23T02:33:35.429Z,99.99
2022-12-23T02:36:59.766Z,99.99
2022-12-23T02:40:10.252Z,99.99
2022-12-23T02:43:46.430Z,99.99
2022-12-23T02:47:04.153Z,99.99
2022-12-23T02:50:11.163Z,99.99
2022-12-23T02:53:24.494Z,99.99
2022-12-23T02:56:30.573Z,99.99
2022-12-23T02:59:46.949Z,99.99
2022-12-23T03:02:49.888Z,99.99
2022-12-23T03:05:53.759Z,99.99
2022-12-23T03:08:58.333Z,99.99
2022-12-23T03:12:28.261Z,99.99
2022-12-23T03:15:50.619Z,99.99
2022-12-23T03:19:18.813Z,99.99
2022-12-23T03:22:38.689Z,99.99
2022-12-23T03:26:06.998Z,99.99
2022-12-23T03:29:18.769Z,99.99
2022-12-23T03:32:23.405Z,99.99
2022-12-23T03:35:36.894Z,99.99
2022-12-23T03:38:41.655Z,99.99
2022-12-23T03:41:52.550Z,99.99
2022-12-23T03:45:28.378Z,99.99
2022-12-23T03:48:42.285Z,99.99
2022-12-23T03:52:14.533Z,99.99
2022-12-23T03:55:26.874Z,99.99
2022-12-23T03:58:37.144Z,99.99
2022-12-23T04:02:01.019Z,99.99
2022-12-23T04:05:33.421Z,99.99
2022-12-23T04:08:37.724Z,99.99
2022-12-23T04:11:40.221Z,99.99
2022-12-23T04:14:48.244Z,99.99
2022-12-23T04:17:52.029Z,99.99
2022-12-23T04:20:54.308Z,99.99
2022-12-23T04:23:56.487Z,99.99
2022-12-23T04:26:58.759Z,99.99
2022-12-23T04:30:01.785Z,99.99
2022-12-23T04:33:04.232Z,99.99
2022-12-23T04:36:06.482Z,99.99
2022-12-23T04:39:09.519Z,99.99
2022-12-23T04:42:11.818Z,99.99
2022-12-23T04:45:14.266Z,99.99
2022-12-23T04:48:16.486Z,99.99
2022-12-23T04:51:18.774Z,99.99
2022-12-23T04:54:21.060Z,99.99
2022-12-23T04:57:23.309Z,99.99
2022-12-23T05:00:25.642Z,99.99
2022-12-23T05:03:28.001Z,99.99
2022-12-23T05:06:30.338Z,99.99
2022-12-23T05:09:32.603Z,99.99
2022-12-23T05:12:34.822Z,99.99
2022-12-23T05:15:37.046Z,99.99
2022-12-23T05:18:39.244Z,99.99
2022-12-23T05:21:41.457Z,99.99
2022-12-23T05:24:43.726Z,99.99
2022-12-23T05:27:46.032Z,99.99
2022-12-23T05:30:48.397Z,99.99
2022-12-23T05:33:50.631Z,99.99
2022-12-23T05:36:52.839Z,99.99
2022-12-23T05:39:55.107Z,99.99
2022-12-23T05:42:57.403Z,99.99
2022-12-23T05:45:59.729Z,99.99
2022-12-23T05:49:01.984Z,99.99
2022-12-23T05:52:04.305Z,99.99
2022-12-23T05:55:07.124Z,99.99
2022-12-23T05:58:09.369Z,99.99
2022-12-23T06:01:11.643Z,99.99
2022-12-23T06:04:14.028Z,99.99
2022-12-23T06:07:16.939Z,99.99
2022-12-23T06:10:19.837Z,99.99
2022-12-23T06:13:22.746Z,99.99
2022-12-23T06:16:25.134Z,99.99
2022-12-23T06:19:27.426Z,99.99
2022-12-23T06:22:29.679Z,99.99
2022-12-23T06:25:31.931Z,99.99
2022-12-23T06:28:34.139Z,99.99
2022-12-23T06:31:36.372Z,99.99
2022-12-23T06:34:38.681Z,99.99
2022-12-23T06:37:40.940Z,99.99
2022-12-23T06:40:43.890Z,99.99
2022-12-23T06:43:48.717Z,99.99
2022-12-23T06:46:54.914Z,99.99
2022-12-23T06:49:57.133Z,99.99
2022-12-23T06:52:59.361Z,99.99
2022-12-23T06:56:03.272Z,99.99
2022-12-23T06:59:05.546Z,99.99
2022-12-23T07:02:10.829Z,99.99
2022-12-23T07:05:13.216Z,99.99
2022-12-23T07:08:16.218Z,99.99
2022-12-23T07:11:18.645Z,99.99
2022-12-23T07:14:20.834Z,99.99
2022-12-23T07:17:23.059Z,99.99
2022-12-23T07:20:25.273Z,99.99
2022-12-23T07:23:27.605Z,99.99
2022-12-23T07:26:29.787Z,99.99
2022-12-23T07:29:32.012Z,99.99
2022-12-23T07:32:34.327Z,99.99
2022-12-23T07:35:36.655Z,99.99
2022-12-23T07:38:38.947Z,99.99
2022-12-23T07:41:41.157Z,99.99
2022-12-23T07:44:43.386Z,99.99
2022-12-23T07:47:45.681Z,99.99
2022-12-23T07:50:47.885Z,99.99
2022-12-23T07:53:51.207Z,99.99
2022-12-23T07:56:53.471Z,99.99
2022-12-23T07:59:55.732Z,99.99
2022-12-23T08:02:58.180Z,99.99
2022-12-23T08:06:01.724Z,99.99
2022-12-23T08:09:04.115Z,99.99
2022-12-23T08:12:06.627Z,99.99
2022-12-23T08:15:09.431Z,99.99
2022-12-23T08:18:11.634Z,99.99
2022-12-23T08:21:18.023Z,99.99
2022-12-23T08:24:20.265Z,99.99
2022-12-23T08:27:22.533Z,99.99
2022-12-23T08:30:24.838Z,99.99
2022-12-23T08:33:27.091Z,99.99
2022-12-23T08:36:34.208Z,99.97
2022-12-23T08:39:36.555Z,99.33
2022-12-23T08:42:39.129Z,99.09
2022-12-23T08:45:41.326Z,99.17
2022-12-23T08:48:50.176Z,99.62
2022-12-23T08:51:52.533Z,98.12
2022-12-23T08:54:55.344Z,97.09
2022-12-23T08:57:57.558Z,97.28
2022-12-23T09:01:03.917Z,97.43
2022-12-23T09:04:07.076Z,95.74
2022-12-23T09:07:09.417Z,94.94
2022-12-23T09:10:11.821Z,95.05
2022-12-23T09:13:22.294Z,95.44
2022-12-23T09:16:29.728Z,94.87
2022-12-23T09:19:32.158Z,97.42
2022-12-23T09:22:34.878Z,97.37
2022-12-23T09:25:37.429Z,97.90
2022-12-23T09:28:39.920Z,98.33
2022-12-23T09:31:42.269Z,98.49
2022-12-23T09:34:44.565Z,97.55
2022-12-23T09:37:46.794Z,96.33
2022-12-23T09:40:49.031Z,95.50
2022-12-23T09:44:04.350Z,94.44
2022-12-23T09:47:13.027Z,93.75
2022-12-23T09:50:26.833Z,93.32
2022-12-23T09:54:03.096Z,92.37
2022-12-23T09:57:20.158Z,88.60
2022-12-23T10:00:23.363Z,87.07
2022-12-23T10:03:32.040Z,87.11
2022-12-23T10:06:35.862Z,87.90
2022-12-23T10:09:42.889Z,86.32
2022-12-23T10:12:48.477Z,82.53
2022-12-23T10:15:52.994Z,81.94
2022-12-23T10:19:26.042Z,75.33
2022-12-23T10:22:44.333Z,75.62
2022-12-23T10:25:51.907Z,74.22
2022-12-23T10:29:19.904Z,77.41
2022-12-23T10:32:41.808Z,77.27
2022-12-23T10:35:50.892Z,73.33
2022-12-23T10:39:16.650Z,72.99
2022-12-23T10:42:32.758Z,68.55
2022-12-23T10:46:07.782Z,66.10
2022-12-23T10:49:41.818Z,64.38
2022-12-23T10:52:46.909Z,63.70
2022-12-23T10:55:50.516Z,64.43
2022-12-23T10:58:57.933Z,62.63
2022-12-23T11:02:23.130Z,68.03
2022-12-23T11:05:29.278Z,70.22
2022-12-23T11:08:32.278Z,68.69
2022-12-23T11:11:52.964Z,68.26
2022-12-23T11:14:57.835Z,71.31
2022-12-23T11:18:12.169Z,74.50
2022-12-23T11:21:14.849Z,76.60
2022-12-23T11:24:19.474Z,72.08
2022-12-23T11:27:21.804Z,68.00
2022-12-23T11:30:24.358Z,63.35
2022-12-23T11:33:29.482Z,60.36
2022-12-23T11:36:33.880Z,59.63
2022-12-23T11:39:37.879Z,56.55
2022-12-23T11:42:41.342Z,55.54
2022-12-23T11:45:43.784Z,54.74
2022-12-23T11:48:51.340Z,54.25
2022-12-23T11:52:12.301Z,54.77
2022-12-23T11:55:24.912Z,54.44
2022-12-23T11:58:28.880Z,55.03
2022-12-23T12:01:31.260Z,54.65
2022-12-23T12:04:35.842Z,56.09
2022-12-23T12:07:43.120Z,59.81
2022-12-23T12:10:45.674Z,55.31
2022-12-23T12:13:50.191Z,58.53
2022-12-23T12:17:11.522Z,57.57
2022-12-23T12:20:29.227Z,57.32
2022-12-23T12:24:08.222Z,56.50
2022-12-23T12:27:13.574Z,56.32
2022-12-23T12:30:21.178Z,55.77
2022-12-23T12:33:32.598Z,57.48
2022-12-23T12:37:16.755Z,56.11
2022-12-23T12:40:35.232Z,56.55
2022-12-23T12:43:42.179Z,54.76
2022-12-23T12:46:54.011Z,53.18
2022-12-23T12:50:18.152Z,55.41
2022-12-23T12:53:22.509Z,55.92
2022-12-23T12:56:33.996Z,57.74
2022-12-23T12:59:38.506Z,59.02
2022-12-23T13:03:24.686Z,57.37
2022-12-23T13:06:55.472Z,56.77
2022-12-23T13:10:18.891Z,58.31
2022-12-23T13:13:33.118Z,57.14
2022-12-23T13:16:43.462Z,56.26
2022-12-23T13:20:09.141Z,57.23
2022-12-23T13:23:42.957Z,57.91
2022-12-23T13:27:21.902Z,57.38
2022-12-23T13:30:28.306Z,59.10
2022-12-23T13:33:51.423Z,58.37
2022-12-23T13:36:59.182Z,58.14
2022-12-23T13:40:27.351Z,56.99
2022-12-23T13:44:05.212Z,56.86
2022-12-23T13:47:25.741Z,57.80
2022-12-23T13:50:38.669Z,60.75
2022-12-23T13:54:16.082Z,59.49
2022-12-23T13:57:21.405Z,60.87
2022-12-23T14:00:25.384Z,59.32
2022-12-23T14:03:33.818Z,60.34
2022-12-23T14:06:36.814Z,63.03
2022-12-23T14:09:39.413Z,62.64
2022-12-23T14:12:42.931Z,63.88
2022-12-23T14:15:55.668Z,64.76
2022-12-23T14:19:25.244Z,70.92
2022-12-23T14:22:40.463Z,75.32
2022-12-23T14:25:54.643Z,77.58
2022-12-23T14:29:22.949Z,78.82
2022-12-23T14:32:28.095Z,79.18
2022-12-23T14:35:38.505Z,80.58
2022-12-23T14:39:10.113Z,80.99
2022-12-23T14:42:16.604Z,82.34
2022-12-23T14:45:29.639Z,83.77
2022-12-23T14:49:09.629Z,85.69
2022-12-23T14:52:39.288Z,86.60
2022-12-23T14:55:45.800Z,87.42
2022-12-23T14:58:51.242Z,89.75
2022-12-23T15:02:22.554Z,91.41
2022-12-23T15:05:25.319Z,92.34
2022-12-23T15:08:35.353Z,93.34
2022-12-23T15:11:40.739Z,92.84
2022-12-23T15:14:52.495Z,92.91
2022-12-23T15:18:12.640Z,92.96
2022-12-23T15:21:14.830Z,93.46
2022-12-23T15:24:21.077Z,94.97
2022-12-23T15:27:28.733Z,96.03
2022-12-23T15:30:46.189Z,96.93
2022-12-23T15:34:06.144Z,95.61
2022-12-23T15:37:12.227Z,97.48
2022-12-23T15:40:35.608Z,96.54
2022-12-23T15:43:41.580Z,95.99
2022-12-23T15:46:44.439Z,96.22
2022-12-23T15:49:46.686Z,96.21
2022-12-23T15:52:51.168Z,96.20
2022-12-23T15:55:53.512Z,96.55
2022-12-23T15:58:56.830Z,97.00
2022-12-23T16:01:59.399Z,96.85
2022-12-23T16:05:04.057Z,96.30
2022-12-23T16:08:21.746Z,96.68
2022-12-23T16:11:56.764Z,96.11
2022-12-23T16:15:00.993Z,96.07
2022-12-23T16:18:21.558Z,96.59
2022-12-23T16:21:29.674Z,96.93
2022-12-23T16:24:31.939Z,97.20
2022-12-23T16:27:40.774Z,96.78
2022-12-23T16:30:44.201Z,97.21
2022-12-23T16:33:52.033Z,97.26
2022-12-23T16:36:54.413Z,97.42
2022-12-23T16:39:56.618Z,97.55
2022-12-23T16:42:58.825Z,97.98
2022-12-23T16:46:01.916Z,97.82
2022-12-23T16:49:08.270Z,97.58
2022-12-23T16:52:14.253Z,97.04
2022-12-23T16:55:18.624Z,96.45
2022-12-23T16:58:20.891Z,96.09
2022-12-23T17:01:35.603Z,96.24
2022-12-23T17:04:37.862Z,96.67
2022-12-23T17:07:44.979Z,96.73
2022-12-23T17:10:47.766Z,96.95
2022-12-23T17:13:50.401Z,96.52
2022-12-23T17:16:53.146Z,97.43
2022-12-23T17:19:57.605Z,97.68
2022-12-23T17:23:00.515Z,98.48
2022-12-23T17:26:02.822Z,99.57
2022-12-23T17:29:05.556Z,99.90
2022-12-23T17:32:12.145Z,99.33
2022-12-23T17:35:15.360Z,98.50
2022-12-23T17:38:17.749Z,98.33
2022-12-23T17:41:27.917Z,98.46
2022-12-23T17:44:30.147Z,98.35
2022-12-23T17:47:32.389Z,98.02
2022-12-23T17:50:35.608Z,98.10
2022-12-23T17:53:37.803Z,97.76
2022-12-23T17:56:40.044Z,97.93
2022-12-23T17:59:42.230Z,97.97
2022-12-23T18:02:45.571Z,98.22
2022-12-23T18:05:47.858Z,98.73
2022-12-23T18:08:50.811Z,99.14
2022-12-23T18:11:53.536Z,98.57
2022-12-23T18:14:56.429Z,99.01
2022-12-23T18:17:58.632Z,99.39
2022-12-23T18:21:00.903Z,98.85
2022-12-23T18:24:04.166Z,98.66
2022-12-23T18:27:13.741Z,98.82
2022-12-23T18:30:16.908Z,99.43
2022-12-23T18:33:19.328Z,99.55
2022-12-23T18:36:25.717Z,99.99
2022-12-23T18:39:28.043Z,99.99
2022-12-23T18:42:30.276Z,99.99
2022-12-23T18:45:39.847Z,99.99
2022-12-23T18:48:42.160Z,99.76
2022-12-23T18:51:44.477Z,99.99
2022-12-23T18:54:46.748Z,99.99
2022-12-23T18:57:49.675Z,99.99
2022-12-23T19:00:53.202Z,99.99
2022-12-23T19:03:55.409Z,99.99
2022-12-23T19:06:57.662Z,99.99
2022-12-23T19:10:00.014Z,99.98
2022-12-23T19:13:02.257Z,99.54
2022-12-23T19:16:04.876Z,99.61
2022-12-23T19:19:07.897Z,99.99
2022-12-23T19:22:10.182Z,99.99
2022-12-23T19:25:14.980Z,99.99
2022-12-23T19:28:17.239Z,99.79
2022-12-23T19:31:19.616Z,99.36
2022-12-23T19:34:21.890Z,99.16
2022-12-23T19:37:30.828Z,98.84
2022-12-23T19:40:33.323Z,98.65
2022-12-23T19:43:36.929Z,98.76
2022-12-23T19:46:39.239Z,98.87
2022-12-23T19:49:41.505Z,99.00
2022-12-23T19:52:43.719Z,99.21
2022-12-23T19:55:58.880Z,99.20
2022-12-23T19:59:02.528Z,99.11
2022-12-23T20:02:04.851Z,99.90
2022-12-23T20:05:07.460Z,99.99
2022-12-23T20:08:09.645Z,99.99
2022-12-23T20:11:14.757Z,99.99
2022-12-23T20:14:18.981Z,99.99
2022-12-23T20:17:21.248Z,99.79
2022-12-23T20:20:23.427Z,99.90
2022-12-23T20:23:25.720Z,99.99
2022-12-23T20:26:29.137Z,99.99
2022-12-23T20:29:31.362Z,99.99
2022-12-23T20:32:33.630Z,99.99
2022-12-23T20:35:36.584Z,99.99
2022-12-23T20:38:41.192Z,99.99
2022-12-23T20:41:43.517Z,99.62
2022-12-23T20:44:46.310Z,99.37
2022-12-23T20:47:48.551Z,99.11
2022-12-23T20:50:50.834Z,98.58
2022-12-23T20:53:55.535Z,98.81
2022-12-23T20:56:57.765Z,99.31
2022-12-23T21:00:00.048Z,99.51
2022-12-23T21:03:08.358Z,99.30
2022-12-23T21:06:12.566Z,99.38
2022-12-23T21:09:16.132Z,99.43
2022-12-23T21:12:18.432Z,99.29
2022-12-23T21:15:22.855Z,99.04
2022-12-23T21:18:32.034Z,99.36
2022-12-23T21:21:34.480Z,99.59
2022-12-23T21:24:36.701Z,99.88
2022-12-23T21:27:38.879Z,99.99
2022-12-23T21:30:43.725Z,99.99
2022-12-23T21:33:47.502Z,99.99
2022-12-23T21:36:49.906Z,99.99
2022-12-23T21:39:52.150Z,99.99
2022-12-23T21:42:54.473Z,99.99
2022-12-23T21:45:59.018Z,99.99
2022-12-23T21:49:01.883Z,99.99
2022-12-23T21:52:04.463Z,99.97
2022-12-23T21:55:06.967Z,99.81
2022-12-23T21:58:09.326Z,99.41
2022-12-23T22:01:19.536Z,99.37
2022-12-23T22:04:21.863Z,99.67
2022-12-23T22:07:24.180Z,99.87
2022-12-23T22:10:26.417Z,99.46
2022-12-23T22:13:28.688Z,98.79
2022-12-23T22:16:31.478Z,98.40
2022-12-23T22:19:33.842Z,98.08
2022-12-23T22:22:36.057Z,97.78
2022-12-23T22:25:38.293Z,97.44
2022-12-23T22:28:40.948Z,97.70
2022-12-23T22:31:48.218Z,97.36
2022-12-23T22:34:50.487Z,97.33
2022-12-23T22:37:52.706Z,97.11
2022-12-23T22:40:55.034Z,97.09
2022-12-23T22:43:58.168Z,97.36
2022-12-23T22:47:00.697Z,97.24
2022-12-23T22:50:03.111Z,97.04
2022-12-23T22:53:05.749Z,96.86
2022-12-23T22:56:08.511Z,96.60
2022-12-23T22:59:19.463Z,96.70
2022-12-23T23:02:21.681Z,96.92
2022-12-23T23:05:24.023Z,96.64
2022-12-23T23:08:27.526Z,96.75
2022-12-23T23:11:29.884Z,96.76
2022-12-23T23:14:52.158Z,96.76
2022-12-23T23:17:55.971Z,96.61
2022-12-23T23:20:58.403Z,96.61
2022-12-23T23:24:00.587Z,96.42
2022-12-23T23:27:02.823Z,95.98
2022-12-23T23:30:05.425Z,95.88
2022-12-23T23:33:09.123Z,95.59
2022-12-23T23:36:11.382Z,95.62
2022-12-23T23:39:13.826Z,95.09
2022-12-23T23:42:17.880Z,95.19
2022-12-23T23:45:20.446Z,95.13
2022-12-23T23:48:22.680Z,95.46
2022-12-23T23:51:24.970Z,95.51
2022-12-23T23:54:27.324Z,95.31
2022-12-23T23:57:29.573Z,95.18
