createdAt,value
2019-01-18T00:02:40.338Z,1.00
2019-01-18T00:03:39.874Z,1.00
2019-01-18T00:04:39.396Z,1.00
2019-01-18T00:05:39.003Z,1.00
2019-01-18T00:06:39.444Z,1.00
2019-01-18T00:07:40.551Z,1.00
2019-01-18T00:08:40.811Z,1.00
2019-01-18T00:09:41.053Z,1.00
2019-01-18T00:10:40.695Z,1.00
2019-01-18T00:11:40.267Z,1.00
2019-01-18T00:12:39.847Z,1.00
2019-01-18T00:13:40.270Z,1.00
2019-01-18T00:14:40.709Z,1.00
2019-01-18T00:15:43.258Z,1.00
2019-01-18T00:16:42.871Z,1.00
2019-01-18T00:17:42.410Z,1.10
2019-01-18T00:18:42.850Z,1.00
2019-01-18T00:20:25.374Z,1.10
2019-01-18T00:21:16.465Z,1.10
2019-01-18T00:22:04.331Z,1.10
2019-01-18T00:23:11.457Z,1.10
2019-01-18T00:24:18.322Z,1.10
2019-01-18T00:25:05.937Z,1.20
2019-01-18T00:26:13.213Z,1.20
2019-01-18T00:27:20.194Z,1.20
2019-01-18T00:28:27.246Z,1.20
2019-01-18T00:29:35.401Z,1.20
2019-01-18T00:30:42.527Z,1.20
2019-01-18T00:31:49.493Z,1.20
2019-01-18T00:32:56.395Z,1.10
2019-01-18T00:34:03.464Z,1.10
2019-01-18T00:35:10.306Z,1.10
2019-01-18T00:36:17.191Z,1.10
2019-01-18T00:37:24.067Z,1.10
2019-01-18T00:38:31.102Z,1.00
2019-01-18T00:39:38.007Z,1.00
2019-01-18T00:40:44.930Z,1.00
2019-01-18T00:41:51.830Z,1.00
2019-01-18T00:42:58.716Z,1.00
2019-01-18T00:44:25.325Z,1.00
2019-01-18T00:45:32.295Z,1.00
2019-01-18T00:46:39.260Z,1.00
2019-01-18T00:47:46.328Z,1.00
2019-01-18T00:48:53.275Z,1.00
2019-01-18T00:50:00.335Z,1.00
2019-01-18T00:51:07.239Z,1.00
2019-01-18T00:52:14.296Z,0.90
2019-01-18T00:53:21.212Z,1.00
2019-01-18T00:54:28.168Z,1.00
2019-01-18T00:55:35.014Z,1.10
2019-01-18T00:56:42.018Z,1.10
2019-01-18T00:57:48.996Z,1.10
2019-01-18T00:58:56.080Z,1.10
2019-01-18T00:59:55.913Z,1.10
2019-01-18T01:01:38.522Z,1.00
2019-01-18T01:02:38.219Z,1.00
2019-01-18T01:03:41.634Z,1.00
2019-01-18T01:04:42.616Z,1.00
2019-01-18T01:05:42.763Z,1.00
2019-01-18T01:07:26.016Z,1.00
2019-01-18T01:08:18.526Z,1.00
2019-01-18T01:09:29.580Z,1.00
2019-01-18T01:13:59.183Z,0.90
2019-01-18T01:16:57.029Z,0.90
2019-01-18T01:19:31.715Z,0.90
2019-01-18T01:20:38.754Z,0.90
2019-01-18T01:21:45.748Z,0.90
2019-01-18T01:22:52.595Z,0.90
2019-01-18T01:23:59.529Z,0.90
2019-01-18T01:25:06.679Z,0.90
2019-01-18T01:26:13.500Z,0.80
2019-01-18T01:27:20.373Z,0.90
2019-01-18T01:28:27.333Z,0.90
2019-01-18T01:29:34.215Z,0.90
2019-01-18T01:30:41.167Z,0.90
2019-01-18T01:31:48.035Z,0.80
2019-01-18T01:32:54.943Z,0.80
2019-01-18T01:34:01.809Z,0.80
2019-01-18T01:35:08.679Z,0.80
2019-01-18T01:36:15.507Z,0.80
2019-01-18T01:37:22.427Z,0.80
2019-01-18T01:38:29.379Z,0.70
2019-01-18T01:39:36.255Z,0.70
2019-01-18T01:40:43.082Z,0.80
2019-01-18T01:41:49.956Z,0.70
2019-01-18T01:42:56.862Z,0.70
2019-01-18T01:44:04.154Z,0.70
2019-01-18T01:45:11.533Z,0.70
2019-01-18T01:46:18.504Z,0.70
2019-01-18T01:47:25.469Z,0.70
2019-01-18T01:48:32.413Z,0.70
2019-01-18T01:49:39.352Z,0.70
2019-01-18T01:50:47.310Z,0.70
2019-01-18T01:51:54.336Z,0.70
2019-01-18T01:53:01.218Z,0.70
2019-01-18T01:54:08.092Z,0.60
2019-01-18T01:55:14.985Z,0.70
2019-01-18T01:56:22.049Z,0.70
2019-01-18T01:57:29.080Z,0.60
2019-01-18T01:58:36.015Z,0.60
2019-01-18T01:59:49.597Z,0.60
2019-01-18T02:00:52.254Z,0.60
2019-01-18T02:01:59.316Z,0.60
2019-01-18T02:03:06.259Z,0.60
2019-01-18T02:04:13.248Z,0.60
2019-01-18T02:05:20.152Z,0.60
2019-01-18T02:06:27.178Z,0.60
2019-01-18T02:07:34.203Z,0.60
2019-01-18T02:08:41.151Z,0.60
2019-01-18T02:09:48.158Z,0.60
2019-01-18T02:10:55.111Z,0.60
2019-01-18T02:12:02.068Z,0.60
2019-01-18T02:13:09.010Z,0.60
2019-01-18T02:14:15.969Z,0.60
2019-01-18T02:15:26.937Z,0.60
2019-01-18T02:16:55.574Z,0.60
2019-01-18T02:18:02.908Z,0.60
2019-01-18T02:19:09.792Z,0.60
2019-01-18T02:20:17.536Z,0.60
2019-01-18T02:21:24.773Z,0.50
2019-01-18T02:22:31.732Z,0.50
2019-01-18T02:23:38.755Z,0.50
2019-01-18T02:24:45.812Z,0.50
2019-01-18T02:25:52.737Z,0.50
2019-01-18T02:26:59.718Z,0.50
2019-01-18T02:28:06.670Z,0.50
2019-01-18T02:29:13.537Z,0.40
2019-01-18T02:30:21.998Z,0.40
2019-01-18T02:31:29.053Z,0.40
2019-01-18T02:32:36.052Z,0.40
2019-01-18T02:33:44.592Z,0.40
2019-01-18T02:34:51.565Z,0.40
2019-01-18T02:35:58.424Z,0.40
2019-01-18T02:37:05.462Z,0.40
2019-01-18T02:38:12.518Z,0.40
2019-01-18T02:39:19.453Z,0.40
2019-01-18T02:40:26.407Z,0.40
2019-01-18T02:41:36.037Z,0.30
2019-01-18T02:42:43.176Z,0.30
2019-01-18T02:43:50.260Z,0.30
2019-01-18T02:44:57.264Z,0.30
2019-01-18T02:46:04.159Z,0.30
2019-01-18T02:47:12.149Z,0.30
2019-01-18T02:48:19.096Z,0.30
2019-01-18T02:49:26.352Z,0.30
2019-01-18T02:50:33.423Z,0.30
2019-01-18T02:51:40.313Z,0.20
2019-01-18T02:52:47.346Z,0.20
2019-01-18T02:53:54.217Z,0.20
2019-01-18T02:55:01.225Z,0.20
2019-01-18T02:56:08.273Z,0.20
2019-01-18T02:57:15.181Z,0.20
2019-01-18T02:58:22.167Z,0.10
2019-01-18T02:59:29.132Z,0.20
2019-01-18T03:00:36.176Z,0.20
2019-01-18T03:01:36.427Z,0.20
2019-01-18T03:02:36.876Z,0.20
2019-01-18T03:03:39.900Z,0.20
2019-01-18T03:04:40.811Z,0.20
2019-01-18T03:06:22.019Z,0.20
2019-01-18T03:07:22.324Z,0.10
2019-01-18T03:08:22.011Z,0.10
2019-01-18T03:10:04.106Z,0.00
2019-01-18T03:11:07.797Z,0.00
2019-01-18T03:12:08.543Z,0.00
2019-01-18T03:13:08.593Z,0.00
2019-01-18T03:14:09.432Z,0.00
2019-01-18T03:15:09.359Z,0.00
2019-01-18T03:16:08.945Z,0.00
2019-01-18T03:17:08.675Z,0.00
2019-01-18T03:18:09.761Z,0.00
2019-01-18T03:19:52.417Z,-0.10
2019-01-18T03:20:52.514Z,-0.10
2019-01-18T03:21:52.974Z,0.00
2019-01-18T03:22:56.425Z,-0.10
2019-01-18T03:23:56.028Z,-0.10
2019-01-18T03:24:55.604Z,-0.10
2019-01-18T03:25:55.149Z,-0.10
2019-01-18T03:26:57.732Z,-0.10
2019-01-18T03:27:57.437Z,-0.10
2019-01-18T03:28:57.003Z,-0.10
2019-01-18T03:29:56.895Z,-0.10
2019-01-18T03:30:54.906Z,-0.10
2019-01-18T03:32:04.908Z,-0.10
2019-01-18T03:33:11.807Z,-0.20
2019-01-18T03:34:18.684Z,-0.20
2019-01-18T03:35:25.533Z,-0.10
2019-01-18T03:36:35.466Z,-0.20
2019-01-18T03:37:43.079Z,-0.20
2019-01-18T03:38:49.933Z,-0.20
2019-01-18T03:39:56.828Z,-0.20
2019-01-18T03:40:44.705Z,-0.20
2019-01-18T03:41:51.815Z,-0.20
2019-01-18T03:42:58.693Z,-0.20
2019-01-18T03:44:05.681Z,-0.20
2019-01-18T03:45:13.493Z,-0.20
2019-01-18T03:46:20.383Z,-0.20
2019-01-18T03:47:27.340Z,-0.20
2019-01-18T03:48:34.209Z,-0.20
2019-01-18T03:49:41.102Z,-0.20
2019-01-18T03:50:47.983Z,-0.20
2019-01-18T03:51:54.812Z,-0.30
2019-01-18T03:53:01.826Z,-0.20
2019-01-18T03:54:09.011Z,-0.20
2019-01-18T03:55:15.949Z,-0.20
2019-01-18T03:56:22.788Z,-0.20
2019-01-18T03:57:29.716Z,-0.20
2019-01-18T03:58:36.656Z,-0.20
2019-01-18T03:59:43.511Z,-0.20
2019-01-18T04:00:50.528Z,-0.20
2019-01-18T04:01:57.616Z,-0.30
2019-01-18T04:03:24.757Z,-0.30
2019-01-18T04:04:31.726Z,-0.30
2019-01-18T04:05:38.718Z,-0.20
2019-01-18T04:06:45.695Z,-0.30
2019-01-18T04:07:53.108Z,-0.30
2019-01-18T04:08:40.619Z,-0.30
2019-01-18T04:09:47.450Z,-0.30
2019-01-18T04:10:54.370Z,-0.30
2019-01-18T04:12:01.368Z,-0.30
2019-01-18T04:13:08.317Z,-0.30
2019-01-18T04:14:15.378Z,-0.30
2019-01-18T04:15:22.289Z,-0.30
2019-01-18T04:16:29.432Z,-0.30
2019-01-18T04:17:36.494Z,-0.30
2019-01-18T04:18:43.387Z,-0.30
2019-01-18T04:19:50.680Z,-0.30
2019-01-18T04:20:57.604Z,-0.30
2019-01-18T04:22:04.450Z,-0.40
2019-01-18T04:23:11.347Z,-0.40
2019-01-18T04:24:18.280Z,-0.30
2019-01-18T04:27:16.419Z,-0.40
2019-01-18T04:28:23.361Z,-0.40
2019-01-18T04:29:30.399Z,-0.40
2019-01-18T04:30:37.427Z,-0.50
2019-01-18T04:31:24.871Z,-0.50
2019-01-18T04:32:12.342Z,-0.50
2019-01-18T04:33:19.275Z,-0.50
2019-01-18T04:34:26.179Z,-0.50
2019-01-18T04:35:33.112Z,-0.50
2019-01-18T04:36:39.986Z,-0.50
2019-01-18T04:37:46.873Z,-0.50
2019-01-18T04:38:34.418Z,-0.50
2019-01-18T04:39:41.463Z,-0.50
2019-01-18T04:40:48.401Z,-0.50
2019-01-18T04:41:35.815Z,-0.50
2019-01-18T04:42:42.712Z,-0.50
2019-01-18T04:43:49.674Z,-0.50
2019-01-18T04:44:56.627Z,-0.50
2019-01-18T04:46:03.600Z,-0.60
2019-01-18T04:47:10.520Z,-0.60
2019-01-18T04:48:18.043Z,-0.60
2019-01-18T04:49:25.325Z,-0.60
2019-01-18T04:50:35.648Z,-0.60
2019-01-18T04:52:03.128Z,-0.60
2019-01-18T04:53:10.862Z,-0.60
2019-01-18T04:53:58.443Z,-0.50
2019-01-18T04:55:06.113Z,-0.60
2019-01-18T04:56:13.117Z,-0.60
2019-01-18T04:57:20.278Z,-0.60
2019-01-18T04:58:27.976Z,-0.60
2019-01-18T04:59:36.356Z,-0.60
2019-01-18T05:00:44.866Z,-0.60
2019-01-18T05:01:45.304Z,-0.50
2019-01-18T05:02:46.232Z,-0.60
2019-01-18T05:03:48.040Z,-0.50
2019-01-18T05:04:39.433Z,-0.50
2019-01-18T05:05:47.387Z,-0.50
2019-01-18T05:06:55.062Z,-0.50
2019-01-18T05:08:02.340Z,-0.50
2019-01-18T05:09:09.378Z,-0.50
2019-01-18T05:10:16.734Z,-0.50
2019-01-18T05:11:23.851Z,-0.50
2019-01-18T05:12:30.902Z,-0.50
2019-01-18T05:13:37.794Z,-0.50
2019-01-18T05:14:45.081Z,-0.50
2019-01-18T05:15:52.199Z,-0.50
2019-01-18T05:16:59.612Z,-0.50
2019-01-18T05:18:24.182Z,-0.60
2019-01-18T05:19:39.085Z,-0.60
2019-01-18T05:20:46.036Z,-0.60
2019-01-18T05:21:53.620Z,-0.60
2019-01-18T05:23:01.269Z,-0.60
2019-01-18T05:24:08.724Z,-0.70
2019-01-18T05:25:16.419Z,-0.60
2019-01-18T05:26:23.861Z,-0.60
2019-01-18T05:27:31.945Z,-0.60
2019-01-18T05:28:41.416Z,-0.60
2019-01-18T05:29:55.006Z,-0.70
2019-01-18T05:31:05.647Z,-0.70
2019-01-18T05:32:13.670Z,-0.70
2019-01-18T05:33:21.331Z,-0.70
2019-01-18T05:34:28.513Z,-0.70
2019-01-18T05:35:36.824Z,-0.70
2019-01-18T05:36:37.014Z,-0.60
2019-01-18T05:37:37.488Z,-0.70
2019-01-18T05:38:41.165Z,-0.70
2019-01-18T05:39:41.671Z,-0.70
2019-01-18T05:40:44.246Z,-0.70
2019-01-18T05:41:47.020Z,-0.80
2019-01-18T05:42:47.468Z,-0.70
2019-01-18T05:43:47.051Z,-0.80
2019-01-18T05:44:47.584Z,-0.80
2019-01-18T05:45:48.214Z,-0.80
2019-01-18T05:46:48.744Z,-0.80
2019-01-18T05:47:49.406Z,-0.80
2019-01-18T05:48:49.322Z,-0.80
2019-01-18T05:49:49.991Z,-0.80
2019-01-18T05:50:49.685Z,-0.80
2019-01-18T05:51:53.851Z,-0.80
2019-01-18T05:52:53.875Z,-0.80
2019-01-18T05:53:54.860Z,-0.90
2019-01-18T05:54:58.167Z,-0.80
2019-01-18T05:56:00.021Z,-0.90
2019-01-18T05:57:03.383Z,-0.80
2019-01-18T05:58:03.585Z,-0.80
2019-01-18T05:59:04.387Z,-0.80
2019-01-18T06:00:55.321Z,-0.80
2019-01-18T06:02:14.184Z,-0.80
2019-01-18T06:03:14.798Z,-0.80
2019-01-18T06:04:18.137Z,-0.70
2019-01-18T06:05:18.812Z,-0.70
2019-01-18T06:06:19.146Z,-0.60
2019-01-18T06:07:21.697Z,-0.60
2019-01-18T06:08:21.331Z,-0.50
2019-01-18T06:09:20.959Z,-0.40
2019-01-18T06:10:24.419Z,-0.40
2019-01-18T06:11:24.880Z,-0.40
2019-01-18T06:12:24.496Z,-0.40
2019-01-18T06:13:24.986Z,-0.40
2019-01-18T06:14:23.930Z,-0.40
2019-01-18T06:15:34.521Z,-0.40
2019-01-18T06:16:41.463Z,-0.30
2019-01-18T06:17:48.662Z,-0.30
2019-01-18T06:18:55.664Z,-0.30
2019-01-18T06:20:24.213Z,-0.20
2019-01-18T06:21:31.312Z,-0.30
2019-01-18T06:22:38.252Z,-0.30
2019-01-18T06:23:45.776Z,-0.30
2019-01-18T06:24:53.065Z,-0.30
2019-01-18T06:26:00.117Z,-0.20
2019-01-18T06:27:07.097Z,-0.20
2019-01-18T06:28:14.125Z,-0.20
2019-01-18T06:29:21.170Z,-0.20
2019-01-18T06:30:28.297Z,-0.30
2019-01-18T06:31:35.484Z,-0.30
2019-01-18T06:32:42.475Z,-0.30
2019-01-18T06:33:49.717Z,-0.30
2019-01-18T06:34:56.879Z,-0.30
2019-01-18T06:36:04.324Z,-0.40
2019-01-18T06:37:11.637Z,-0.40
2019-01-18T06:38:39.535Z,-0.40
2019-01-18T06:39:49.671Z,-0.40
2019-01-18T06:42:30.743Z,-0.50
2019-01-18T06:43:37.937Z,-0.50
2019-01-18T06:44:44.968Z,-0.50
2019-01-18T06:45:52.477Z,-0.50
2019-01-18T06:50:43.350Z,-0.60
2019-01-18T06:51:51.151Z,-0.60
2019-01-18T06:52:58.424Z,-0.60
2019-01-18T06:54:26.706Z,-0.60
2019-01-18T06:55:47.835Z,-0.60
2019-01-18T06:57:22.683Z,-0.60
2019-01-18T06:58:37.664Z,-0.60
2019-01-18T06:59:44.745Z,-0.70
2019-01-18T07:00:35.883Z,-0.70
2019-01-18T07:01:28.569Z,-0.70
2019-01-18T07:02:29.611Z,-0.70
2019-01-18T07:03:29.953Z,-0.70
2019-01-18T07:04:20.924Z,-0.70
2019-01-18T07:06:58.517Z,-0.70
2019-01-18T07:08:05.639Z,-0.70
2019-01-18T07:08:53.147Z,-0.70
2019-01-18T07:10:00.098Z,-0.70
2019-01-18T07:11:07.264Z,-0.70
2019-01-18T07:12:14.527Z,-0.70
2019-01-18T07:13:21.563Z,-0.80
2019-01-18T07:14:28.439Z,-0.80
2019-01-18T07:15:35.464Z,-0.80
2019-01-18T07:16:23.075Z,-0.80
2019-01-18T07:17:30.039Z,-0.80
2019-01-18T07:18:37.072Z,-0.80
2019-01-18T07:19:43.963Z,-0.80
2019-01-18T07:20:50.920Z,-0.80
2019-01-18T07:21:57.975Z,-0.80
2019-01-18T07:23:04.816Z,-0.80
2019-01-18T07:24:11.723Z,-0.80
2019-01-18T07:25:22.506Z,-0.80
2019-01-18T07:26:29.785Z,-0.80
2019-01-18T07:27:37.169Z,-0.80
2019-01-18T07:28:44.401Z,-0.80
2019-01-18T07:29:51.348Z,-0.90
2019-01-18T07:30:59.148Z,-0.90
2019-01-18T07:32:06.114Z,-0.90
2019-01-18T07:33:13.960Z,-0.80
2019-01-18T07:34:21.024Z,-0.90
2019-01-18T07:35:28.027Z,-0.90
2019-01-18T07:36:35.145Z,-0.90
2019-01-18T07:37:42.320Z,-0.90
2019-01-18T07:38:49.536Z,-0.80
2019-01-18T07:39:56.570Z,-0.80
2019-01-18T07:41:03.447Z,-0.80
2019-01-18T07:42:10.408Z,-0.80
2019-01-18T07:43:17.271Z,-0.80
2019-01-18T07:44:24.283Z,-0.80
2019-01-18T07:45:31.183Z,-0.80
2019-01-18T07:46:38.391Z,-0.90
2019-01-18T07:47:45.347Z,-0.80
2019-01-18T07:48:52.481Z,-0.80
2019-01-18T07:49:59.513Z,-0.80
2019-01-18T07:51:06.539Z,-0.80
2019-01-18T07:52:13.371Z,-0.90
2019-01-18T07:53:20.350Z,-0.90
2019-01-18T07:54:27.325Z,-0.80
2019-01-18T07:55:34.233Z,-0.80
2019-01-18T07:56:41.065Z,-0.90
2019-01-18T07:57:47.950Z,-0.90
2019-01-18T07:58:54.916Z,-0.80
2019-01-18T08:00:01.863Z,-0.80
2019-01-18T08:01:08.780Z,-0.80
2019-01-18T08:02:15.677Z,-0.80
2019-01-18T08:03:15.943Z,-0.80
2019-01-18T08:04:15.631Z,-0.80
2019-01-18T08:05:19.575Z,-0.80
2019-01-18T08:06:22.579Z,-0.80
2019-01-18T08:07:25.116Z,-0.80
2019-01-18T08:08:24.735Z,-0.80
2019-01-18T08:09:27.430Z,-0.80
2019-01-18T08:10:30.996Z,-0.80
2019-01-18T08:11:31.422Z,-0.80
2019-01-18T08:12:31.144Z,-0.70
2019-01-18T08:13:30.577Z,-0.80
2019-01-18T08:14:30.994Z,-0.70
2019-01-18T08:15:30.713Z,-0.70
2019-01-18T08:16:30.236Z,-0.70
2019-01-18T08:17:29.760Z,-0.70
2019-01-18T08:18:29.210Z,-0.70
2019-01-18T08:19:28.644Z,-0.70
2019-01-18T08:20:27.341Z,-0.70
2019-01-18T08:21:34.152Z,-0.70
2019-01-18T08:22:41.251Z,-0.70
2019-01-18T08:23:48.153Z,-0.70
2019-01-18T08:24:54.982Z,-0.60
2019-01-18T08:26:01.882Z,-0.60
2019-01-18T08:27:08.807Z,-0.50
2019-01-18T08:28:15.672Z,-0.50
2019-01-18T08:29:22.554Z,-0.50
2019-01-18T08:30:29.789Z,-0.50
2019-01-18T08:31:36.688Z,-0.50
2019-01-18T08:32:43.535Z,-0.40
2019-01-18T08:33:50.443Z,-0.40
2019-01-18T08:34:57.323Z,-0.40
2019-01-18T08:36:04.273Z,-0.30
2019-01-18T08:37:11.133Z,-0.30
2019-01-18T08:38:18.027Z,-0.30
2019-01-18T08:39:24.960Z,-0.30
2019-01-18T08:40:35.928Z,-0.20
2019-01-18T08:41:42.844Z,-0.20
2019-01-18T08:42:49.669Z,-0.20
2019-01-18T08:43:56.544Z,-0.10
2019-01-18T08:45:04.215Z,-0.10
2019-01-18T08:46:31.083Z,-0.10
2019-01-18T08:47:37.936Z,-0.10
2019-01-18T08:48:44.949Z,-0.10
2019-01-18T08:49:51.862Z,0.00
2019-01-18T08:50:58.730Z,0.00
2019-01-18T08:52:28.533Z,0.00
2019-01-18T08:53:35.507Z,0.00
2019-01-18T08:54:42.369Z,0.10
2019-01-18T08:55:49.248Z,0.10
2019-01-18T08:56:56.181Z,0.10
2019-01-18T08:58:03.286Z,0.20
2019-01-18T08:59:10.308Z,0.30
2019-01-18T09:00:17.967Z,0.20
2019-01-18T09:01:24.817Z,0.20
2019-01-18T09:02:31.676Z,0.30
2019-01-18T09:03:38.784Z,0.30
2019-01-18T09:04:45.619Z,0.40
2019-01-18T09:05:52.503Z,0.50
2019-01-18T09:06:59.371Z,0.60
2019-01-18T09:08:06.223Z,0.80
2019-01-18T09:09:13.102Z,0.90
2019-01-18T09:10:20.631Z,0.90
2019-01-18T09:11:27.620Z,1.00
2019-01-18T09:12:34.508Z,1.00
2019-01-18T09:13:41.356Z,1.10
2019-01-18T09:14:48.252Z,1.10
2019-01-18T09:15:55.114Z,1.10
2019-01-18T09:17:02.039Z,1.20
2019-01-18T09:18:09.133Z,1.30
2019-01-18T09:19:16.059Z,1.30
2019-01-18T09:21:50.247Z,1.30
2019-01-18T09:22:57.475Z,1.50
2019-01-18T09:24:04.835Z,1.60
2019-01-18T09:25:11.695Z,1.70
2019-01-18T09:26:18.651Z,1.90
2019-01-18T09:27:25.505Z,2.10
2019-01-18T09:28:32.444Z,2.20
2019-01-18T09:29:39.388Z,2.20
2019-01-18T09:30:46.275Z,2.10
2019-01-18T09:31:53.156Z,2.10
2019-01-18T09:33:00.451Z,2.30
2019-01-18T09:34:07.435Z,2.40
2019-01-18T09:35:14.743Z,2.60
2019-01-18T09:36:21.543Z,2.70
2019-01-18T09:37:28.447Z,2.70
2019-01-18T09:38:35.382Z,2.70
2019-01-18T09:39:42.287Z,2.80
2019-01-18T09:40:49.123Z,2.80
2019-01-18T09:41:56.024Z,2.80
2019-01-18T09:43:02.883Z,2.80
2019-01-18T09:44:09.719Z,2.80
2019-01-18T09:45:16.649Z,2.90
2019-01-18T09:46:23.603Z,2.90
2019-01-18T09:47:30.527Z,2.80
2019-01-18T09:48:37.396Z,2.90
2019-01-18T09:49:44.252Z,2.90
2019-01-18T09:50:51.173Z,2.80
2019-01-18T09:51:57.998Z,2.70
2019-01-18T09:53:05.454Z,2.70
2019-01-18T09:54:12.355Z,2.60
2019-01-18T09:55:19.338Z,2.70
2019-01-18T09:56:26.235Z,2.70
2019-01-18T09:57:33.060Z,2.80
2019-01-18T09:58:40.006Z,2.90
2019-01-18T09:59:46.912Z,2.90
2019-01-18T10:00:53.757Z,3.00
2019-01-18T10:02:00.667Z,3.20
2019-01-18T10:03:07.670Z,3.30
2019-01-18T10:04:14.649Z,3.50
2019-01-18T10:06:48.114Z,3.70
2019-01-18T10:07:55.054Z,3.70
2019-01-18T10:10:36.646Z,3.40
2019-01-18T10:11:43.646Z,3.20
2019-01-18T10:12:50.722Z,3.20
2019-01-18T10:13:57.727Z,3.30
2019-01-18T10:15:06.028Z,3.30
2019-01-18T10:16:12.912Z,3.30
2019-01-18T10:17:19.825Z,3.30
2019-01-18T10:18:26.726Z,3.30
2019-01-18T10:19:33.623Z,3.20
2019-01-18T10:20:40.519Z,3.30
2019-01-18T10:21:47.344Z,3.20
2019-01-18T10:22:54.234Z,3.20
2019-01-18T10:24:01.140Z,3.20
2019-01-18T10:25:09.448Z,3.10
2019-01-18T10:26:16.376Z,3.10
2019-01-18T10:27:23.982Z,3.10
2019-01-18T10:28:51.998Z,3.20
2019-01-18T10:29:58.929Z,3.20
2019-01-18T10:31:05.806Z,3.30
2019-01-18T10:32:12.719Z,3.20
2019-01-18T10:33:19.599Z,3.30
2019-01-18T10:34:26.479Z,3.50
2019-01-18T10:35:33.410Z,3.50
2019-01-18T10:36:40.329Z,3.60
2019-01-18T10:37:47.433Z,3.60
2019-01-18T10:38:35.018Z,3.60
2019-01-18T10:39:22.606Z,3.80
2019-01-18T10:40:29.566Z,3.80
2019-01-18T10:41:56.016Z,3.80
2019-01-18T10:43:03.130Z,3.90
2019-01-18T10:44:10.187Z,4.20
2019-01-18T10:45:17.344Z,4.20
2019-01-18T10:46:24.207Z,4.20
2019-01-18T10:47:31.045Z,4.20
2019-01-18T10:48:18.692Z,4.40
2019-01-18T10:49:25.520Z,4.50
2019-01-18T10:50:32.689Z,4.50
2019-01-18T10:51:20.242Z,4.60
2019-01-18T10:52:07.835Z,4.60
2019-01-18T10:52:55.464Z,4.50
2019-01-18T10:53:43.054Z,4.40
2019-01-18T10:54:50.130Z,4.50
2019-01-18T10:55:37.760Z,4.40
2019-01-18T10:56:44.605Z,4.30
2019-01-18T10:57:51.483Z,4.40
2019-01-18T10:58:58.443Z,4.40
2019-01-18T11:01:04.854Z,4.30
2019-01-18T11:02:11.890Z,4.30
2019-01-18T11:03:18.765Z,4.10
2019-01-18T11:04:25.865Z,4.20
2019-01-18T11:05:32.758Z,4.40
2019-01-18T11:06:39.688Z,4.50
2019-01-18T11:07:46.558Z,4.60
2019-01-18T11:08:53.439Z,4.70
2019-01-18T11:10:00.262Z,5.00
2019-01-18T11:11:07.233Z,4.90
2019-01-18T11:12:14.231Z,4.90
2019-01-18T11:13:21.152Z,4.80
2019-01-18T11:14:28.681Z,4.80
2019-01-18T11:15:55.597Z,4.80
2019-01-18T11:17:02.665Z,4.80
2019-01-18T11:18:09.555Z,4.80
2019-01-18T11:19:16.412Z,4.60
2019-01-18T11:20:51.050Z,4.60
2019-01-18T11:22:17.168Z,4.50
2019-01-18T11:23:24.217Z,4.40
2019-01-18T11:24:31.132Z,4.50
2019-01-18T11:25:37.983Z,4.50
2019-01-18T11:26:44.972Z,4.40
2019-01-18T11:27:52.241Z,4.40
2019-01-18T11:28:59.185Z,4.30
2019-01-18T11:30:07.346Z,4.10
2019-01-18T11:31:14.400Z,4.00
2019-01-18T11:32:21.352Z,4.10
2019-01-18T11:33:28.425Z,4.00
2019-01-18T11:34:35.707Z,4.00
2019-01-18T11:35:42.799Z,4.20
2019-01-18T11:37:09.705Z,4.20
2019-01-18T11:38:16.657Z,4.30
2019-01-18T11:39:23.630Z,4.30
2019-01-18T11:40:30.597Z,4.40
2019-01-18T11:41:38.285Z,4.40
2019-01-18T11:42:45.241Z,4.40
2019-01-18T11:43:52.293Z,4.30
2019-01-18T11:45:19.357Z,4.30
2019-01-18T11:46:26.341Z,4.30
2019-01-18T11:47:33.328Z,4.30
2019-01-18T11:48:40.724Z,4.20
2019-01-18T11:49:47.713Z,4.30
2019-01-18T11:50:54.814Z,4.30
2019-01-18T11:51:42.313Z,4.30
2019-01-18T11:52:49.376Z,4.30
2019-01-18T11:53:56.377Z,4.30
2019-01-18T11:55:03.805Z,4.30
2019-01-18T11:56:10.772Z,4.20
2019-01-18T11:57:17.955Z,4.20
2019-01-18T11:58:24.928Z,4.30
2019-01-18T11:59:32.223Z,4.30
2019-01-18T12:00:39.443Z,4.30
2019-01-18T12:01:27.000Z,4.40
2019-01-18T12:02:34.341Z,4.40
2019-01-18T12:03:41.376Z,4.40
2019-01-18T12:04:29.098Z,4.40
2019-01-18T12:05:17.069Z,4.40
2019-01-18T12:06:04.570Z,4.40
2019-01-18T12:07:11.613Z,4.50
2019-01-18T12:08:18.527Z,4.50
2019-01-18T12:09:06.943Z,4.40
2019-01-18T12:10:15.225Z,4.30
2019-01-18T12:11:22.380Z,4.30
2019-01-18T12:12:29.721Z,4.30
2019-01-18T12:13:36.838Z,4.30
2019-01-18T12:14:43.939Z,4.30
2019-01-18T12:15:50.874Z,4.20
2019-01-18T12:16:58.002Z,4.20
2019-01-18T12:18:05.012Z,4.10
2019-01-18T12:19:12.227Z,4.20
2019-01-18T12:19:59.814Z,4.20
2019-01-18T12:21:07.454Z,4.20
2019-01-18T12:22:14.529Z,4.10
2019-01-18T12:23:21.654Z,4.20
2019-01-18T12:24:28.633Z,4.10
2019-01-18T12:25:35.558Z,4.00
2019-01-18T12:26:42.875Z,4.00
2019-01-18T12:27:49.819Z,4.00
2019-01-18T12:28:57.074Z,4.00
2019-01-18T12:30:04.858Z,4.10
2019-01-18T12:31:12.437Z,4.10
2019-01-18T12:32:19.758Z,4.00
2019-01-18T12:33:26.891Z,4.00
2019-01-18T12:34:34.109Z,4.00
2019-01-18T12:35:41.191Z,4.00
2019-01-18T12:36:48.203Z,3.90
2019-01-18T12:37:55.772Z,4.00
2019-01-18T12:39:24.469Z,4.00
2019-01-18T12:40:31.528Z,4.00
2019-01-18T12:41:38.612Z,4.10
2019-01-18T12:42:45.732Z,4.10
2019-01-18T12:43:52.942Z,4.10
2019-01-18T12:45:01.156Z,4.10
2019-01-18T12:46:28.752Z,4.20
2019-01-18T12:47:35.947Z,4.10
2019-01-18T12:48:42.904Z,4.10
2019-01-18T12:49:49.996Z,4.10
2019-01-18T12:50:56.946Z,4.00
2019-01-18T12:52:03.971Z,4.00
2019-01-18T12:53:11.042Z,4.10
2019-01-18T12:54:17.936Z,4.10
2019-01-18T12:55:25.796Z,4.00
2019-01-18T12:56:33.155Z,4.10
2019-01-18T12:57:40.251Z,4.00
2019-01-18T12:59:07.175Z,4.20
2019-01-18T13:00:15.364Z,4.10
2019-01-18T13:01:22.667Z,4.10
2019-01-18T13:02:35.341Z,4.10
2019-01-18T13:03:58.903Z,4.10
2019-01-18T13:06:48.139Z,4.10
2019-01-18T13:08:29.180Z,3.90
2019-01-18T13:09:28.726Z,4.00
2019-01-18T13:10:29.251Z,4.00
2019-01-18T13:11:28.805Z,4.00
2019-01-18T13:12:29.154Z,3.90
2019-01-18T13:13:28.680Z,3.90
2019-01-18T13:14:29.051Z,3.90
2019-01-18T13:16:11.980Z,4.00
2019-01-18T13:17:12.398Z,4.00
2019-01-18T13:18:11.929Z,3.90
2019-01-18T13:19:11.516Z,4.00
2019-01-18T13:20:14.260Z,3.90
2019-01-18T13:21:13.744Z,3.90
2019-01-18T13:22:13.274Z,3.90
2019-01-18T13:23:12.746Z,3.90
2019-01-18T13:24:12.216Z,3.90
2019-01-18T13:25:12.749Z,3.80
2019-01-18T13:26:12.250Z,3.80
2019-01-18T13:27:11.821Z,3.80
2019-01-18T13:28:11.302Z,3.80
2019-01-18T13:29:13.896Z,3.90
2019-01-18T13:30:13.409Z,3.90
2019-01-18T13:31:00.866Z,3.90
2019-01-18T13:32:07.787Z,3.90
2019-01-18T13:33:14.669Z,3.90
2019-01-18T13:34:21.624Z,3.90
2019-01-18T13:35:28.471Z,3.80
2019-01-18T13:36:35.361Z,3.90
2019-01-18T13:37:42.235Z,4.00
2019-01-18T13:38:49.138Z,4.00
2019-01-18T13:39:56.067Z,4.00
2019-01-18T13:41:03.000Z,4.10
2019-01-18T13:42:09.994Z,4.10
2019-01-18T13:43:17.075Z,4.00
2019-01-18T13:44:24.301Z,4.00
2019-01-18T13:45:31.564Z,4.00
2019-01-18T13:46:59.835Z,4.00
2019-01-18T13:48:06.753Z,3.90
2019-01-18T13:49:13.849Z,3.90
2019-01-18T13:50:01.334Z,3.80
2019-01-18T13:50:48.773Z,3.80
2019-01-18T13:51:36.470Z,3.80
2019-01-18T13:52:43.617Z,3.80
2019-01-18T13:53:50.702Z,3.70
2019-01-18T13:54:57.772Z,3.60
2019-01-18T13:56:04.781Z,3.60
2019-01-18T13:57:12.353Z,3.60
2019-01-18T13:58:40.620Z,3.60
2019-01-18T13:59:47.852Z,3.60
2019-01-18T14:00:54.883Z,3.50
2019-01-18T14:02:04.290Z,3.50
2019-01-18T14:03:11.784Z,3.50
2019-01-18T14:04:18.780Z,3.40
2019-01-18T14:05:18.599Z,3.40
2019-01-18T14:06:19.093Z,3.40
2019-01-18T14:07:19.686Z,3.40
2019-01-18T14:08:23.436Z,3.40
2019-01-18T14:09:24.020Z,3.30
2019-01-18T14:10:27.598Z,3.30
2019-01-18T14:12:10.320Z,3.30
2019-01-18T14:13:53.262Z,3.20
2019-01-18T14:15:38.769Z,3.10
2019-01-18T14:16:42.031Z,3.10
2019-01-18T14:19:10.197Z,3.10
2019-01-18T14:20:11.769Z,3.10
2019-01-18T14:21:11.367Z,3.10
2019-01-18T14:22:02.156Z,3.20
2019-01-18T14:22:51.052Z,3.10
2019-01-18T14:23:58.126Z,3.10
2019-01-18T14:25:05.008Z,3.10
2019-01-18T14:26:12.182Z,3.10
2019-01-18T14:27:19.371Z,3.10
2019-01-18T14:28:26.604Z,3.00
2019-01-18T14:29:33.747Z,3.10
2019-01-18T14:30:40.844Z,3.00
2019-01-18T14:31:48.141Z,3.00
2019-01-18T14:32:55.669Z,3.00
2019-01-18T14:34:23.766Z,3.00
2019-01-18T14:35:30.626Z,2.90
2019-01-18T14:36:37.514Z,2.90
2019-01-18T14:37:44.417Z,2.90
2019-01-18T14:38:51.340Z,2.90
2019-01-18T14:39:58.211Z,3.00
2019-01-18T14:41:05.127Z,3.00
2019-01-18T14:42:31.978Z,2.90
2019-01-18T14:43:38.912Z,2.80
2019-01-18T14:44:45.891Z,2.70
2019-01-18T14:45:52.900Z,2.60
2019-01-18T14:46:59.898Z,2.60
2019-01-18T14:48:06.766Z,2.60
2019-01-18T14:49:13.695Z,2.60
2019-01-18T14:50:20.626Z,2.60
2019-01-18T14:51:27.558Z,2.60
2019-01-18T14:52:34.533Z,2.60
2019-01-18T14:53:41.513Z,2.60
2019-01-18T14:54:48.363Z,2.60
2019-01-18T14:55:55.932Z,2.60
2019-01-18T14:57:03.114Z,2.60
2019-01-18T14:57:50.696Z,2.50
2019-01-18T14:58:57.887Z,2.50