createdAt,value
2019-03-18T00:00:29.601Z,5.30
2019-03-18T00:05:32.282Z,5.80
2019-03-18T00:10:36.226Z,4.60
2019-03-18T00:15:38.934Z,6.07
2019-03-18T00:20:41.802Z,5.13
2019-03-18T00:25:44.763Z,5.63
2019-03-18T00:30:50.972Z,6.10
2019-03-18T00:35:55.687Z,5.37
2019-03-18T00:40:58.444Z,5.43
2019-03-18T00:46:02.333Z,5.30
2019-03-18T00:51:05.056Z,6.30
2019-03-18T00:56:07.746Z,5.60
2019-03-18T01:01:10.696Z,5.53
2019-03-18T01:06:13.588Z,5.07
2019-03-18T01:11:16.240Z,5.37
2019-03-18T01:16:18.981Z,6.60
2019-03-18T01:21:22.919Z,6.13
2019-03-18T01:26:25.646Z,6.17
2019-03-18T01:31:28.398Z,5.83
2019-03-18T01:36:32.718Z,5.07
2019-03-18T01:41:35.708Z,4.60
2019-03-18T01:46:38.675Z,7.03
2019-03-18T01:51:41.381Z,6.10
2019-03-18T01:56:44.369Z,5.57
2019-03-18T02:01:47.170Z,6.90
2019-03-18T02:06:49.813Z,5.73
2019-03-18T02:11:52.644Z,5.67
2019-03-18T02:16:55.387Z,5.57
2019-03-18T02:21:59.218Z,6.93
2019-03-18T02:27:01.956Z,4.87
2019-03-18T02:32:04.834Z,5.73
2019-03-18T02:37:07.473Z,5.63
2019-03-18T02:42:10.329Z,6.37
2019-03-18T02:47:13.044Z,5.53
2019-03-18T02:52:15.679Z,5.93
2019-03-18T02:57:18.498Z,5.50
2019-03-18T03:02:21.155Z,4.17
2019-03-18T03:07:27.109Z,5.97
2019-03-18T03:12:38.053Z,6.07
2019-03-18T03:17:40.791Z,5.40
2019-03-18T03:22:43.565Z,1.37
2019-03-18T03:27:46.298Z,1.40
2019-03-18T03:32:49.119Z,1.03
2019-03-18T03:37:51.918Z,1.00
2019-03-18T03:42:54.660Z,0.90
2019-03-18T03:47:57.384Z,0.83
2019-03-18T03:53:00.092Z,0.83
2019-03-18T03:58:12.398Z,1.37
2019-03-18T04:03:15.365Z,0.70
2019-03-18T04:08:18.358Z,1.27
2019-03-18T04:18:59.403Z,1.10
2019-03-18T04:24:02.224Z,1.27
2019-03-18T04:29:05.143Z,1.37
2019-03-18T04:34:08.038Z,1.00
2019-03-18T04:39:10.731Z,1.30
2019-03-18T04:44:13.458Z,1.70
2019-03-18T04:49:16.304Z,2.00
2019-03-18T04:54:19.112Z,1.33
2019-03-18T04:59:21.886Z,1.87
2019-03-18T05:04:24.510Z,1.77
2019-03-18T05:09:27.912Z,1.20
2019-03-18T05:14:30.711Z,1.40
2019-03-18T05:19:33.435Z,1.40
2019-03-18T05:24:36.192Z,1.50
2019-03-18T05:29:39.739Z,1.40
2019-03-18T05:34:42.375Z,1.43
2019-03-18T05:39:45.279Z,1.60
2019-03-18T05:44:48.153Z,1.00
2019-03-18T05:49:53.730Z,1.20
2019-03-18T05:54:55.554Z,0.97
2019-03-18T05:59:58.152Z,1.00
2019-03-18T06:05:00.758Z,1.30
2019-03-18T06:10:04.936Z,1.83
2019-03-18T06:15:07.971Z,1.43
2019-03-18T06:20:11.090Z,1.43
2019-03-18T06:25:13.850Z,1.17
2019-03-18T06:30:16.536Z,0.93
2019-03-18T06:35:20.477Z,0.83
2019-03-18T06:40:26.124Z,0.80
2019-03-18T06:45:28.714Z,0.60
2019-03-18T06:50:31.638Z,0.70
2019-03-18T06:55:35.499Z,0.60
2019-03-18T07:00:38.189Z,0.60
2019-03-18T07:05:40.975Z,0.70
2019-03-18T07:11:05.878Z,0.60
2019-03-18T07:16:11.615Z,0.60
2019-03-18T07:21:16.031Z,0.70
2019-03-18T07:26:19.947Z,0.50
2019-03-18T07:31:22.751Z,0.60
2019-03-18T07:36:25.656Z,0.60
2019-03-18T07:41:29.288Z,0.73
2019-03-18T07:46:39.047Z,0.80
2019-03-18T07:51:43.429Z,0.67
2019-03-18T07:56:46.659Z,0.60
2019-03-18T08:01:50.306Z,0.60
2019-03-18T08:06:57.199Z,0.60
2019-03-18T08:11:59.935Z,0.60
2019-03-18T08:17:03.967Z,0.70
2019-03-18T08:22:07.471Z,0.60
2019-03-18T08:27:10.164Z,0.60
2019-03-18T08:32:12.825Z,0.63
2019-03-18T08:37:15.620Z,0.60
2019-03-18T08:42:18.260Z,0.50
2019-03-18T08:47:21.090Z,0.50
2019-03-18T08:52:23.787Z,0.50
2019-03-18T08:57:26.823Z,0.50
2019-03-18T09:02:29.851Z,0.67
2019-03-18T09:07:32.817Z,0.53
2019-03-18T09:12:42.766Z,0.53
2019-03-18T09:17:45.868Z,0.60
2019-03-18T09:22:49.649Z,0.40
2019-03-18T09:33:53.011Z,0.50
2019-03-18T09:38:55.700Z,0.60
2019-03-18T09:44:02.590Z,0.53
2019-03-18T09:49:21.955Z,0.70
2019-03-18T09:54:39.404Z,0.60
2019-03-18T09:59:43.288Z,0.50
2019-03-18T10:04:45.891Z,0.53
2019-03-18T10:09:48.608Z,0.50
2019-03-18T10:14:51.360Z,0.60
2019-03-18T10:19:54.163Z,0.60
2019-03-18T10:24:56.862Z,0.50
2019-03-18T10:29:59.611Z,0.60
2019-03-18T10:35:02.256Z,0.60
2019-03-18T10:40:06.483Z,0.60
2019-03-18T10:45:09.608Z,0.50
2019-03-18T10:50:12.730Z,0.60
2019-03-18T10:55:15.484Z,0.60
2019-03-18T11:00:18.250Z,0.60
2019-03-18T11:05:20.956Z,0.47
2019-03-18T11:10:23.678Z,0.50
2019-03-18T11:15:26.357Z,0.40
2019-03-18T11:20:29.102Z,0.60
2019-03-18T11:25:32.725Z,0.60
2019-03-18T11:30:35.482Z,0.50
2019-03-18T11:35:38.266Z,0.57
2019-03-18T11:40:41.043Z,0.50
2019-03-18T11:45:43.816Z,0.80
2019-03-18T11:50:46.673Z,1.10
2019-03-18T11:55:49.363Z,0.50
2019-03-18T12:00:52.169Z,0.47
2019-03-18T12:05:55.972Z,0.77
2019-03-18T12:10:58.808Z,0.60
2019-03-18T12:16:01.555Z,0.60
2019-03-18T12:21:04.274Z,0.43
2019-03-18T12:26:07.004Z,0.60
2019-03-18T12:31:09.830Z,0.50
2019-03-18T12:36:12.603Z,0.70
2019-03-18T12:41:15.580Z,0.63
2019-03-18T12:46:18.261Z,0.70
2019-03-18T12:51:22.138Z,0.80
2019-03-18T12:56:24.851Z,0.50
2019-03-18T13:01:29.826Z,0.50
2019-03-18T13:06:33.545Z,0.50
2019-03-18T13:11:36.367Z,0.60
2019-03-18T13:16:39.064Z,0.50
2019-03-18T13:21:41.896Z,0.60
2019-03-18T13:26:44.679Z,0.60
2019-03-18T13:31:47.466Z,0.40
2019-03-18T13:36:50.162Z,0.50
2019-03-18T13:41:52.887Z,0.50
2019-03-18T13:46:55.606Z,0.50
2019-03-18T13:51:59.417Z,0.50
2019-03-18T13:57:02.213Z,0.50
2019-03-18T14:02:05.058Z,0.60
2019-03-18T14:07:07.842Z,0.40
2019-03-18T14:12:10.662Z,0.40
2019-03-18T14:17:13.321Z,0.40
2019-03-18T14:22:16.209Z,0.40
2019-03-18T14:27:19.075Z,0.50
2019-03-18T14:32:21.859Z,0.40
2019-03-18T14:37:24.605Z,0.40
2019-03-18T14:42:27.284Z,0.60
2019-03-18T14:47:30.054Z,0.57
2019-03-18T14:52:32.801Z,0.50
2019-03-18T14:57:35.541Z,0.50
2019-03-18T15:02:38.292Z,0.50
2019-03-18T15:07:41.039Z,0.60
2019-03-18T15:12:43.868Z,0.50
2019-03-18T15:17:47.000Z,0.60
2019-03-18T15:22:50.037Z,0.40
2019-03-18T15:27:52.906Z,0.60
2019-03-18T15:32:55.720Z,0.47
2019-03-18T15:37:58.577Z,0.60
2019-03-18T15:43:01.342Z,0.70
2019-03-18T15:48:05.464Z,0.40
2019-03-18T15:53:09.550Z,0.50
2019-03-18T15:58:12.540Z,0.60
2019-03-18T16:03:15.340Z,0.50
2019-03-18T16:08:18.130Z,0.50
2019-03-18T16:13:21.051Z,0.40
2019-03-18T16:18:23.890Z,0.50
2019-03-18T16:23:26.604Z,0.50
2019-03-18T16:28:29.378Z,0.43
2019-03-18T16:33:32.201Z,0.70
2019-03-18T16:38:36.655Z,0.40
2019-03-18T16:43:40.400Z,0.40
2019-03-18T16:48:43.186Z,0.60
2019-03-18T16:53:46.053Z,0.40
2019-03-18T16:58:49.134Z,0.40
2019-03-18T17:03:52.135Z,0.50
2019-03-18T17:08:54.911Z,0.60
2019-03-18T17:13:57.680Z,0.43
2019-03-18T17:19:00.368Z,0.60
2019-03-18T17:24:03.069Z,0.53
2019-03-18T17:29:05.821Z,0.60
2019-03-18T17:34:09.769Z,0.63
2019-03-18T17:39:14.684Z,2.27
2019-03-18T17:44:17.649Z,13.10
2019-03-18T17:49:20.383Z,5.20
2019-03-18T17:54:24.539Z,1.00
2019-03-18T17:59:30.259Z,0.70
2019-03-18T18:04:33.018Z,0.70
2019-03-18T18:09:35.810Z,0.70
2019-03-18T18:14:38.582Z,0.63
2019-03-18T18:19:41.234Z,0.80
2019-03-18T18:24:43.999Z,0.50
2019-03-18T18:29:46.726Z,0.50
2019-03-18T18:34:49.370Z,0.80
2019-03-18T18:39:52.099Z,0.50
2019-03-18T18:44:54.850Z,0.50
2019-03-18T18:49:57.568Z,0.50
2019-03-18T18:55:00.360Z,0.50
2019-03-18T19:00:03.944Z,0.70
2019-03-18T19:05:07.779Z,0.67
2019-03-18T19:10:10.813Z,0.77
2019-03-18T19:15:15.901Z,0.60
2019-03-18T19:20:18.622Z,0.60
2019-03-18T19:25:22.546Z,0.60
2019-03-18T19:30:25.490Z,0.50
2019-03-18T19:35:28.910Z,0.60
2019-03-18T19:40:32.143Z,0.67
2019-03-18T19:45:35.095Z,0.70
2019-03-18T19:50:38.553Z,0.60
2019-03-18T19:55:41.642Z,0.50
2019-03-18T20:00:44.746Z,0.60
2019-03-18T20:05:47.586Z,0.80
2019-03-18T20:10:51.612Z,0.60
2019-03-18T20:15:54.924Z,0.90
2019-03-18T20:21:01.051Z,0.90
2019-03-18T20:26:04.286Z,0.70
2019-03-18T20:31:07.611Z,0.67
2019-03-18T20:36:11.032Z,0.90
2019-03-18T20:41:14.082Z,0.87
2019-03-18T20:52:03.210Z,0.70
2019-03-18T20:57:07.420Z,0.87
2019-03-18T21:02:10.115Z,1.03
2019-03-18T21:07:12.948Z,1.00
2019-03-18T21:12:15.666Z,0.80
2019-03-18T21:17:18.483Z,1.00
2019-03-18T21:22:21.145Z,0.70
2019-03-18T21:27:23.760Z,1.03
2019-03-18T21:32:26.397Z,1.00
2019-03-18T21:37:29.219Z,1.00
2019-03-18T21:42:31.891Z,1.03
2019-03-18T21:47:34.478Z,1.10
2019-03-18T21:52:38.346Z,0.80
2019-03-18T21:57:41.052Z,0.80
2019-03-18T22:02:45.252Z,1.00
2019-03-18T22:07:47.913Z,1.23
2019-03-18T22:12:50.550Z,0.80
2019-03-18T22:17:53.249Z,1.13
2019-03-18T22:22:56.117Z,0.87
2019-03-18T22:27:58.883Z,1.13
2019-03-18T22:33:02.697Z,0.83
2019-03-18T22:38:05.361Z,1.33
2019-03-18T22:43:08.061Z,0.90
2019-03-18T22:48:10.680Z,1.07
2019-03-18T22:53:13.403Z,0.90
2019-03-18T22:58:19.346Z,0.60
2019-03-18T23:03:23.066Z,1.00
2019-03-18T23:08:26.010Z,0.80
2019-03-18T23:13:28.734Z,0.70
2019-03-18T23:18:31.450Z,0.90
2019-03-18T23:23:34.124Z,1.27
2019-03-18T23:28:37.109Z,1.20
2019-03-18T23:33:42.890Z,0.90
2019-03-18T23:38:45.627Z,0.90
2019-03-18T23:43:48.281Z,1.27
2019-03-18T23:48:50.985Z,1.07
2019-03-18T23:53:53.699Z,0.80
2019-03-18T23:58:56.396Z,0.90
