createdAt,value
2022-09-11T00:01:50.411Z,100485.44
2022-09-11T00:04:16.982Z,100486.34
2022-09-11T00:06:43.829Z,100489.03
2022-09-11T00:09:10.397Z,100481.94
2022-09-11T00:11:42.119Z,100488.13
2022-09-11T00:14:11.465Z,100489.06
2022-09-11T00:16:41.306Z,100494.41
2022-09-11T00:19:13.528Z,100490.84
2022-09-11T00:21:39.960Z,100483.78
2022-09-11T00:24:09.953Z,100488.25
2022-09-11T00:26:37.337Z,100480.25
2022-09-11T00:29:05.038Z,100491.81
2022-09-11T00:31:32.323Z,100488.28
2022-09-11T00:33:58.971Z,100499.84
2022-09-11T00:36:35.690Z,100491.00
2022-09-11T00:39:02.398Z,100497.22
2022-09-11T00:41:36.917Z,100498.16
2022-09-11T00:44:08.437Z,100489.31
2022-09-11T00:46:37.900Z,100497.28
2022-09-11T00:49:16.800Z,100502.63
2022-09-11T00:51:45.885Z,100500.00
2022-09-11T00:54:14.749Z,100500.00
2022-09-11T00:56:43.267Z,100492.00
2022-09-11T00:59:11.470Z,100492.03
2022-09-11T01:01:37.975Z,100492.03
2022-09-11T01:04:06.472Z,100494.72
2022-09-11T01:06:33.528Z,100496.50
2022-09-11T01:09:00.112Z,100490.31
2022-09-11T01:11:40.038Z,100495.63
2022-09-11T01:14:25.278Z,100499.22
2022-09-11T01:17:21.768Z,100491.22
2022-09-11T01:20:25.410Z,100500.13
2022-09-11T01:23:10.404Z,100500.13
2022-09-11T01:26:20.104Z,100493.94
2022-09-11T01:28:58.415Z,100493.91
2022-09-11T01:31:36.178Z,100507.25
2022-09-11T01:34:27.085Z,100502.84
2022-09-11T01:37:00.075Z,100493.94
2022-09-11T01:39:36.205Z,100498.41
2022-09-11T01:42:07.063Z,100493.09
2022-09-11T01:44:41.636Z,100504.59
2022-09-11T01:47:11.822Z,100493.09
2022-09-11T01:49:50.201Z,100505.50
2022-09-11T01:52:23.709Z,100512.63
2022-09-11T01:54:59.722Z,100519.69
2022-09-11T01:57:39.828Z,100526.81
2022-09-11T02:00:11.260Z,100524.16
2022-09-11T02:02:59.032Z,100525.03
2022-09-11T02:05:47.586Z,100525.91
2022-09-11T02:08:27.508Z,100526.78
2022-09-11T02:11:03.475Z,100528.50
2022-09-11T02:13:35.979Z,100522.28
2022-09-11T02:16:17.815Z,100528.41
2022-09-11T02:18:59.673Z,100526.63
2022-09-11T02:21:26.574Z,100527.47
2022-09-11T02:23:55.408Z,100538.09
2022-09-11T02:26:24.628Z,100539.84
2022-09-11T02:28:53.122Z,100546.06
2022-09-11T02:31:20.681Z,100557.59
2022-09-11T02:33:47.969Z,100551.38
2022-09-11T02:36:32.636Z,100556.72
2022-09-11T02:39:21.262Z,100560.28
2022-09-11T02:42:09.993Z,100560.31
2022-09-11T02:44:45.593Z,100555.00
2022-09-11T02:47:15.205Z,100563.88
2022-09-11T02:50:06.376Z,100551.50
2022-09-11T02:52:55.364Z,100554.19
2022-09-11T02:55:56.704Z,100555.09
2022-09-11T02:58:27.939Z,100564.84
2022-09-11T03:01:02.374Z,100569.28
2022-09-11T03:03:41.763Z,100573.72
2022-09-11T03:06:11.927Z,100579.94
2022-09-11T03:08:40.996Z,100579.94
2022-09-11T03:11:09.519Z,100583.50
2022-09-11T03:13:38.110Z,100590.63
2022-09-11T03:16:05.625Z,100595.94
2022-09-11T03:18:33.137Z,100599.53
2022-09-11T03:21:01.157Z,100601.28
2022-09-11T03:23:28.194Z,100608.38
2022-09-11T03:25:55.585Z,100601.28
2022-09-11T03:28:23.334Z,100602.19
2022-09-11T03:30:50.525Z,100606.63
2022-09-11T03:33:17.187Z,100611.06
2022-09-11T03:35:44.681Z,100595.97
2022-09-11T03:38:11.954Z,100601.31
2022-09-11T03:40:42.280Z,100602.19
2022-09-11T03:43:09.420Z,100605.75
2022-09-11T03:45:35.985Z,100601.28
2022-09-11T03:48:02.661Z,100606.63
2022-09-11T03:50:29.271Z,100597.75
2022-09-11T03:52:55.774Z,100595.97
2022-09-11T03:55:23.847Z,100608.41
2022-09-11T03:57:50.563Z,100607.50
2022-09-11T04:00:18.110Z,100607.50
2022-09-11T04:02:47.121Z,100608.38
2022-09-11T04:05:25.956Z,100611.94
2022-09-11T04:07:53.932Z,100612.81
2022-09-11T04:10:21.251Z,100617.25
2022-09-11T04:12:48.467Z,100629.66
2022-09-11T04:15:15.287Z,100631.44
2022-09-11T04:17:41.775Z,100618.13
2022-09-11T04:20:10.229Z,100628.78
2022-09-11T04:22:36.835Z,100632.34
2022-09-11T04:25:03.952Z,100634.09
2022-09-11T04:27:30.924Z,100635.00
2022-09-11T04:29:57.942Z,100634.97
2022-09-11T04:32:24.598Z,100634.09
2022-09-11T04:34:51.096Z,100641.19
2022-09-11T04:37:19.778Z,100649.19
2022-09-11T04:39:47.260Z,100641.19
2022-09-11T04:42:15.137Z,100647.41
2022-09-11T04:44:43.658Z,100642.97
2022-09-11T04:47:10.143Z,100650.94
2022-09-11T04:49:36.665Z,100650.94
2022-09-11T04:52:06.023Z,100648.31
2022-09-11T04:54:36.952Z,100659.81
2022-09-11T04:57:06.723Z,100650.94
2022-09-11T04:59:34.565Z,100654.50
2022-09-11T05:02:05.330Z,100654.47
2022-09-11T05:04:34.472Z,100661.59
2022-09-11T05:07:01.865Z,100663.38
2022-09-11T05:09:28.807Z,100666.03
2022-09-11T05:11:57.353Z,100661.59
2022-09-11T05:14:28.301Z,100668.66
2022-09-11T05:16:55.644Z,100676.66
2022-09-11T05:19:25.632Z,100676.66
2022-09-11T05:21:52.224Z,100679.31
2022-09-11T05:24:18.707Z,100681.97
2022-09-11T05:26:45.304Z,100677.56
2022-09-11T05:29:15.024Z,100683.78
2022-09-11T05:31:47.788Z,100689.94
2022-09-11T05:34:17.179Z,100688.19
2022-09-11T05:36:45.405Z,100689.06
2022-09-11T05:39:11.880Z,100693.53
2022-09-11T05:41:39.395Z,100690.84
2022-09-11T05:44:06.784Z,100691.72
2022-09-11T05:46:35.353Z,100697.06
2022-09-11T05:49:03.385Z,100697.94
2022-09-11T05:51:29.904Z,100705.91
2022-09-11T05:53:58.635Z,100703.28
2022-09-11T05:56:26.463Z,100704.16
2022-09-11T05:58:58.634Z,100714.78
2022-09-11T06:01:32.343Z,100715.66
2022-09-11T06:04:12.181Z,100723.66
2022-09-11T06:06:40.893Z,100728.06
2022-09-11T06:09:07.640Z,100730.72
2022-09-11T06:11:34.718Z,100729.81
2022-09-11T06:14:02.425Z,100736.94
2022-09-11T06:16:31.515Z,100739.56
2022-09-11T06:19:04.836Z,100739.59
2022-09-11T06:21:31.452Z,100736.88
2022-09-11T06:24:18.756Z,100747.53
2022-09-11T06:26:46.595Z,100741.28
2022-09-11T06:29:16.792Z,100742.16
2022-09-11T06:31:51.143Z,100744.84
2022-09-11T06:34:20.986Z,100743.03
2022-09-11T06:36:51.888Z,100751.91
2022-09-11T06:39:23.148Z,100751.03
2022-09-11T06:41:50.733Z,100757.25
2022-09-11T06:44:19.912Z,100759.00
2022-09-11T06:46:47.379Z,100767.91
2022-09-11T06:49:14.436Z,100766.13
2022-09-11T06:52:03.423Z,100756.31
2022-09-11T06:54:30.796Z,100775.84
2022-09-11T06:56:58.455Z,100770.50
2022-09-11T06:59:25.696Z,100778.50
2022-09-11T07:01:52.316Z,100774.94
2022-09-11T07:04:20.061Z,100776.69
2022-09-11T07:06:49.992Z,100773.13
2022-09-11T07:09:16.717Z,100774.91
2022-09-11T07:11:49.069Z,100774.00
2022-09-11T07:14:21.224Z,100769.53
2022-09-11T07:16:54.984Z,100775.72
2022-09-11T07:19:24.964Z,100770.34
2022-09-11T07:21:51.868Z,100773.03
2022-09-11T07:24:19.119Z,100780.13
2022-09-11T07:26:45.708Z,100779.22
2022-09-11T07:29:22.212Z,100776.56
2022-09-11T07:31:48.996Z,100787.22
2022-09-11T07:34:16.143Z,100785.47
2022-09-11T07:36:43.767Z,100800.56
2022-09-11T07:39:10.613Z,100798.78
2022-09-11T07:41:47.133Z,100804.13
2022-09-11T07:44:19.605Z,100809.50
2022-09-11T07:46:46.665Z,100807.72
2022-09-11T07:49:14.428Z,100806.84
2022-09-11T07:51:42.484Z,100808.63
2022-09-11T07:54:11.440Z,100811.25
2022-09-11T07:56:41.240Z,100817.47
2022-09-11T07:59:10.121Z,100815.66
2022-09-11T08:01:42.584Z,100815.66
2022-09-11T08:04:14.309Z,100816.53
2022-09-11T08:06:41.069Z,100813.84
2022-09-11T08:09:15.633Z,100812.91
2022-09-11T08:11:48.831Z,100819.97
2022-09-11T08:14:17.783Z,100822.66
2022-09-11T08:16:47.126Z,100823.53
2022-09-11T08:19:18.546Z,100827.94
2022-09-11T08:21:48.584Z,100820.75
2022-09-11T08:24:20.285Z,100826.97
2022-09-11T08:26:49.273Z,100828.66
2022-09-11T08:29:18.240Z,100834.81
2022-09-11T08:31:45.313Z,100835.63
2022-09-11T08:34:12.584Z,100843.56
2022-09-11T08:36:39.449Z,100843.56
2022-09-11T08:39:08.942Z,100847.09
2022-09-11T08:41:48.201Z,100841.75
2022-09-11T08:44:22.052Z,100854.19
2022-09-11T08:46:59.460Z,100847.03
2022-09-11T08:49:34.877Z,100855.97
2022-09-11T08:52:05.638Z,100850.59
2022-09-11T08:54:39.925Z,100859.53
2022-09-11T08:57:31.204Z,100855.91
2022-09-11T09:00:10.749Z,100849.59
2022-09-11T09:03:03.184Z,100853.94
2022-09-11T09:05:53.501Z,100859.09
2022-09-11T09:08:35.337Z,100858.06
2022-09-11T09:11:22.088Z,100860.56
2022-09-11T09:14:21.429Z,100858.59
2022-09-11T09:16:57.979Z,100855.69
2022-09-11T09:19:35.082Z,100858.19
2022-09-11T09:22:21.799Z,100856.28
2022-09-11T09:24:53.944Z,100856.31
2022-09-11T09:27:31.552Z,100868.84
2022-09-11T09:30:02.266Z,100875.97
2022-09-11T09:32:33.898Z,100882.25
2022-09-11T09:35:05.099Z,100879.56
2022-09-11T09:37:31.877Z,100877.75
2022-09-11T09:40:02.893Z,100876.00
2022-09-11T09:42:42.519Z,100874.09
2022-09-11T09:45:37.539Z,100880.09
2022-09-11T09:48:06.577Z,100876.25
2022-09-11T09:50:38.957Z,100880.47
2022-09-11T09:53:27.548Z,100874.88
2022-09-11T09:55:56.606Z,100880.16
2022-09-11T09:58:27.115Z,100882.56
2022-09-11T10:00:53.808Z,100873.50
2022-09-11T10:03:24.829Z,100885.22
2022-09-11T10:05:56.825Z,100873.44
2022-09-11T10:08:35.590Z,100877.91
2022-09-11T10:11:07.566Z,100878.03
2022-09-11T10:13:38.034Z,100878.19
2022-09-11T10:16:19.476Z,100883.56
2022-09-11T10:18:47.126Z,100881.84
2022-09-11T10:21:14.013Z,100881.88
2022-09-11T10:24:03.849Z,100882.47
2022-09-11T10:26:35.040Z,100888.31
2022-09-11T10:29:07.684Z,100882.34
2022-09-11T10:31:38.825Z,100880.06
2022-09-11T10:34:06.094Z,100883.50
2022-09-11T10:36:35.054Z,100870.66
2022-09-11T10:39:02.614Z,100878.41
2022-09-11T10:41:34.130Z,100885.41
2022-09-11T10:44:04.122Z,100873.81
2022-09-11T10:46:39.164Z,100875.44
2022-09-11T10:49:05.914Z,100887.69
2022-09-11T10:51:45.411Z,100879.44
2022-09-11T10:54:16.699Z,100885.44
2022-09-11T10:57:00.208Z,100878.38
2022-09-11T10:59:40.862Z,100885.59
2022-09-11T11:02:30.470Z,100885.59
2022-09-11T11:05:03.242Z,100886.91
2022-09-11T11:08:02.640Z,100901.75
2022-09-11T11:10:35.149Z,100895.75
2022-09-11T11:13:27.893Z,100902.13
2022-09-11T11:16:10.719Z,100897.72
2022-09-11T11:18:47.549Z,100899.38
2022-09-11T11:21:27.958Z,100896.97
2022-09-11T11:24:46.490Z,100897.72
2022-09-11T11:28:00.869Z,100899.13
2022-09-11T11:30:44.908Z,100898.25
2022-09-11T11:33:44.086Z,100892.19
2022-09-11T11:36:15.469Z,100896.13
2022-09-11T11:39:00.334Z,100901.19
2022-09-11T11:41:33.055Z,100908.09
2022-09-11T11:44:02.879Z,100908.94
2022-09-11T11:46:40.174Z,100901.09
2022-09-11T11:49:23.957Z,100901.50
2022-09-11T11:52:24.581Z,100900.22
2022-09-11T11:55:02.585Z,100906.88
2022-09-11T11:57:41.656Z,100905.59
2022-09-11T12:00:14.633Z,100894.81
2022-09-11T12:02:53.802Z,100902.22
2022-09-11T12:05:24.331Z,100893.47
2022-09-11T12:07:51.700Z,100902.72
2022-09-11T12:10:22.720Z,100901.00
2022-09-11T12:12:55.373Z,100893.69
2022-09-11T12:15:24.699Z,100892.41
2022-09-11T12:18:04.146Z,100900.41
2022-09-11T12:20:45.291Z,100892.56
2022-09-11T12:23:32.571Z,100888.09
2022-09-11T12:26:05.107Z,100890.66
2022-09-11T12:28:31.907Z,100902.94
2022-09-11T12:31:07.398Z,100892.50
2022-09-11T12:33:50.415Z,100896.66
2022-09-11T12:36:19.520Z,100896.28
2022-09-11T12:38:50.618Z,100890.56
2022-09-11T12:41:27.307Z,100892.22
2022-09-11T12:43:54.776Z,100886.94
2022-09-11T12:46:21.608Z,100890.56
2022-09-11T12:49:05.913Z,100894.44
2022-09-11T12:51:42.290Z,100889.13
2022-09-11T12:54:23.474Z,100888.78
2022-09-11T12:57:12.923Z,100885.88
2022-09-11T12:59:42.999Z,100886.31
2022-09-11T13:02:33.555Z,100879.88
2022-09-11T13:05:01.711Z,100883.72
2022-09-11T13:07:39.831Z,100872.44
2022-09-11T13:10:09.569Z,100870.59
2022-09-11T13:12:49.973Z,100866.34
2022-09-11T13:15:38.098Z,100866.25
2022-09-11T13:18:25.572Z,100869.81
2022-09-11T13:21:13.304Z,100862.47
2022-09-11T13:23:42.997Z,100861.06
2022-09-11T13:26:16.741Z,100848.84
2022-09-11T13:28:46.836Z,100854.22
2022-09-11T13:31:20.095Z,100856.53
2022-09-11T13:33:50.093Z,100853.00
2022-09-11T13:36:21.181Z,100849.22
2022-09-11T13:38:54.399Z,100855.34
2022-09-11T13:41:29.010Z,100854.47
2022-09-11T13:44:11.501Z,100856.34
2022-09-11T13:46:50.353Z,100854.47
2022-09-11T13:49:36.000Z,100854.84
2022-09-11T13:52:06.264Z,100853.84
2022-09-11T13:54:51.576Z,100850.41
2022-09-11T13:57:28.121Z,100852.91
2022-09-11T14:00:00.687Z,100854.50
2022-09-11T14:02:44.134Z,100845.56
2022-09-11T14:05:21.899Z,100852.97
2022-09-11T14:07:55.955Z,100854.75
2022-09-11T14:10:30.267Z,100850.66
2022-09-11T14:13:04.167Z,100850.13
2022-09-11T14:15:59.560Z,100854.94
2022-09-11T14:18:34.182Z,100849.69
2022-09-11T14:21:05.100Z,100857.81
2022-09-11T14:23:31.817Z,100845.44
2022-09-11T14:26:09.367Z,100849.19
2022-09-11T14:28:48.642Z,100847.28
2022-09-11T14:31:29.409Z,100842.75
2022-09-11T14:34:16.301Z,100845.63
2022-09-11T14:36:46.811Z,100847.50
2022-09-11T14:39:25.897Z,100844.09
2022-09-11T14:41:55.167Z,100839.84
2022-09-11T14:44:23.871Z,100840.09
2022-09-11T14:46:50.336Z,100840.44
2022-09-11T14:49:16.875Z,100841.47
2022-09-11T14:51:43.898Z,100837.03
2022-09-11T14:54:15.157Z,100835.16
2022-09-11T14:56:42.537Z,100841.47
2022-09-11T14:59:09.028Z,100834.25
2022-09-11T15:01:36.524Z,100839.41
2022-09-11T15:04:03.356Z,100833.06
2022-09-11T15:06:30.384Z,100830.41
2022-09-11T15:08:57.247Z,100829.44
2022-09-11T15:11:23.705Z,100824.81
2022-09-11T15:14:13.486Z,100833.66
2022-09-11T15:16:36.627Z,100844.44
2022-09-11T15:19:03.514Z,100835.53
2022-09-11T15:21:33.006Z,100835.53
2022-09-11T15:24:04.979Z,100833.66
2022-09-11T15:26:37.279Z,100826.28
2022-09-11T15:29:09.834Z,100821.50
2022-09-11T15:31:37.644Z,100820.25
2022-09-11T15:34:06.261Z,100819.06
2022-09-11T15:36:38.125Z,100813.38
2022-09-11T15:39:06.054Z,100820.38
2022-09-11T15:41:33.667Z,100809.69
2022-09-11T15:44:00.171Z,100817.03
2022-09-11T15:46:26.673Z,100817.06
2022-09-11T15:48:53.169Z,100813.72
2022-09-11T15:51:21.936Z,100806.94
2022-09-11T15:53:48.413Z,100810.78
2022-09-11T15:56:22.717Z,100810.88
2022-09-11T15:58:52.675Z,100817.28
2022-09-11T16:01:21.617Z,100822.84
2022-09-11T16:03:53.208Z,100820.34
2022-09-11T16:06:20.978Z,100815.94
2022-09-11T16:08:47.949Z,100818.38
2022-09-11T16:11:17.218Z,100810.25
2022-09-11T16:13:47.835Z,100822.16
2022-09-11T16:16:14.393Z,100818.66
2022-09-11T16:18:42.520Z,100816.47
2022-09-11T16:21:11.434Z,100822.03
2022-09-11T16:23:39.159Z,100827.56
2022-09-11T16:26:08.302Z,100816.81
2022-09-11T16:28:36.344Z,100819.28
2022-09-11T16:31:03.882Z,100805.19
2022-09-11T16:33:31.010Z,100811.31
2022-09-11T16:36:06.854Z,100810.50
2022-09-11T16:38:35.451Z,100816.09
2022-09-11T16:41:15.722Z,100817.22
2022-09-11T16:43:45.093Z,100805.50
2022-09-11T16:46:17.198Z,100805.41
2022-09-11T16:48:44.858Z,100801.56
2022-09-11T16:51:14.373Z,100809.84
2022-09-11T16:53:41.694Z,100811.09
2022-09-11T16:56:10.826Z,100800.63
2022-09-11T16:58:38.004Z,100809.34
2022-09-11T17:01:10.201Z,100805.53
2022-09-11T17:03:41.346Z,100815.06
2022-09-11T17:06:09.196Z,100811.56
2022-09-11T17:08:38.015Z,100811.03
2022-09-11T17:11:06.042Z,100805.72
2022-09-11T17:13:32.808Z,100805.44
2022-09-11T17:16:07.107Z,100811.28
2022-09-11T17:18:34.169Z,100801.72
2022-09-11T17:21:06.233Z,100806.34
2022-09-11T17:23:34.625Z,100799.22
2022-09-11T17:26:09.139Z,100800.03
2022-09-11T17:28:37.105Z,100802.53
2022-09-11T17:31:06.914Z,100797.88
2022-09-11T17:33:35.512Z,100803.03
2022-09-11T17:36:05.868Z,100803.59
2022-09-11T17:38:32.839Z,100800.56
2022-09-11T17:41:02.655Z,100800.19
2022-09-11T17:43:29.403Z,100800.66
2022-09-11T17:46:24.082Z,100801.97
2022-09-11T17:48:50.683Z,100797.88
2022-09-11T17:51:26.144Z,100804.47
2022-09-11T17:53:56.403Z,100807.47
2022-09-11T17:56:25.894Z,100804.19
2022-09-11T17:58:54.753Z,100821.41
2022-09-11T18:01:22.000Z,100809.97
2022-09-11T18:03:53.916Z,100825.44
2022-09-11T18:06:25.376Z,100827.47
2022-09-11T18:08:53.211Z,100824.06
2022-09-11T18:11:19.748Z,100820.69
2022-09-11T18:13:46.225Z,100830.69
2022-09-11T18:16:12.860Z,100826.38
2022-09-11T18:18:39.577Z,100831.91
2022-09-11T18:21:08.872Z,100832.94
2022-09-11T18:23:39.880Z,100837.53
2022-09-11T18:26:07.272Z,100834.97
2022-09-11T18:28:34.462Z,100840.44
2022-09-11T18:31:02.935Z,100841.47
2022-09-11T18:33:30.271Z,100842.47
2022-09-11T18:36:02.214Z,100849.72
2022-09-11T18:38:32.914Z,100840.88
2022-09-11T18:41:00.707Z,100849.91
2022-09-11T18:43:28.577Z,100849.97
2022-09-11T18:45:55.632Z,100850.06
2022-09-11T18:48:22.585Z,100848.34
2022-09-11T18:50:49.186Z,100850.19
2022-09-11T18:53:17.365Z,100852.03
2022-09-11T18:55:43.820Z,100847.69
2022-09-11T18:58:10.576Z,100847.72
2022-09-11T19:00:38.545Z,100846.03
2022-09-11T19:03:05.225Z,100851.44
2022-09-11T19:05:31.735Z,100850.63
2022-09-11T19:08:00.221Z,100844.44
2022-09-11T19:10:26.897Z,100853.41
2022-09-11T19:12:54.159Z,100859.66
2022-09-11T19:15:20.684Z,100862.34
2022-09-11T19:17:49.299Z,100861.50
2022-09-11T19:20:16.152Z,100863.25
2022-09-11T19:22:42.677Z,100870.34
2022-09-11T19:25:09.999Z,100870.34
2022-09-11T19:27:39.726Z,100866.78
2022-09-11T19:30:06.771Z,100867.63
2022-09-11T19:32:33.817Z,100869.41
2022-09-11T19:35:00.575Z,100875.63
2022-09-11T19:37:28.412Z,100868.50
2022-09-11T19:39:57.083Z,100874.75
2022-09-11T19:42:23.852Z,100881.88
2022-09-11T19:44:53.130Z,100882.75
2022-09-11T19:47:24.848Z,100877.38
2022-09-11T19:49:53.052Z,100875.63
2022-09-11T19:52:19.573Z,100888.09
2022-09-11T19:54:46.167Z,100886.28
2022-09-11T19:57:12.713Z,100885.34
2022-09-11T19:59:39.219Z,100885.34
2022-09-11T20:02:05.845Z,100888.03
2022-09-11T20:04:32.717Z,100880.06
2022-09-11T20:07:00.398Z,100887.28
2022-09-11T20:09:31.267Z,100884.66
2022-09-11T20:12:00.492Z,100885.59
2022-09-11T20:14:29.764Z,100883.91
2022-09-11T20:16:56.452Z,100883.03
2022-09-11T20:19:22.993Z,100882.19
2022-09-11T20:21:49.738Z,100890.22
2022-09-11T20:24:16.181Z,100898.25
2022-09-11T20:26:42.996Z,100889.41
2022-09-11T20:29:13.736Z,100896.56
2022-09-11T20:31:47.893Z,100895.66
2022-09-11T20:34:18.979Z,100897.50
2022-09-11T20:36:45.861Z,100893.06
2022-09-11T20:39:16.217Z,100892.22
2022-09-11T20:41:43.274Z,100882.47
2022-09-11T20:44:10.098Z,100891.38
2022-09-11T20:46:36.687Z,100887.81
2022-09-11T20:49:04.657Z,100890.50
2022-09-11T20:51:32.678Z,100887.84
2022-09-11T20:54:00.478Z,100888.75
2022-09-11T20:56:28.149Z,100888.78
2022-09-11T20:58:54.732Z,100887.00
2022-09-11T21:01:23.445Z,100893.19
2022-09-11T21:03:55.181Z,100886.06
2022-09-11T21:06:26.059Z,100887.88
2022-09-11T21:08:55.888Z,100895.88
2022-09-11T21:11:23.475Z,100889.63
2022-09-11T21:13:50.461Z,100883.41
2022-09-11T21:16:18.127Z,100887.00
2022-09-11T21:18:47.111Z,100877.22
2022-09-11T21:21:14.195Z,100886.13
2022-09-11T21:23:40.935Z,100886.97
2022-09-11T21:26:08.624Z,100876.34
2022-09-11T21:28:35.420Z,100882.56
2022-09-11T21:31:02.500Z,100871.88
2022-09-11T21:33:29.084Z,100886.13
2022-09-11T21:35:55.884Z,100884.34
2022-09-11T21:38:24.605Z,100887.00
2022-09-11T21:40:52.130Z,100876.34
2022-09-11T21:43:18.659Z,100877.25
2022-09-11T21:45:45.416Z,100874.56
2022-09-11T21:48:12.480Z,100871.03
2022-09-11T21:50:39.425Z,100882.56
2022-09-11T21:53:06.962Z,100875.44
2022-09-11T21:55:42.690Z,100872.78
2022-09-11T21:58:19.402Z,100872.78
2022-09-11T22:00:51.200Z,100868.31
2022-09-11T22:03:19.257Z,100869.22
2022-09-11T22:05:49.084Z,100860.34
2022-09-11T22:08:18.267Z,100869.22
2022-09-11T22:10:50.133Z,100872.75
2022-09-11T22:13:18.896Z,100861.22
2022-09-11T22:15:48.748Z,100856.78
2022-09-11T22:18:16.173Z,100857.66
2022-09-11T22:20:43.463Z,100846.09
2022-09-11T22:23:22.678Z,100857.63
2022-09-11T22:26:02.675Z,100858.47
2022-09-11T22:28:29.152Z,100857.56
2022-09-11T22:30:55.744Z,100858.47
2022-09-11T22:33:22.589Z,100856.66
2022-09-11T22:35:49.654Z,100852.22
2022-09-11T22:38:16.499Z,100859.28
2022-09-11T22:40:43.041Z,100855.75
2022-09-11T22:43:09.677Z,100858.41
2022-09-11T22:45:36.202Z,100858.41
2022-09-11T22:48:02.843Z,100858.38
2022-09-11T22:50:29.292Z,100853.94
2022-09-11T22:52:56.217Z,100859.22
2022-09-11T22:55:22.653Z,100865.44
2022-09-11T22:57:49.105Z,100855.66
2022-09-11T23:00:15.781Z,100855.66
2022-09-11T23:02:42.514Z,100852.13
2022-09-11T23:05:27.406Z,100848.56
2022-09-11T23:07:54.660Z,100847.66
2022-09-11T23:10:21.873Z,100852.06
2022-09-11T23:12:48.408Z,100842.28
2022-09-11T23:15:14.900Z,100845.81
2022-09-11T23:17:41.382Z,100845.81
2022-09-11T23:20:08.079Z,100844.00
2022-09-11T23:22:34.522Z,100849.31
2022-09-11T23:25:01.004Z,100849.31
2022-09-11T23:27:27.619Z,100842.22
2022-09-11T23:29:54.079Z,100843.97
2022-09-11T23:32:20.672Z,100852.81
2022-09-11T23:34:47.144Z,100854.59
2022-09-11T23:37:13.628Z,100865.16
2022-09-11T23:39:40.191Z,100863.41
2022-09-11T23:42:06.724Z,100865.16
2022-09-11T23:44:33.200Z,100853.63
2022-09-11T23:47:01.338Z,100850.06
2022-09-11T23:49:32.096Z,100850.06
2022-09-11T23:52:00.780Z,100858.00
2022-09-11T23:54:27.599Z,100856.22
2022-09-11T23:56:54.051Z,100850.91
2022-09-11T23:59:20.676Z,100857.97
