createdAt,value
2023-01-10T00:00:37.838Z,21.92
2023-01-10T00:03:06.148Z,18.08
2023-01-10T00:05:33.609Z,20.33
2023-01-10T00:08:02.268Z,21.65
2023-01-10T00:10:29.874Z,16.48
2023-01-10T00:13:16.020Z,20.35
2023-01-10T00:15:43.537Z,21.23
2023-01-10T00:18:10.906Z,17.60
2023-01-10T00:20:38.193Z,17.70
2023-01-10T00:23:07.472Z,16.15
2023-01-10T00:25:36.258Z,17.25
2023-01-10T00:30:40.723Z,14.82
2023-01-10T00:33:08.724Z,15.93
2023-01-10T00:35:36.087Z,17.73
2023-01-10T00:38:05.913Z,14.25
2023-01-10T00:40:33.651Z,16.55
2023-01-10T00:43:19.552Z,16.08
2023-01-10T00:45:47.506Z,16.00
2023-01-10T00:48:15.171Z,34.45
2023-01-10T00:50:42.652Z,15.80
2023-01-10T00:53:10.239Z,17.02
2023-01-10T00:55:37.481Z,18.77
2023-01-10T00:58:04.942Z,29.10
2023-01-10T01:00:32.272Z,24.88
2023-01-10T01:02:59.697Z,16.70
2023-01-10T01:05:27.297Z,14.00
2023-01-10T01:07:54.630Z,19.20
2023-01-10T01:10:28.098Z,15.40
2023-01-10T01:12:59.592Z,17.25
2023-01-10T01:15:27.789Z,16.77
2023-01-10T01:17:56.303Z,12.50
2023-01-10T01:20:23.608Z,11.48
2023-01-10T01:22:50.845Z,16.85
2023-01-10T01:25:18.073Z,15.82
2023-01-10T01:27:45.258Z,14.63
2023-01-10T01:30:13.197Z,12.98
2023-01-10T01:32:40.491Z,17.20
2023-01-10T01:35:07.954Z,16.42
2023-01-10T01:37:35.704Z,16.13
2023-01-10T01:40:02.928Z,17.63
2023-01-10T01:42:32.370Z,21.85
2023-01-10T01:45:08.691Z,16.27
2023-01-10T01:47:38.093Z,19.92
2023-01-10T01:50:05.735Z,16.90
2023-01-10T01:52:37.298Z,20.08
2023-01-10T01:55:05.800Z,17.83
2023-01-10T01:57:33.193Z,19.73
2023-01-10T02:00:01.908Z,18.58
2023-01-10T02:02:38.328Z,19.90
2023-01-10T02:05:10.389Z,18.38
2023-01-10T02:07:39.481Z,20.38
2023-01-10T02:10:12.685Z,23.08
2023-01-10T02:12:40.176Z,21.17
2023-01-10T02:15:07.659Z,17.83
2023-01-10T02:17:34.932Z,15.77
2023-01-10T02:20:03.759Z,23.15
2023-01-10T02:22:41.824Z,29.77
2023-01-10T02:25:24.634Z,29.23
2023-01-10T02:28:00.880Z,46.58
2023-01-10T02:30:34.071Z,34.97
2023-01-10T02:33:05.798Z,39.70
2023-01-10T02:35:36.059Z,40.20
2023-01-10T02:38:10.297Z,41.05
2023-01-10T02:40:37.536Z,25.92
2023-01-10T02:43:13.875Z,30.70
2023-01-10T02:45:53.350Z,27.67
2023-01-10T02:48:22.025Z,31.90
2023-01-10T02:51:04.535Z,34.83
2023-01-10T02:53:37.619Z,29.13
2023-01-10T02:56:18.634Z,37.67
2023-01-10T02:59:04.239Z,31.05
2023-01-10T03:01:40.317Z,28.40
2023-01-10T03:04:22.727Z,28.35
2023-01-10T03:07:07.211Z,33.17
2023-01-10T03:09:50.159Z,31.70
2023-01-10T03:12:23.106Z,33.03
2023-01-10T03:14:51.280Z,25.08
2023-01-10T03:17:20.521Z,26.20
2023-01-10T03:19:50.525Z,22.52
2023-01-10T03:22:18.099Z,22.08
2023-01-10T03:24:52.600Z,23.75
2023-01-10T03:27:23.402Z,26.95
2023-01-10T03:29:50.602Z,21.42
2023-01-10T03:32:20.355Z,24.13
2023-01-10T03:34:47.682Z,64.13
2023-01-10T03:37:18.830Z,48.05
2023-01-10T03:39:55.278Z,29.55
2023-01-10T03:42:26.735Z,27.83
2023-01-10T03:45:05.430Z,31.25
2023-01-10T03:47:38.839Z,43.75
2023-01-10T03:50:06.137Z,33.55
2023-01-10T03:52:34.898Z,27.42
2023-01-10T03:55:03.488Z,26.65
2023-01-10T03:57:30.932Z,28.88
2023-01-10T03:59:59.043Z,25.52
2023-01-10T04:02:35.195Z,21.67
2023-01-10T04:05:02.487Z,16.55
2023-01-10T04:07:29.764Z,27.35
2023-01-10T04:09:57.145Z,24.63
2023-01-10T04:12:24.856Z,21.90
2023-01-10T04:14:52.130Z,28.70
2023-01-10T04:17:19.359Z,27.98
2023-01-10T04:19:46.557Z,21.83
2023-01-10T04:22:13.772Z,24.55
2023-01-10T04:24:41.119Z,33.67
2023-01-10T04:27:08.317Z,30.20
2023-01-10T04:29:35.635Z,31.13
2023-01-10T04:32:02.820Z,24.80
2023-01-10T04:34:30.079Z,26.20
2023-01-10T04:36:57.292Z,29.33
2023-01-10T04:39:24.754Z,29.73
2023-01-10T04:41:52.015Z,30.42
2023-01-10T04:44:19.266Z,30.75
2023-01-10T04:46:46.523Z,32.00
2023-01-10T04:49:13.751Z,40.22
2023-01-10T04:51:41.154Z,55.10
2023-01-10T04:54:08.359Z,31.35
2023-01-10T04:56:36.113Z,38.90
2023-01-10T04:59:03.366Z,38.47
2023-01-10T05:01:31.883Z,59.30
2023-01-10T05:03:59.112Z,38.72
2023-01-10T05:06:26.346Z,64.60
2023-01-10T05:08:53.561Z,30.67
2023-01-10T05:11:20.787Z,33.58
2023-01-10T05:13:48.335Z,32.42
2023-01-10T05:16:15.976Z,39.75
2023-01-10T05:18:43.285Z,42.28
2023-01-10T05:21:12.265Z,44.35
2023-01-10T05:26:10.942Z,40.42
2023-01-10T05:28:38.852Z,39.42
2023-01-10T05:31:09.969Z,50.13
2023-01-10T05:33:37.250Z,47.80
2023-01-10T05:36:05.332Z,42.60
2023-01-10T05:38:32.969Z,50.13
2023-01-10T05:41:00.445Z,51.90
2023-01-10T05:43:28.231Z,49.58
2023-01-10T05:45:55.490Z,83.38
2023-01-10T05:48:23.733Z,46.63
2023-01-10T05:50:51.788Z,76.95
2023-01-10T05:53:19.977Z,56.90
2023-01-10T05:55:56.971Z,52.30
2023-01-10T05:58:24.348Z,44.53
2023-01-10T06:00:52.091Z,58.63
2023-01-10T06:03:19.966Z,70.05
2023-01-10T06:05:48.798Z,72.75
2023-01-10T06:08:16.540Z,87.00
2023-01-10T06:10:43.996Z,65.63
2023-01-10T06:13:12.293Z,61.83
2023-01-10T06:15:40.152Z,79.85
2023-01-10T06:18:07.523Z,64.57
2023-01-10T06:20:34.696Z,60.70
2023-01-10T06:23:04.747Z,65.75
2023-01-10T06:25:33.601Z,62.20
2023-01-10T06:28:00.883Z,71.57
2023-01-10T06:30:28.126Z,65.82
2023-01-10T06:32:55.450Z,92.65
2023-01-10T06:35:22.717Z,61.17
2023-01-10T06:37:49.886Z,82.57
2023-01-10T06:40:17.218Z,87.80
2023-01-10T06:42:44.420Z,82.70
2023-01-10T06:45:12.184Z,57.10
2023-01-10T06:47:39.480Z,36.22
2023-01-10T06:50:07.061Z,31.35
2023-01-10T06:52:34.286Z,38.28
2023-01-10T06:55:02.535Z,33.08
2023-01-10T06:57:29.991Z,28.52
2023-01-10T06:59:57.259Z,24.10
2023-01-10T07:02:24.543Z,23.77
2023-01-10T07:04:51.797Z,26.75
2023-01-10T07:07:19.034Z,28.67
2023-01-10T07:09:46.398Z,25.38
2023-01-10T07:12:13.629Z,20.23
2023-01-10T07:14:40.898Z,20.00
2023-01-10T07:17:09.239Z,19.42
2023-01-10T07:19:36.465Z,15.93
2023-01-10T07:22:17.166Z,9.45
2023-01-10T07:24:44.361Z,10.65
2023-01-10T07:27:11.576Z,7.72
2023-01-10T07:29:38.893Z,8.57
2023-01-10T07:32:06.440Z,7.82
2023-01-10T07:34:33.632Z,12.57
2023-01-10T07:37:02.198Z,5.03
2023-01-10T07:39:29.442Z,7.55
2023-01-10T07:41:56.710Z,6.43
2023-01-10T07:44:24.241Z,6.47
2023-01-10T07:46:51.530Z,8.23
2023-01-10T07:49:18.856Z,8.85
2023-01-10T07:51:46.150Z,10.68
2023-01-10T07:54:14.990Z,4.80
2023-01-10T07:59:09.123Z,3.45
2023-01-10T08:01:36.406Z,6.93
2023-01-10T08:04:03.612Z,6.78
2023-01-10T08:06:30.774Z,9.35
2023-01-10T08:08:58.169Z,10.55
2023-01-10T08:11:25.399Z,12.30
2023-01-10T08:13:52.687Z,4.97
2023-01-10T08:16:20.942Z,11.90
2023-01-10T08:18:48.326Z,14.38
2023-01-10T08:21:15.562Z,36.28
2023-01-10T08:23:42.841Z,41.85
2023-01-10T08:26:10.031Z,11.90
2023-01-10T08:28:37.270Z,8.13
2023-01-10T08:31:08.369Z,7.63
2023-01-10T08:33:35.925Z,15.13
2023-01-10T08:36:03.310Z,16.58
2023-01-10T08:38:30.751Z,13.98
2023-01-10T08:41:13.780Z,17.14
2023-01-10T08:43:41.024Z,9.32
2023-01-10T08:46:14.875Z,12.23
2023-01-10T08:48:42.363Z,14.43
2023-01-10T08:51:10.195Z,13.20
2023-01-10T08:53:39.359Z,9.65
2023-01-10T08:56:07.852Z,8.73
2023-01-10T08:58:35.152Z,5.60
2023-01-10T09:01:06.005Z,7.05
2023-01-10T09:03:33.311Z,3.55
2023-01-10T09:06:01.401Z,5.15
2023-01-10T09:08:28.870Z,7.30
2023-01-10T09:10:58.650Z,6.20
2023-01-10T09:13:25.911Z,7.00
2023-01-10T09:15:53.561Z,5.75
2023-01-10T09:18:21.511Z,7.70
2023-01-10T09:20:48.850Z,2.92
2023-01-10T09:23:18.953Z,6.82
2023-01-10T09:25:46.752Z,2.53
2023-01-10T09:28:14.169Z,3.63
2023-01-10T09:30:41.423Z,23.15
2023-01-10T09:33:08.942Z,10.52
2023-01-10T09:35:37.173Z,6.95
2023-01-10T09:38:04.846Z,4.40
2023-01-10T09:40:32.372Z,7.38
2023-01-10T09:43:09.457Z,4.63
2023-01-10T09:45:51.760Z,8.32
2023-01-10T09:48:27.736Z,6.80
2023-01-10T09:51:06.097Z,4.00
2023-01-10T09:53:35.044Z,3.28
2023-01-10T09:58:32.014Z,18.80
2023-01-10T10:01:00.906Z,10.25
2023-01-10T10:06:11.754Z,2.15
2023-01-10T10:08:44.082Z,2.42
2023-01-10T10:11:26.707Z,7.35
2023-01-10T10:13:56.999Z,5.90
2023-01-10T10:16:32.160Z,6.13
2023-01-10T10:19:08.558Z,2.65
2023-01-10T10:21:35.779Z,4.70
2023-01-10T10:24:21.899Z,135.55
2023-01-10T10:26:59.580Z,5.65
2023-01-10T10:29:51.272Z,5.65
2023-01-10T10:32:47.572Z,5.60
2023-01-10T10:35:14.764Z,5.10
2023-01-10T10:37:44.185Z,9.82
2023-01-10T10:40:14.503Z,6.05
2023-01-10T10:42:53.361Z,3.50
2023-01-10T10:47:51.791Z,9.68
2023-01-10T10:50:22.238Z,11.70
2023-01-10T10:52:49.820Z,9.15
2023-01-10T10:55:18.437Z,7.18
2023-01-10T10:57:59.544Z,6.28
2023-01-10T11:00:28.138Z,6.65
2023-01-10T11:02:59.653Z,4.07
2023-01-10T11:05:37.346Z,9.18
2023-01-10T11:08:08.533Z,8.60
2023-01-10T11:10:36.567Z,11.13
2023-01-10T11:13:14.861Z,6.85
2023-01-10T11:15:43.679Z,5.68
2023-01-10T11:18:18.571Z,8.32
2023-01-10T11:21:00.812Z,10.18
2023-01-10T11:23:43.443Z,8.10
2023-01-10T11:26:23.457Z,9.60
2023-01-10T11:28:53.113Z,13.00
2023-01-10T11:31:27.779Z,23.73
2023-01-10T11:33:55.436Z,10.82
2023-01-10T11:36:22.743Z,10.23
2023-01-10T11:39:10.223Z,10.38
2023-01-10T11:41:37.534Z,14.52
2023-01-10T11:44:26.033Z,13.23
2023-01-10T11:47:04.603Z,19.33
2023-01-10T11:49:33.946Z,15.50
2023-01-10T11:52:22.435Z,8.80
2023-01-10T11:54:49.759Z,7.78
2023-01-10T11:57:18.143Z,9.77
2023-01-10T11:59:55.877Z,8.43
2023-01-10T12:02:24.823Z,10.82
2023-01-10T12:07:19.470Z,13.30
2023-01-10T12:09:49.660Z,9.77
2023-01-10T12:12:31.209Z,25.23
2023-01-10T12:14:59.416Z,20.10
2023-01-10T12:17:28.440Z,17.23
2023-01-10T12:22:32.036Z,14.10
2023-01-10T12:25:00.834Z,15.95
2023-01-10T12:27:29.637Z,12.85
2023-01-10T12:30:08.227Z,19.50
2023-01-10T12:32:40.177Z,92.93
2023-01-10T12:35:12.495Z,19.08
2023-01-10T12:37:46.867Z,19.20
2023-01-10T12:40:58.694Z,20.63
2023-01-10T12:43:48.728Z,25.38
2023-01-10T12:46:38.235Z,18.95
2023-01-10T12:49:18.671Z,16.02
2023-01-10T12:51:48.835Z,16.95
2023-01-10T12:54:19.395Z,24.45
2023-01-10T12:56:47.497Z,19.63
2023-01-10T12:59:36.742Z,17.83
2023-01-10T13:02:15.691Z,17.48
2023-01-10T13:04:44.433Z,12.63
2023-01-10T13:07:13.351Z,17.48
2023-01-10T13:12:10.892Z,20.88
2023-01-10T13:14:40.230Z,25.65
2023-01-10T13:17:13.277Z,31.10
2023-01-10T13:19:40.491Z,27.48
2023-01-10T13:22:21.456Z,31.13
2023-01-10T13:24:59.252Z,27.48
2023-01-10T13:27:28.825Z,29.10
2023-01-10T13:29:56.092Z,29.80
2023-01-10T13:32:25.803Z,25.02
2023-01-10T13:34:53.364Z,38.40
2023-01-10T13:37:30.736Z,35.80
2023-01-10T13:40:02.105Z,48.05
2023-01-10T13:42:49.506Z,54.28
2023-01-10T13:45:21.198Z,31.92
2023-01-10T13:47:50.171Z,34.38
2023-01-10T13:52:44.542Z,18.95
2023-01-10T13:55:28.774Z,20.98
2023-01-10T13:58:00.179Z,21.25
2023-01-10T14:01:06.364Z,15.48
2023-01-10T14:03:44.665Z,17.15
2023-01-10T14:06:11.780Z,23.05
2023-01-10T14:08:39.484Z,22.88
2023-01-10T14:11:08.149Z,16.55
2023-01-10T14:13:35.909Z,14.52
2023-01-10T14:16:04.983Z,22.00
2023-01-10T14:18:39.109Z,94.43
2023-01-10T14:21:08.101Z,25.58
2023-01-10T14:23:36.895Z,21.13
2023-01-10T14:26:05.025Z,12.40
2023-01-10T14:28:34.692Z,24.03
2023-01-10T14:31:04.171Z,18.23
2023-01-10T14:33:32.356Z,19.25
2023-01-10T14:36:02.320Z,20.60
2023-01-10T14:38:34.970Z,20.08
2023-01-10T14:41:07.097Z,24.52
2023-01-10T14:43:39.754Z,19.33
2023-01-10T14:46:30.597Z,26.50
2023-01-10T14:49:00.924Z,22.52
2023-01-10T14:51:29.181Z,25.88
2023-01-10T14:54:12.197Z,23.13
2023-01-10T14:56:41.155Z,44.92
2023-01-10T15:01:48.009Z,17.55
2023-01-10T15:04:17.638Z,22.52
2023-01-10T15:06:59.967Z,14.20
2023-01-10T15:09:27.759Z,21.63
2023-01-10T15:11:55.548Z,20.77
2023-01-10T15:14:26.244Z,18.45
2023-01-10T15:16:54.852Z,22.83
2023-01-10T15:19:23.789Z,20.88
2023-01-10T15:24:34.837Z,19.13
2023-01-10T15:27:03.934Z,17.50
2023-01-10T15:29:31.311Z,79.97
2023-01-10T15:32:05.269Z,24.40
2023-01-10T15:34:32.575Z,20.40
2023-01-10T15:37:01.821Z,18.75
2023-01-10T15:39:36.679Z,16.85
2023-01-10T15:42:06.806Z,26.17
2023-01-10T15:44:38.717Z,25.02
2023-01-10T15:47:06.647Z,31.45
2023-01-10T15:49:34.010Z,26.40
2023-01-10T15:52:01.324Z,30.00
2023-01-10T15:54:30.052Z,20.50
2023-01-10T15:57:03.607Z,34.83
2023-01-10T15:59:52.577Z,29.00
2023-01-10T16:02:40.675Z,32.70
2023-01-10T16:05:17.952Z,59.85
2023-01-10T16:07:46.969Z,38.22
2023-01-10T16:10:22.071Z,23.30
2023-01-10T16:13:08.223Z,20.23
2023-01-10T16:15:40.799Z,35.95
2023-01-10T16:18:08.011Z,19.10
2023-01-10T16:20:40.567Z,20.33
2023-01-10T16:23:11.723Z,17.27
2023-01-10T16:25:39.633Z,23.83
2023-01-10T16:28:07.225Z,27.52
2023-01-10T16:30:35.352Z,27.35
2023-01-10T16:33:16.213Z,27.70
2023-01-10T16:35:44.664Z,94.07
2023-01-10T16:38:13.752Z,36.70
2023-01-10T16:40:42.187Z,32.55
2023-01-10T16:43:21.389Z,23.65
2023-01-10T16:45:49.585Z,30.60
2023-01-10T16:48:17.956Z,25.45
2023-01-10T16:50:45.604Z,17.25
2023-01-10T16:53:13.623Z,20.65
2023-01-10T16:55:41.213Z,27.90
2023-01-10T16:58:09.337Z,25.92
2023-01-10T17:00:37.115Z,16.40
2023-01-10T17:03:10.174Z,17.88
2023-01-10T17:05:37.939Z,21.05
2023-01-10T17:08:05.658Z,18.17
2023-01-10T17:10:33.881Z,17.00
2023-01-10T17:13:03.245Z,12.90
2023-01-10T17:15:30.860Z,19.20
2023-01-10T17:17:58.089Z,23.23
2023-01-10T17:20:26.268Z,18.73
2023-01-10T17:22:53.536Z,20.85
2023-01-10T17:25:20.870Z,50.47
2023-01-10T17:27:48.180Z,33.45
2023-01-10T17:30:15.472Z,21.40
2023-01-10T17:32:42.907Z,18.40
2023-01-10T17:35:10.416Z,19.63
2023-01-10T17:37:37.705Z,16.52
2023-01-10T17:40:06.156Z,15.18
2023-01-10T17:42:33.344Z,17.45
2023-01-10T17:45:00.587Z,28.15
2023-01-10T17:47:27.814Z,28.63
2023-01-10T17:49:55.020Z,23.08
2023-01-10T17:52:22.435Z,19.67
2023-01-10T17:54:49.729Z,20.38
2023-01-10T17:57:17.151Z,19.17
2023-01-10T17:59:44.414Z,24.23
2023-01-10T18:02:17.807Z,18.92
2023-01-10T18:04:45.586Z,20.88
2023-01-10T18:07:13.251Z,23.25
2023-01-10T18:09:40.656Z,26.48
2023-01-10T18:12:08.327Z,23.25
2023-01-10T18:14:38.704Z,23.98
2023-01-10T18:17:07.699Z,69.95
2023-01-10T18:19:35.231Z,21.65
2023-01-10T18:22:22.933Z,16.85
2023-01-10T18:24:51.780Z,18.25
2023-01-10T18:29:46.686Z,24.83
2023-01-10T18:32:13.861Z,19.92
2023-01-10T18:34:41.123Z,20.88
2023-01-10T18:37:08.479Z,90.32
2023-01-10T18:39:35.752Z,39.67
2023-01-10T18:42:03.002Z,22.85
2023-01-10T18:44:30.195Z,25.27
2023-01-10T18:46:57.414Z,26.20
2023-01-10T18:49:24.633Z,26.25
2023-01-10T18:51:52.443Z,25.05
2023-01-10T18:54:19.958Z,23.27
2023-01-10T18:56:47.167Z,27.20
2023-01-10T18:59:15.118Z,22.92
2023-01-10T19:01:42.708Z,34.85
2023-01-10T19:04:11.392Z,26.77
2023-01-10T19:06:38.585Z,22.92
2023-01-10T19:09:06.274Z,22.17
2023-01-10T19:11:33.504Z,26.88
2023-01-10T19:14:00.855Z,23.05
2023-01-10T19:16:29.362Z,50.45
2023-01-10T19:18:58.172Z,29.50
2023-01-10T19:21:26.443Z,28.98
2023-01-10T19:23:57.986Z,35.00
2023-01-10T19:26:25.571Z,29.90
2023-01-10T19:28:53.258Z,37.42
2023-01-10T19:31:22.379Z,38.03
2023-01-10T19:33:50.635Z,47.17
2023-01-10T19:36:18.654Z,39.63
2023-01-10T19:38:45.873Z,50.27
2023-01-10T19:41:15.874Z,47.30
2023-01-10T19:43:43.045Z,47.40
2023-01-10T19:46:11.294Z,48.88
2023-01-10T19:48:38.657Z,45.50
2023-01-10T19:51:06.838Z,41.50
2023-01-10T19:53:37.462Z,38.42
2023-01-10T19:56:07.434Z,46.10
2023-01-10T19:58:35.185Z,90.63
2023-01-10T20:01:13.265Z,55.83
2023-01-10T20:03:42.309Z,45.47
2023-01-10T20:06:20.840Z,51.55
2023-01-10T20:08:48.924Z,43.67
2023-01-10T20:11:16.720Z,48.83
2023-01-10T20:13:45.254Z,41.88
2023-01-10T20:16:13.858Z,55.95
2023-01-10T20:18:41.465Z,49.17
2023-01-10T20:21:09.415Z,47.00
2023-01-10T20:23:37.544Z,41.63
2023-01-10T20:26:06.716Z,41.22
2023-01-10T20:28:34.439Z,46.13
2023-01-10T20:31:01.783Z,41.65
2023-01-10T20:33:29.084Z,41.47
2023-01-10T20:36:00.560Z,38.83
2023-01-10T20:38:28.797Z,45.20
2023-01-10T20:40:59.652Z,33.65
2023-01-10T20:43:27.179Z,38.88
2023-01-10T20:45:54.492Z,43.92
2023-01-10T20:48:21.947Z,36.28
2023-01-10T20:50:49.389Z,45.92
2023-01-10T20:53:16.684Z,25.58
2023-01-10T20:55:46.857Z,35.47
2023-01-10T20:58:18.013Z,39.47
2023-01-10T21:00:45.417Z,40.83
2023-01-10T21:03:12.844Z,34.10
2023-01-10T21:05:40.092Z,38.42
2023-01-10T21:08:07.286Z,32.08
2023-01-10T21:10:34.878Z,36.35
2023-01-10T21:13:02.027Z,33.55
2023-01-10T21:15:29.207Z,42.13
2023-01-10T21:17:56.861Z,38.10
2023-01-10T21:20:27.733Z,32.60
2023-01-10T21:22:55.283Z,36.90
2023-01-10T21:25:22.675Z,33.78
2023-01-10T21:27:50.263Z,41.05
2023-01-10T21:30:18.966Z,34.90
2023-01-10T21:32:46.321Z,36.78
2023-01-10T21:35:13.913Z,38.72
2023-01-10T21:37:44.941Z,35.20
2023-01-10T21:40:12.465Z,40.55
2023-01-10T21:42:45.028Z,33.00
2023-01-10T21:45:13.279Z,45.08
2023-01-10T21:47:41.029Z,38.25
2023-01-10T21:50:10.152Z,40.67
2023-01-10T21:52:37.964Z,41.10
2023-01-10T21:55:05.973Z,35.63
2023-01-10T21:57:33.359Z,38.25
2023-01-10T22:00:00.576Z,36.58
2023-01-10T22:02:29.749Z,30.38
2023-01-10T22:04:57.458Z,43.38
2023-01-10T22:07:25.911Z,40.28
2023-01-10T22:09:53.133Z,46.88
2023-01-10T22:12:20.832Z,35.50
2023-01-10T22:14:48.334Z,41.15
2023-01-10T22:17:16.232Z,37.38
2023-01-10T22:19:43.519Z,38.15
2023-01-10T22:22:11.204Z,36.92
2023-01-10T22:24:38.969Z,42.67
2023-01-10T22:27:06.109Z,36.60
2023-01-10T22:29:33.388Z,39.72
2023-01-10T22:32:00.857Z,44.67
2023-01-10T22:34:28.084Z,42.95
2023-01-10T22:36:55.435Z,31.38
2023-01-10T22:39:22.795Z,33.42
2023-01-10T22:41:50.065Z,43.15
2023-01-10T22:44:21.690Z,39.92
2023-01-10T22:46:50.234Z,37.20
2023-01-10T22:49:17.533Z,41.25
2023-01-10T22:51:45.090Z,41.45
2023-01-10T22:54:15.983Z,38.40
2023-01-10T22:56:43.645Z,34.55
2023-01-10T22:59:11.421Z,40.10
2023-01-10T23:01:39.054Z,43.63
2023-01-10T23:04:06.639Z,38.35
2023-01-10T23:06:33.853Z,45.10
2023-01-10T23:09:01.100Z,41.85
2023-01-10T23:11:28.484Z,45.08
2023-01-10T23:13:55.703Z,42.22
2023-01-10T23:16:28.622Z,39.30
2023-01-10T23:18:56.887Z,40.05
2023-01-10T23:21:24.529Z,43.37
2023-01-10T23:23:51.724Z,35.03
2023-01-10T23:26:19.364Z,52.55
2023-01-10T23:28:48.272Z,49.38
2023-01-10T23:33:42.717Z,44.65
2023-01-10T23:36:10.611Z,49.08
2023-01-10T23:38:38.012Z,49.30
2023-01-10T23:41:05.801Z,45.67
2023-01-10T23:43:33.204Z,39.88
2023-01-10T23:46:02.293Z,44.50
2023-01-10T23:48:30.138Z,47.20
2023-01-10T23:50:57.630Z,37.58
2023-01-10T23:53:25.015Z,42.40
2023-01-10T23:55:53.359Z,51.25
2023-01-10T23:58:21.041Z,55.47
