createdAt,value
2023-02-04T00:02:24.081Z,101070.50
2023-02-04T00:07:18.457Z,101065.91
2023-02-04T00:12:10.863Z,101066.09
2023-02-04T00:17:02.610Z,101073.19
2023-02-04T00:21:54.322Z,101071.16
2023-02-04T00:26:46.134Z,101080.97
2023-02-04T00:31:37.987Z,101074.91
2023-02-04T00:36:29.851Z,101074.38
2023-02-04T00:41:21.799Z,101080.81
2023-02-04T00:46:13.827Z,101069.66
2023-02-04T00:51:05.826Z,101071.88
2023-02-04T00:55:57.508Z,101071.72
2023-02-04T01:00:49.353Z,101073.22
2023-02-04T01:05:41.320Z,101066.28
2023-02-04T01:10:33.314Z,101076.28
2023-02-04T01:15:25.361Z,101079.34
2023-02-04T01:20:17.423Z,101076.63
2023-02-04T01:25:09.211Z,101073.22
2023-02-04T01:30:01.023Z,101080.50
2023-02-04T01:34:52.806Z,101087.97
2023-02-04T01:39:44.711Z,101088.16
2023-02-04T01:44:36.576Z,101094.72
2023-02-04T01:49:29.411Z,101090.31
2023-02-04T01:54:22.059Z,101112.16
2023-02-04T01:59:16.126Z,101099.66
2023-02-04T02:04:10.253Z,101099.81
2023-02-04T02:09:02.433Z,101107.06
2023-02-04T02:13:54.399Z,101105.41
2023-02-04T02:18:46.170Z,101105.41
2023-02-04T02:23:53.167Z,101099.66
2023-02-04T02:28:47.726Z,101093.56
2023-02-04T02:33:39.621Z,101088.16
2023-02-04T02:38:31.393Z,101088.00
2023-02-04T02:43:25.643Z,101087.34
2023-02-04T02:48:18.147Z,101080.56
2023-02-04T02:53:14.327Z,101092.22
2023-02-04T02:58:15.683Z,101089.50
2023-02-04T03:03:19.366Z,101096.31
2023-02-04T03:08:14.244Z,101100.84
2023-02-04T03:13:06.321Z,101105.25
2023-02-04T03:17:59.021Z,101097.31
2023-02-04T03:22:51.619Z,101090.38
2023-02-04T03:27:43.402Z,101082.59
2023-02-04T03:32:35.714Z,101089.03
2023-02-04T03:37:27.478Z,101080.56
2023-02-04T03:42:19.184Z,101075.34
2023-02-04T03:47:10.914Z,101083.44
2023-02-04T03:52:05.982Z,101090.72
2023-02-04T03:56:57.615Z,101084.97
2023-02-04T04:01:49.354Z,101097.78
2023-02-04T04:06:40.985Z,101095.06
2023-02-04T04:11:33.929Z,101097.44
2023-02-04T04:16:25.605Z,101109.97
2023-02-04T04:21:17.323Z,101107.44
2023-02-04T04:26:09.050Z,101104.03
2023-02-04T04:31:00.879Z,101106.75
2023-02-04T04:35:52.606Z,101102.88
2023-02-04T04:40:44.323Z,101112.16
2023-02-04T04:45:36.036Z,101111.66
2023-02-04T04:50:27.785Z,101108.25
2023-02-04T04:55:19.464Z,101119.06
2023-02-04T05:00:15.537Z,101122.97
2023-02-04T05:05:07.470Z,101128.53
2023-02-04T05:09:59.246Z,101123.13
2023-02-04T05:14:50.928Z,101116.19
2023-02-04T05:19:42.735Z,101129.88
2023-02-04T05:24:34.493Z,101136.09
2023-02-04T05:29:26.260Z,101124.28
2023-02-04T05:34:17.923Z,101128.00
2023-02-04T05:39:09.619Z,101127.84
2023-02-04T05:44:01.269Z,101134.09
2023-02-04T05:48:53.065Z,101140.69
2023-02-04T05:53:44.748Z,101133.56
2023-02-04T05:58:36.892Z,101135.94
2023-02-04T06:03:30.733Z,101144.72
2023-02-04T06:08:23.228Z,101144.72
2023-02-04T06:13:14.966Z,101150.13
2023-02-04T06:18:07.279Z,101145.56
2023-02-04T06:22:58.967Z,101144.53
2023-02-04T06:27:51.312Z,101144.72
2023-02-04T06:32:43.297Z,101154.69
2023-02-04T06:37:35.269Z,101159.75
2023-02-04T06:42:26.944Z,101154.53
2023-02-04T06:47:18.999Z,101167.19
2023-02-04T06:52:11.015Z,101179.00
2023-02-04T06:57:08.814Z,101178.16
2023-02-04T07:02:00.521Z,101184.56
2023-02-04T07:06:52.369Z,101184.41
2023-02-04T07:11:44.123Z,101194.22
2023-02-04T07:16:35.858Z,101195.72
2023-02-04T07:21:27.682Z,101200.13
2023-02-04T07:26:19.484Z,101202.00
2023-02-04T07:31:11.311Z,101197.91
2023-02-04T07:36:03.317Z,101213.28
2023-02-04T07:40:55.050Z,101217.00
2023-02-04T07:45:47.046Z,101211.09
2023-02-04T07:50:38.681Z,101211.91
2023-02-04T07:55:30.439Z,101219.34
2023-02-04T08:00:22.451Z,101225.75
2023-02-04T08:05:14.491Z,101234.19
2023-02-04T08:10:07.501Z,101237.06
2023-02-04T08:14:59.231Z,101232.97
2023-02-04T08:19:50.871Z,101228.75
2023-02-04T08:24:42.482Z,101237.03
2023-02-04T08:29:34.246Z,101242.44
2023-02-04T08:34:25.907Z,101244.44
2023-02-04T08:39:17.590Z,101247.44
2023-02-04T08:44:09.276Z,101251.84
2023-02-04T08:49:01.978Z,101241.72
2023-02-04T08:53:53.739Z,101241.72
2023-02-04T08:58:45.524Z,101246.28
2023-02-04T09:03:38.199Z,101246.63
2023-02-04T09:08:29.899Z,101253.88
2023-02-04T09:13:21.672Z,101250.84
2023-02-04T09:18:21.968Z,101250.38
2023-02-04T09:23:14.187Z,101240.06
2023-02-04T09:28:07.252Z,101235.34
2023-02-04T09:32:58.962Z,101239.25
2023-02-04T09:37:50.656Z,101246.22
2023-02-04T09:42:42.487Z,101234.91
2023-02-04T09:47:34.349Z,101244.56
2023-02-04T09:52:28.288Z,101250.84
2023-02-04T09:57:21.086Z,101249.16
2023-02-04T10:02:24.669Z,101255.41
2023-02-04T10:07:22.202Z,101251.00
2023-02-04T10:12:14.703Z,101246.25
2023-02-04T10:17:08.837Z,101259.09
2023-02-04T10:22:00.788Z,101256.38
2023-02-04T10:26:53.360Z,101256.03
2023-02-04T10:31:47.409Z,101260.56
2023-02-04T10:36:40.874Z,101266.34
2023-02-04T10:41:34.446Z,101276.13
2023-02-04T10:46:32.026Z,101283.91
2023-02-04T10:51:23.899Z,101296.94
2023-02-04T10:56:22.310Z,101298.31
2023-02-04T11:01:15.899Z,101298.00
2023-02-04T11:06:36.709Z,101293.09
2023-02-04T11:11:28.517Z,101288.75
2023-02-04T11:16:33.000Z,101288.28
2023-02-04T11:21:45.550Z,101293.72
2023-02-04T11:27:07.772Z,101291.53
2023-02-04T11:32:02.645Z,101282.91
2023-02-04T11:37:13.427Z,101285.78
2023-02-04T11:42:28.123Z,101295.78
2023-02-04T11:47:20.918Z,101304.91
2023-02-04T11:52:14.550Z,101301.53
2023-02-04T11:57:06.252Z,101305.75
2023-02-04T12:02:17.314Z,101302.22
2023-02-04T12:07:12.928Z,101287.16
2023-02-04T12:12:04.784Z,101285.28
2023-02-04T12:16:56.619Z,101277.34
2023-02-04T12:21:48.385Z,101267.38
2023-02-04T12:26:40.194Z,101273.47
2023-02-04T12:31:33.084Z,101278.88
2023-02-04T12:36:27.586Z,101281.75
2023-02-04T12:41:20.003Z,101288.00
2023-02-04T12:46:12.275Z,101273.13
2023-02-04T12:51:04.177Z,101264.69
2023-02-04T12:55:57.687Z,101259.75
2023-02-04T13:00:49.619Z,101267.72
2023-02-04T13:05:41.492Z,101269.75
2023-02-04T13:10:33.177Z,101258.78
2023-02-04T13:15:24.971Z,101259.94
2023-02-04T13:20:16.880Z,101259.44
2023-02-04T13:25:10.320Z,101246.56
2023-02-04T13:30:02.091Z,101239.00
2023-02-04T13:34:53.886Z,101217.66
2023-02-04T13:39:45.550Z,101221.72
2023-02-04T13:44:37.250Z,101229.34
2023-02-04T13:49:28.991Z,101213.94
2023-02-04T13:54:20.765Z,101221.88
2023-02-04T13:59:12.420Z,101217.47
2023-02-04T14:04:04.256Z,101222.88
2023-02-04T14:08:55.949Z,101227.28
2023-02-04T14:13:47.672Z,101206.47
2023-02-04T14:18:39.382Z,101208.00
2023-02-04T14:23:31.119Z,101201.06
2023-02-04T14:28:22.899Z,101208.88
2023-02-04T14:33:15.974Z,101217.50
2023-02-04T14:38:07.625Z,101224.41
2023-02-04T14:42:59.343Z,101214.97
2023-02-04T14:47:52.686Z,101219.03
2023-02-04T14:52:44.545Z,101221.91
2023-02-04T14:57:36.295Z,101234.75
2023-02-04T15:02:28.177Z,101231.88
2023-02-04T15:07:19.876Z,101240.84
2023-02-04T15:12:11.961Z,101237.63
2023-02-04T15:17:03.819Z,101238.13
2023-02-04T15:21:55.664Z,101246.75
2023-02-04T15:26:47.378Z,101248.44
2023-02-04T15:31:39.108Z,101240.47
2023-02-04T15:36:30.903Z,101247.75
2023-02-04T15:41:23.504Z,101247.09
2023-02-04T15:46:15.139Z,101247.94
2023-02-04T15:51:07.006Z,101251.28
2023-02-04T15:55:58.662Z,101256.69
2023-02-04T16:00:50.440Z,101261.78
2023-02-04T16:05:42.102Z,101258.56
2023-02-04T16:10:34.035Z,101247.59
2023-02-04T16:15:26.182Z,101246.38
2023-02-04T16:20:18.727Z,101237.09
2023-02-04T16:25:11.007Z,101240.66
2023-02-04T16:30:03.650Z,101251.28
2023-02-04T16:34:56.890Z,101266.34
2023-02-04T16:39:49.097Z,101268.34
2023-02-04T16:44:41.180Z,101265.66
2023-02-04T16:49:32.996Z,101263.28
2023-02-04T16:54:24.694Z,101273.59
2023-02-04T16:59:16.593Z,101270.22
2023-02-04T17:04:08.406Z,101271.22
2023-02-04T17:09:00.152Z,101283.91
2023-02-04T17:13:51.908Z,101276.97
2023-02-04T17:18:43.540Z,101289.66
2023-02-04T17:23:35.502Z,101292.34
2023-02-04T17:28:27.259Z,101302.31
2023-02-04T17:33:19.213Z,101309.09
2023-02-04T17:38:11.045Z,101321.78
2023-02-04T17:43:03.860Z,101320.75
2023-02-04T17:47:55.586Z,101329.72
2023-02-04T17:52:47.328Z,101325.97
2023-02-04T17:57:39.166Z,101317.03
2023-02-04T18:02:31.775Z,101315.50
2023-02-04T18:07:24.819Z,101322.78
2023-02-04T18:12:18.493Z,101336.28
2023-02-04T18:17:13.285Z,101344.06
2023-02-04T18:22:16.906Z,101358.59
2023-02-04T18:27:24.192Z,101370.78
2023-02-04T18:32:20.858Z,101375.03
2023-02-04T18:37:32.958Z,101364.06
2023-02-04T18:42:27.615Z,101363.03
2023-02-04T18:47:32.570Z,101360.16
2023-02-04T18:52:24.261Z,101373.19
2023-02-04T18:57:31.294Z,101368.47
2023-02-04T19:02:28.805Z,101367.28
2023-02-04T19:07:20.624Z,101367.13
2023-02-04T19:12:21.844Z,101366.78
2023-02-04T19:17:26.493Z,101363.75
2023-02-04T19:22:18.952Z,101372.75
2023-02-04T19:27:32.954Z,101377.81
2023-02-04T19:32:31.462Z,101374.94
2023-02-04T19:37:41.039Z,101376.44
2023-02-04T19:42:37.160Z,101388.47
2023-02-04T19:47:42.194Z,101375.78
2023-02-04T19:52:37.543Z,101374.94
2023-02-04T19:57:32.587Z,101374.63
2023-02-04T20:02:50.980Z,101377.31
2023-02-04T20:07:42.653Z,101380.88
2023-02-04T20:12:34.685Z,101390.69
2023-02-04T20:17:49.941Z,101395.22
2023-02-04T20:22:49.672Z,101422.78
2023-02-04T20:27:41.948Z,101435.13
2023-02-04T20:32:38.578Z,101431.88
2023-02-04T20:37:31.482Z,101433.66
2023-02-04T20:42:44.312Z,101459.31
2023-02-04T20:47:36.322Z,101465.63
2023-02-04T20:52:40.141Z,101482.97
2023-02-04T20:57:32.272Z,101493.06
2023-02-04T21:02:23.957Z,101501.41
2023-02-04T21:07:20.934Z,101515.03
2023-02-04T21:12:13.083Z,101517.81
2023-02-04T21:17:04.865Z,101515.03
2023-02-04T21:21:57.663Z,101538.13
2023-02-04T21:26:49.508Z,101530.94
2023-02-04T21:31:41.660Z,101528.28
2023-02-04T21:36:33.599Z,101538.84
2023-02-04T21:41:25.387Z,101559.34
2023-02-04T21:46:17.904Z,101565.50
2023-02-04T21:51:09.760Z,101552.06
2023-02-04T21:56:01.579Z,101555.81
2023-02-04T22:00:53.452Z,101550.47
2023-02-04T22:05:45.735Z,101557.91
2023-02-04T22:10:37.806Z,101579.66
2023-02-04T22:15:29.521Z,101557.13
2023-02-04T22:20:23.677Z,101601.81
2023-02-04T22:25:17.159Z,101613.19
2023-02-04T22:30:10.363Z,101611.22
2023-02-04T22:35:02.182Z,101637.63
2023-02-04T22:39:54.068Z,101628.84
2023-02-04T22:44:45.815Z,101643.88
2023-02-04T22:49:37.535Z,101639.19
2023-02-04T22:54:29.271Z,101666.28
2023-02-04T22:59:21.276Z,101655.59
2023-02-04T23:04:13.000Z,101676.41
2023-02-04T23:09:04.750Z,101650.59
2023-02-04T23:13:56.496Z,101638.13
2023-02-04T23:18:48.227Z,101661.31
2023-02-04T23:23:40.267Z,101662.47
2023-02-04T23:28:32.336Z,101696.16
2023-02-04T23:33:24.198Z,101680.28
2023-02-04T23:38:16.031Z,101685.25
2023-02-04T23:43:09.911Z,101687.72
2023-02-04T23:48:02.656Z,101699.03
2023-02-04T23:52:54.286Z,101714.75
2023-02-04T23:57:49.684Z,101706.09
