createdAt,value
2023-03-11T00:00:08.643Z,100397.44
2023-03-11T00:02:37.865Z,100392.16
2023-03-11T00:05:07.267Z,100396.00
2023-03-11T00:07:36.518Z,100393.34
2023-03-11T00:10:05.739Z,100396.72
2023-03-11T00:12:33.706Z,100406.56
2023-03-11T00:15:01.997Z,100411.84
2023-03-11T00:17:30.643Z,100415.69
2023-03-11T00:19:59.925Z,100416.44
2023-03-11T00:22:28.677Z,100422.41
2023-03-11T00:24:58.881Z,100426.28
2023-03-11T00:27:29.059Z,100428.91
2023-03-11T00:29:58.399Z,100432.75
2023-03-11T00:32:27.690Z,100426.28
2023-03-11T00:34:56.511Z,100435.38
2023-03-11T00:37:26.278Z,100439.50
2023-03-11T00:39:55.635Z,100436.84
2023-03-11T00:42:23.986Z,100444.03
2023-03-11T00:44:52.779Z,100449.84
2023-03-11T00:47:21.163Z,100451.25
2023-03-11T00:49:50.419Z,100453.88
2023-03-11T00:52:19.204Z,100465.69
2023-03-11T00:54:48.010Z,100461.59
2023-03-11T00:57:16.838Z,100468.34
2023-03-11T00:59:45.233Z,100464.97
2023-03-11T01:02:13.992Z,100474.81
2023-03-11T01:04:42.985Z,100468.81
2023-03-11T01:07:11.646Z,100474.81
2023-03-11T01:09:41.038Z,100472.16
2023-03-11T01:12:09.868Z,100477.44
2023-03-11T01:14:39.224Z,100474.81
2023-03-11T01:17:10.092Z,100478.66
2023-03-11T01:19:38.898Z,100484.69
2023-03-11T01:22:08.104Z,100483.94
2023-03-11T01:24:36.915Z,100489.97
2023-03-11T01:27:06.095Z,100499.81
2023-03-11T01:29:34.818Z,100500.53
2023-03-11T01:32:05.030Z,100499.56
2023-03-11T01:34:34.126Z,100496.91
2023-03-11T01:37:02.919Z,100498.34
2023-03-11T01:39:31.879Z,100503.63
2023-03-11T01:42:00.569Z,100508.22
2023-03-11T01:44:29.613Z,100498.34
2023-03-11T01:46:58.482Z,100507.50
2023-03-11T01:49:33.736Z,100501.47
2023-03-11T01:52:03.269Z,100498.84
2023-03-11T01:54:31.822Z,100498.13
2023-03-11T01:56:59.935Z,100495.50
2023-03-11T01:59:29.002Z,100501.47
2023-03-11T02:01:57.520Z,100505.34
2023-03-11T02:04:26.379Z,100506.06
2023-03-11T02:06:55.249Z,100504.63
2023-03-11T02:09:24.183Z,100503.16
2023-03-11T02:11:52.749Z,100509.91
2023-03-11T02:14:21.832Z,100514.47
2023-03-11T02:16:50.601Z,100509.19
2023-03-11T02:19:20.267Z,100514.47
2023-03-11T02:21:50.781Z,100517.84
2023-03-11T02:24:19.660Z,100523.13
2023-03-11T02:26:48.550Z,100516.63
2023-03-11T02:29:18.535Z,100509.91
2023-03-11T02:31:47.642Z,100514.47
2023-03-11T02:34:18.351Z,100515.19
2023-03-11T02:36:47.667Z,100521.91
2023-03-11T02:39:16.912Z,100525.78
2023-03-11T02:41:45.925Z,100525.78
2023-03-11T02:44:14.913Z,100531.06
2023-03-11T02:46:42.657Z,100525.78
2023-03-11T02:49:13.267Z,100527.19
2023-03-11T02:51:42.098Z,100533.91
2023-03-11T02:54:10.649Z,100528.63
2023-03-11T02:56:39.476Z,100533.19
2023-03-11T02:59:08.295Z,100527.19
2023-03-11T03:01:37.660Z,100517.34
2023-03-11T03:04:06.747Z,100517.84
2023-03-11T03:06:35.697Z,100518.06
2023-03-11T03:09:04.950Z,100515.41
2023-03-11T03:11:33.646Z,100528.63
2023-03-11T03:14:02.220Z,100533.91
2023-03-11T03:16:31.064Z,100536.56
2023-03-11T03:18:58.916Z,100545.91
2023-03-11T03:21:27.988Z,100545.91
2023-03-11T03:23:57.420Z,100539.22
2023-03-11T03:26:26.217Z,100549.78
2023-03-11T03:28:55.051Z,100549.78
2023-03-11T03:31:23.906Z,100555.06
2023-03-11T03:33:52.807Z,100555.78
2023-03-11T03:36:21.622Z,100558.91
2023-03-11T03:38:55.720Z,100566.84
2023-03-11T03:41:27.529Z,100580.06
2023-03-11T03:43:57.187Z,100581.47
2023-03-11T03:46:26.482Z,100574.78
2023-03-11T03:48:58.557Z,100578.63
2023-03-11T03:51:28.755Z,100585.34
2023-03-11T03:54:14.636Z,100579.34
2023-03-11T03:56:43.896Z,100578.13
2023-03-11T03:59:13.457Z,100589.19
2023-03-11T04:01:48.195Z,100599.75
2023-03-11T04:04:18.459Z,100604.31
2023-03-11T04:06:47.376Z,100601.69
2023-03-11T04:09:16.053Z,100590.38
2023-03-11T04:11:48.043Z,100603.59
2023-03-11T04:14:17.266Z,100608.16
2023-03-11T04:16:53.710Z,100608.88
2023-03-11T04:19:22.723Z,100607.44
2023-03-11T04:21:51.081Z,100612.72
2023-03-11T04:24:21.680Z,100618.00
2023-03-11T04:26:50.665Z,100618.00
2023-03-11T04:29:19.928Z,100612.00
2023-03-11T04:31:51.820Z,100611.25
2023-03-11T04:34:20.786Z,100610.09
2023-03-11T04:36:50.703Z,100613.69
2023-03-11T04:39:22.116Z,100619.69
2023-03-11T04:41:51.531Z,100621.63
2023-03-11T04:44:23.856Z,100623.56
2023-03-11T04:46:52.812Z,100628.09
2023-03-11T04:49:21.537Z,100628.09
2023-03-11T04:51:51.921Z,100634.13
2023-03-11T04:54:23.300Z,100633.41
2023-03-11T04:56:51.954Z,100631.94
2023-03-11T04:59:20.882Z,100637.22
2023-03-11T05:01:52.230Z,100631.22
2023-03-11T05:04:20.782Z,100646.34
2023-03-11T05:06:49.909Z,100639.16
2023-03-11T05:09:18.868Z,100646.34
2023-03-11T05:11:47.765Z,100643.72
2023-03-11T05:14:19.024Z,100634.31
2023-03-11T05:16:47.921Z,100634.31
2023-03-11T05:19:16.788Z,100629.03
2023-03-11T05:21:45.681Z,100638.19
2023-03-11T05:24:14.469Z,100646.09
2023-03-11T05:26:43.033Z,100652.59
2023-03-11T05:29:11.927Z,100642.03
2023-03-11T05:31:40.801Z,100645.88
2023-03-11T05:34:10.102Z,100649.69
2023-03-11T05:36:38.510Z,100656.19
2023-03-11T05:39:07.498Z,100666.75
2023-03-11T05:41:36.807Z,100672.03
2023-03-11T05:44:05.745Z,100670.09
2023-03-11T05:46:34.585Z,100670.84
2023-03-11T05:49:06.248Z,100665.56
2023-03-11T05:51:35.216Z,100668.19
2023-03-11T05:54:04.217Z,100670.34
2023-03-11T05:56:38.804Z,100678.75
2023-03-11T05:59:08.414Z,100682.59
2023-03-11T06:01:37.897Z,100685.25
2023-03-11T06:04:07.168Z,100690.53
2023-03-11T06:06:36.489Z,100689.06
2023-03-11T06:09:05.558Z,100695.81
2023-03-11T06:11:34.985Z,100704.94
2023-03-11T06:14:03.743Z,100711.69
2023-03-11T06:16:32.881Z,100703.75
2023-03-11T06:19:04.233Z,100719.13
2023-03-11T06:21:38.070Z,100701.81
2023-03-11T06:24:07.067Z,100710.47
2023-03-11T06:26:35.982Z,100710.47
2023-03-11T06:29:05.488Z,100719.84
2023-03-11T06:31:34.523Z,100714.56
2023-03-11T06:34:08.623Z,100721.28
2023-03-11T06:36:37.528Z,100727.28
2023-03-11T06:39:06.397Z,100728.28
2023-03-11T06:41:37.360Z,100734.97
2023-03-11T06:44:07.838Z,100732.81
2023-03-11T06:46:37.741Z,100742.47
2023-03-11T06:49:07.140Z,100743.69
2023-03-11T06:51:37.072Z,100742.22
2023-03-11T06:54:06.290Z,100748.28
2023-03-11T06:56:35.555Z,100746.38
2023-03-11T06:59:07.488Z,100753.38
2023-03-11T07:01:35.889Z,100756.50
2023-03-11T07:04:07.089Z,100760.09
2023-03-11T07:06:38.129Z,100765.16
2023-03-11T07:09:12.237Z,100767.56
2023-03-11T07:11:44.013Z,100774.53
2023-03-11T07:14:16.637Z,100773.31
2023-03-11T07:16:49.224Z,100780.56
2023-03-11T07:19:26.273Z,100781.03
2023-03-11T07:21:55.575Z,100793.81
2023-03-11T07:24:24.751Z,100800.75
2023-03-11T07:26:53.903Z,100801.00
2023-03-11T07:29:23.225Z,100802.66
2023-03-11T07:31:52.730Z,100797.59
2023-03-11T07:34:22.085Z,100800.91
2023-03-11T07:36:51.372Z,100796.78
2023-03-11T07:39:20.553Z,100801.59
2023-03-11T07:41:49.772Z,100815.50
2023-03-11T07:44:18.606Z,100820.97
2023-03-11T07:46:47.491Z,100816.06
2023-03-11T07:49:16.819Z,100814.06
2023-03-11T07:51:46.163Z,100821.91
2023-03-11T07:54:15.125Z,100818.34
2023-03-11T07:56:43.313Z,100816.22
2023-03-11T07:59:12.624Z,100818.44
2023-03-11T08:01:41.773Z,100819.22
2023-03-11T08:04:13.996Z,100819.78
2023-03-11T08:06:43.844Z,100814.97
2023-03-11T08:09:13.128Z,100820.59
2023-03-11T08:11:42.517Z,100828.03
2023-03-11T08:14:11.523Z,100830.91
2023-03-11T08:16:40.102Z,100840.81
2023-03-11T08:19:09.247Z,100845.88
2023-03-11T08:21:38.538Z,100849.69
2023-03-11T08:24:07.296Z,100853.03
2023-03-11T08:26:35.574Z,100842.06
2023-03-11T08:29:04.358Z,100836.44
2023-03-11T08:31:33.260Z,100837.84
2023-03-11T08:34:02.100Z,100844.25
2023-03-11T08:36:31.529Z,100839.13
2023-03-11T08:39:00.863Z,100840.69
2023-03-11T08:41:30.103Z,100844.78
2023-03-11T08:43:59.441Z,100845.97
2023-03-11T08:46:28.534Z,100850.00
2023-03-11T08:49:00.419Z,100856.50
2023-03-11T08:51:31.121Z,100858.03
2023-03-11T08:54:02.279Z,100866.16
2023-03-11T08:56:32.266Z,100856.63
2023-03-11T08:59:00.773Z,100861.50
2023-03-11T09:01:30.036Z,100857.97
2023-03-11T09:03:59.342Z,100860.13
2023-03-11T09:06:28.607Z,100865.13
2023-03-11T09:09:01.784Z,100873.34
2023-03-11T09:11:31.026Z,100880.50
2023-03-11T09:14:00.421Z,100883.75
2023-03-11T09:16:29.609Z,100895.00
2023-03-11T09:18:58.722Z,100893.78
2023-03-11T09:21:28.060Z,100892.06
2023-03-11T09:23:57.319Z,100897.81
2023-03-11T09:26:26.617Z,100901.41
2023-03-11T09:28:55.554Z,100907.50
2023-03-11T09:31:24.192Z,100911.97
2023-03-11T09:33:53.483Z,100912.66
2023-03-11T09:36:21.832Z,100911.00
2023-03-11T09:38:50.603Z,100907.03
2023-03-11T09:41:19.844Z,100909.88
2023-03-11T09:43:48.558Z,100908.44
2023-03-11T09:46:17.771Z,100900.22
2023-03-11T09:48:47.154Z,100900.56
2023-03-11T09:51:16.396Z,100907.31
2023-03-11T09:53:45.679Z,100905.13
2023-03-11T09:56:15.112Z,100895.75
2023-03-11T09:58:44.336Z,100904.16
2023-03-11T10:01:13.616Z,100910.09
2023-03-11T10:03:42.152Z,100911.22
2023-03-11T10:06:10.788Z,100909.69
2023-03-11T10:08:40.009Z,100908.13
2023-03-11T10:11:09.328Z,100905.84
2023-03-11T10:13:38.796Z,100908.94
2023-03-11T10:16:07.732Z,100912.53
2023-03-11T10:18:37.055Z,100914.72
2023-03-11T10:21:06.319Z,100911.50
2023-03-11T10:23:35.189Z,100919.72
2023-03-11T10:26:03.569Z,100921.16
2023-03-11T10:28:32.236Z,100918.31
2023-03-11T10:31:01.491Z,100913.28
2023-03-11T10:33:30.150Z,100926.66
2023-03-11T10:35:58.985Z,100919.34
2023-03-11T10:38:28.341Z,100916.78
2023-03-11T10:40:57.106Z,100923.56
2023-03-11T10:43:26.311Z,100921.72
2023-03-11T10:45:55.762Z,100921.88
2023-03-11T10:48:24.520Z,100928.41
2023-03-11T10:50:53.328Z,100926.59
2023-03-11T10:53:22.318Z,100926.59
2023-03-11T10:55:50.984Z,100923.91
2023-03-11T10:58:20.005Z,100918.19
2023-03-11T11:00:48.874Z,100926.91
2023-03-11T11:03:17.481Z,100919.72
2023-03-11T11:05:46.064Z,100926.72
2023-03-11T11:08:15.267Z,100926.19
2023-03-11T11:10:44.002Z,100924.28
2023-03-11T11:13:13.194Z,100919.50
2023-03-11T11:15:42.646Z,100928.66
2023-03-11T11:18:11.951Z,100922.28
2023-03-11T11:20:41.301Z,100927.50
2023-03-11T11:23:10.790Z,100925.22
2023-03-11T11:25:39.740Z,100928.63
2023-03-11T11:28:09.009Z,100929.91
2023-03-11T11:30:38.443Z,100925.81
2023-03-11T11:33:07.341Z,100918.31
2023-03-11T11:35:36.608Z,100929.78
2023-03-11T11:38:05.830Z,100922.09
2023-03-11T11:40:35.109Z,100920.50
2023-03-11T11:43:04.279Z,100927.59
2023-03-11T11:45:33.026Z,100935.13
2023-03-11T11:48:02.217Z,100924.78
2023-03-11T11:50:30.878Z,100934.78
2023-03-11T11:52:59.660Z,100928.00
2023-03-11T11:55:28.966Z,100930.13
2023-03-11T11:57:57.746Z,100929.06
2023-03-11T12:00:27.144Z,100931.03
2023-03-11T12:02:56.371Z,100926.94
2023-03-11T12:05:25.620Z,100928.00
2023-03-11T12:07:54.855Z,100930.13
2023-03-11T12:10:24.374Z,100931.56
2023-03-11T12:12:53.670Z,100938.34
2023-03-11T12:15:23.130Z,100937.63
2023-03-11T12:17:52.455Z,100932.28
2023-03-11T12:20:21.828Z,100930.50
2023-03-11T12:22:50.615Z,100933.34
2023-03-11T12:25:19.852Z,100933.50
2023-03-11T12:27:49.100Z,100928.72
2023-03-11T12:30:17.708Z,100927.63
2023-03-11T12:32:46.317Z,100923.72
2023-03-11T12:35:15.062Z,100918.72
2023-03-11T12:37:44.196Z,100917.63
2023-03-11T12:40:13.524Z,100911.19
2023-03-11T12:42:42.322Z,100903.31
2023-03-11T12:45:15.050Z,100915.31
2023-03-11T12:47:44.230Z,100912.41
2023-03-11T12:50:13.007Z,100919.03
2023-03-11T12:52:41.734Z,100908.28
2023-03-11T12:55:10.609Z,100912.19
2023-03-11T12:57:39.975Z,100911.09
2023-03-11T13:00:08.756Z,100922.84
2023-03-11T13:02:38.143Z,100919.22
2023-03-11T13:05:07.134Z,100921.31
2023-03-11T13:07:35.235Z,100911.91
2023-03-11T13:10:03.973Z,100912.00
2023-03-11T13:12:33.264Z,100918.19
2023-03-11T13:15:02.757Z,100921.94
2023-03-11T13:17:32.037Z,100920.69
2023-03-11T13:20:01.229Z,100918.47
2023-03-11T13:22:30.449Z,100919.94
2023-03-11T13:24:59.270Z,100922.81
2023-03-11T13:27:28.066Z,100920.63
2023-03-11T13:29:57.407Z,100933.13
2023-03-11T13:32:26.818Z,100917.47
2023-03-11T13:34:55.607Z,100921.19
2023-03-11T13:37:24.814Z,100923.94
2023-03-11T13:39:53.541Z,100914.16
2023-03-11T13:42:22.825Z,100915.13
2023-03-11T13:44:52.106Z,100924.25
2023-03-11T13:47:21.290Z,100919.53
2023-03-11T13:49:50.065Z,100922.44
2023-03-11T13:52:19.197Z,100922.69
2023-03-11T13:54:48.424Z,100923.34
2023-03-11T13:57:17.674Z,100918.53
2023-03-11T13:59:46.957Z,100927.75
2023-03-11T14:02:16.255Z,100924.72
2023-03-11T14:04:45.084Z,100929.66
2023-03-11T14:07:13.869Z,100925.50
2023-03-11T14:09:44.128Z,100933.13
2023-03-11T14:12:14.377Z,100934.81
2023-03-11T14:14:43.334Z,100937.97
2023-03-11T14:17:12.172Z,100935.00
2023-03-11T14:19:41.382Z,100930.56
2023-03-11T14:22:10.565Z,100935.94
2023-03-11T14:24:39.811Z,100940.41
2023-03-11T14:27:09.035Z,100943.91
2023-03-11T14:29:38.033Z,100952.03
2023-03-11T14:32:06.384Z,100947.03
2023-03-11T14:34:35.042Z,100950.16
2023-03-11T14:37:03.932Z,100953.59
2023-03-11T14:39:32.452Z,100956.16
2023-03-11T14:42:01.681Z,100952.44
2023-03-11T14:44:30.948Z,100956.94
2023-03-11T14:46:59.716Z,100960.47
2023-03-11T14:49:28.938Z,100951.41
2023-03-11T14:51:58.012Z,100958.38
2023-03-11T14:54:26.601Z,100954.56
2023-03-11T14:56:55.497Z,100965.94
2023-03-11T14:59:24.811Z,100957.78
2023-03-11T15:01:53.727Z,100953.56
2023-03-11T15:04:23.024Z,100960.06
2023-03-11T15:06:52.401Z,100954.22
2023-03-11T15:09:21.192Z,100948.72
2023-03-11T15:11:50.377Z,100947.63
2023-03-11T15:14:22.763Z,100958.84
2023-03-11T15:16:51.398Z,100955.91
2023-03-11T15:19:21.261Z,100959.13
2023-03-11T15:21:50.089Z,100956.16
2023-03-11T15:24:19.341Z,100951.38
2023-03-11T15:26:48.620Z,100960.84
2023-03-11T15:29:18.010Z,100949.63
2023-03-11T15:31:47.368Z,100949.53
2023-03-11T15:34:16.734Z,100953.47
2023-03-11T15:36:45.690Z,100946.91
2023-03-11T15:39:13.948Z,100951.78
2023-03-11T15:41:42.569Z,100942.25
2023-03-11T15:44:11.745Z,100943.94
2023-03-11T15:46:40.902Z,100949.47
2023-03-11T15:49:13.143Z,100943.31
2023-03-11T15:51:41.698Z,100942.53
2023-03-11T15:54:10.924Z,100940.25
2023-03-11T15:56:40.216Z,100940.16
2023-03-11T15:59:09.442Z,100943.22
2023-03-11T16:01:38.610Z,100937.81
2023-03-11T16:04:07.903Z,100937.72
2023-03-11T16:06:37.246Z,100937.59
2023-03-11T16:09:06.763Z,100938.19
2023-03-11T16:11:36.102Z,100936.31
2023-03-11T16:14:05.290Z,100936.94
2023-03-11T16:16:39.083Z,100934.88
2023-03-11T16:19:09.337Z,100937.41
2023-03-11T16:21:38.604Z,100928.06
2023-03-11T16:24:07.512Z,100932.25
2023-03-11T16:26:36.823Z,100938.38
2023-03-11T16:29:18.327Z,100936.31
2023-03-11T16:31:48.353Z,100945.59
2023-03-11T16:34:17.172Z,100939.66
2023-03-11T16:36:46.450Z,100943.09
2023-03-11T16:39:15.443Z,100946.56
2023-03-11T16:41:44.080Z,100940.06
2023-03-11T16:44:13.397Z,100944.25
2023-03-11T16:46:41.996Z,100935.59
2023-03-11T16:49:10.296Z,100945.81
2023-03-11T16:51:38.865Z,100945.38
2023-03-11T16:54:08.122Z,100950.28
2023-03-11T16:56:39.211Z,100949.84
2023-03-11T16:59:10.308Z,100947.97
2023-03-11T17:01:39.602Z,100954.31
2023-03-11T17:04:08.403Z,100953.84
2023-03-11T17:06:37.426Z,100967.94
2023-03-11T17:09:10.204Z,100945.78
2023-03-11T17:11:39.440Z,100955.69
2023-03-11T17:14:16.259Z,100949.91
2023-03-11T17:16:46.241Z,100955.53
2023-03-11T17:19:16.963Z,100961.16
2023-03-11T17:21:46.009Z,100960.72
2023-03-11T17:24:14.209Z,100952.28
2023-03-11T17:26:43.413Z,100959.78
2023-03-11T17:29:12.644Z,100969.25
2023-03-11T17:31:41.947Z,100958.91
2023-03-11T17:34:11.144Z,100949.78
2023-03-11T17:36:39.633Z,100953.44
2023-03-11T17:39:11.965Z,100953.00
2023-03-11T17:41:41.196Z,100963.38
2023-03-11T17:44:10.472Z,100958.81
2023-03-11T17:46:39.723Z,100958.38
2023-03-11T17:49:08.978Z,100972.88
2023-03-11T17:51:38.217Z,100967.84
2023-03-11T17:54:07.019Z,100966.88
2023-03-11T17:56:36.319Z,100970.53
2023-03-11T17:59:05.505Z,100969.09
2023-03-11T18:01:34.900Z,100975.59
2023-03-11T18:04:04.344Z,100973.97
2023-03-11T18:06:33.204Z,100972.50
2023-03-11T18:09:06.083Z,100973.53
2023-03-11T18:11:34.612Z,100976.63
2023-03-11T18:14:02.292Z,100978.38
2023-03-11T18:16:31.456Z,100982.22
2023-03-11T18:19:06.649Z,100978.59
2023-03-11T18:21:35.503Z,100979.34
2023-03-11T18:24:04.785Z,100981.78
2023-03-11T18:26:34.023Z,100985.63
2023-03-11T18:29:03.320Z,100985.41
2023-03-11T18:31:32.692Z,100984.47
2023-03-11T18:34:02.068Z,100978.44
2023-03-11T18:36:31.285Z,100993.63
2023-03-11T18:39:01.503Z,100995.34
2023-03-11T18:41:31.281Z,100988.59
2023-03-11T18:44:00.215Z,100992.69
2023-03-11T18:46:29.069Z,100991.75
2023-03-11T18:48:58.279Z,100995.59
2023-03-11T18:51:27.637Z,100998.78
2023-03-11T18:53:56.986Z,100990.56
2023-03-11T18:56:26.287Z,100984.53
2023-03-11T18:58:55.473Z,100998.31
2023-03-11T19:01:24.309Z,100992.28
2023-03-11T19:03:53.278Z,100984.81
2023-03-11T19:06:21.776Z,100987.22
2023-03-11T19:08:50.988Z,100991.09
2023-03-11T19:11:20.306Z,100993.50
2023-03-11T19:13:53.513Z,100996.66
2023-03-11T19:16:22.091Z,100995.94
2023-03-11T19:18:50.340Z,100993.06
2023-03-11T19:21:19.654Z,100978.34
2023-03-11T19:23:48.948Z,100991.63
2023-03-11T19:26:17.795Z,100984.13
2023-03-11T19:28:50.660Z,100978.09
2023-03-11T19:31:20.100Z,100980.53
2023-03-11T19:33:48.686Z,100982.94
2023-03-11T19:36:17.255Z,100983.66
2023-03-11T19:38:46.256Z,100975.47
2023-03-11T19:41:18.117Z,100979.34
2023-03-11T19:43:47.037Z,100979.81
2023-03-11T19:46:16.533Z,100987.78
2023-03-11T19:48:46.287Z,100990.19
2023-03-11T19:51:15.561Z,100984.22
2023-03-11T19:53:44.547Z,100983.47
2023-03-11T19:56:13.835Z,100981.31
2023-03-11T19:58:42.892Z,100986.63
2023-03-11T20:01:11.500Z,100995.03
2023-03-11T20:03:40.768Z,100992.38
2023-03-11T20:06:10.145Z,100989.03
2023-03-11T20:08:39.436Z,100991.47
2023-03-11T20:11:12.478Z,100994.59
2023-03-11T20:13:41.348Z,100987.84
2023-03-11T20:16:10.435Z,100982.53
2023-03-11T20:18:38.789Z,100987.84
2023-03-11T20:21:07.190Z,100990.28
2023-03-11T20:23:35.401Z,100990.28
2023-03-11T20:26:04.752Z,100992.69
2023-03-11T20:28:35.049Z,100989.31
2023-03-11T20:31:05.403Z,100995.09
2023-03-11T20:33:34.259Z,100998.97
2023-03-11T20:36:03.507Z,100993.66
2023-03-11T20:38:33.566Z,100986.19
2023-03-11T20:41:01.900Z,100983.28
2023-03-11T20:43:30.735Z,100981.16
2023-03-11T20:45:59.952Z,100987.91
2023-03-11T20:48:29.226Z,100981.16
2023-03-11T20:50:58.030Z,100992.97
2023-03-11T20:53:27.354Z,100982.84
2023-03-11T20:56:00.294Z,100982.09
2023-03-11T20:58:28.786Z,100993.94
2023-03-11T21:00:57.120Z,100984.75
2023-03-11T21:03:25.866Z,100978.50
2023-03-11T21:05:55.479Z,100986.47
2023-03-11T21:08:24.985Z,100986.94
2023-03-11T21:10:54.387Z,100985.50
2023-03-11T21:13:23.747Z,100984.09
2023-03-11T21:15:52.541Z,100984.56
2023-03-11T21:18:21.385Z,100981.19
2023-03-11T21:20:50.265Z,100985.03
2023-03-11T21:23:19.299Z,100983.59
2023-03-11T21:25:47.449Z,100980.72
2023-03-11T21:28:16.718Z,100986.03
2023-03-11T21:30:46.198Z,100985.28
2023-03-11T21:33:15.642Z,100977.81
2023-03-11T21:35:44.973Z,100981.66
2023-03-11T21:38:14.392Z,100986.97
2023-03-11T21:40:43.388Z,100984.09
2023-03-11T21:43:12.634Z,100982.66
2023-03-11T21:45:41.859Z,100977.13
2023-03-11T21:48:11.228Z,100977.84
2023-03-11T21:50:40.492Z,100973.00
2023-03-11T21:53:09.859Z,100973.00
2023-03-11T21:55:39.162Z,100982.19
2023-03-11T21:58:07.909Z,100969.41
2023-03-11T22:00:37.455Z,100970.13
2023-03-11T22:03:06.830Z,100968.69
2023-03-11T22:05:39.871Z,100961.94
2023-03-11T22:08:09.093Z,100969.88
2023-03-11T22:10:38.128Z,100962.94
2023-03-11T22:13:06.914Z,100964.38
2023-03-11T22:15:35.825Z,100957.63
2023-03-11T22:18:05.262Z,100966.03
2023-03-11T22:20:34.497Z,100975.22
2023-03-11T22:23:03.796Z,100967.25
2023-03-11T22:25:32.999Z,100962.47
2023-03-11T22:28:03.257Z,100961.00
2023-03-11T22:30:33.448Z,100963.66
2023-03-11T22:33:01.969Z,100963.66
2023-03-11T22:35:30.759Z,100955.69
2023-03-11T22:38:00.133Z,100964.88
2023-03-11T22:40:29.287Z,100956.19
2023-03-11T22:42:57.822Z,100952.81
2023-03-11T22:45:30.222Z,100956.66
2023-03-11T22:47:59.544Z,100955.22
2023-03-11T22:50:32.710Z,100953.81
2023-03-11T22:53:01.906Z,100955.22
2023-03-11T22:55:30.841Z,100947.03
2023-03-11T22:57:59.471Z,100947.03
2023-03-11T23:00:28.194Z,100950.88
2023-03-11T23:02:57.438Z,100949.44
2023-03-11T23:05:26.746Z,100947.31
2023-03-11T23:07:55.980Z,100948.00
2023-03-11T23:10:25.164Z,100943.19
2023-03-11T23:12:55.248Z,100939.81
2023-03-11T23:15:25.458Z,100945.09
2023-03-11T23:17:54.737Z,100948.25
2023-03-11T23:20:24.076Z,100936.91
2023-03-11T23:22:52.809Z,100944.84
2023-03-11T23:25:22.047Z,100946.09
2023-03-11T23:27:51.342Z,100951.41
2023-03-11T23:30:20.656Z,100946.59
2023-03-11T23:32:49.422Z,100937.91
2023-03-11T23:35:18.622Z,100932.59
2023-03-11T23:37:47.863Z,100931.88
2023-03-11T23:40:16.814Z,100925.84
2023-03-11T23:42:45.454Z,100924.41
2023-03-11T23:45:14.791Z,100929.50
2023-03-11T23:47:44.013Z,100921.53
2023-03-11T23:50:12.810Z,100930.91
2023-03-11T23:52:41.535Z,100931.66
2023-03-11T23:55:10.839Z,100930.66
2023-03-11T23:57:44.216Z,100938.63
