createdAt,value
2024-05-09T00:00:45.591Z,2.47
2024-05-09T00:03:33.139Z,2.65
2024-05-09T00:06:01.140Z,2.40
2024-05-09T00:08:28.543Z,2.35
2024-05-09T00:10:56.598Z,2.30
2024-05-09T00:13:24.624Z,2.35
2024-05-09T00:15:53.053Z,2.50
2024-05-09T00:18:21.908Z,2.47
2024-05-09T00:20:49.894Z,2.40
2024-05-09T00:23:17.349Z,2.55
2024-05-09T00:25:45.924Z,2.33
2024-05-09T00:28:13.649Z,2.25
2024-05-09T00:30:41.731Z,2.22
2024-05-09T00:33:10.567Z,2.40
2024-05-09T00:35:39.795Z,2.50
2024-05-09T00:38:07.332Z,2.35
2024-05-09T00:40:40.969Z,2.22
2024-05-09T00:43:12.271Z,2.50
2024-05-09T00:45:41.527Z,2.33
2024-05-09T00:48:14.219Z,2.60
2024-05-09T00:50:46.848Z,2.40
2024-05-09T00:53:18.089Z,2.40
2024-05-09T00:55:47.841Z,2.47
2024-05-09T00:58:19.255Z,2.45
2024-05-09T01:00:48.929Z,2.33
2024-05-09T01:03:16.419Z,2.45
2024-05-09T01:05:45.490Z,2.38
2024-05-09T01:08:13.633Z,2.30
2024-05-09T01:10:44.973Z,2.30
2024-05-09T01:13:13.684Z,2.38
2024-05-09T01:15:42.218Z,2.42
2024-05-09T01:18:13.801Z,2.63
2024-05-09T01:23:15.748Z,2.35
2024-05-09T01:25:45.882Z,2.47
2024-05-09T01:28:14.018Z,2.72
2024-05-09T01:30:41.870Z,2.70
2024-05-09T01:33:10.910Z,2.65
2024-05-09T01:35:41.847Z,2.72
2024-05-09T01:38:13.800Z,2.40
2024-05-09T01:40:43.413Z,2.63
2024-05-09T01:43:11.814Z,2.80
2024-05-09T01:45:43.260Z,2.70
2024-05-09T01:48:11.549Z,2.90
2024-05-09T01:50:42.212Z,2.67
2024-05-09T01:53:13.733Z,3.00
2024-05-09T01:55:42.899Z,2.58
2024-05-09T01:58:11.353Z,2.67
2024-05-09T02:00:43.409Z,2.50
2024-05-09T02:03:16.241Z,2.83
2024-05-09T02:05:50.012Z,3.03
2024-05-09T02:08:20.666Z,2.70
2024-05-09T02:10:50.484Z,2.50
2024-05-09T02:13:18.138Z,2.80
2024-05-09T02:15:46.160Z,2.58
2024-05-09T02:18:14.468Z,2.80
2024-05-09T02:20:43.417Z,2.90
2024-05-09T02:23:11.860Z,2.63
2024-05-09T02:25:40.165Z,2.78
2024-05-09T02:28:08.172Z,2.83
2024-05-09T02:30:40.287Z,2.30
2024-05-09T02:33:12.316Z,2.50
2024-05-09T02:35:44.011Z,2.80
2024-05-09T02:38:13.510Z,2.47
2024-05-09T02:40:41.478Z,2.95
2024-05-09T02:43:13.169Z,2.67
2024-05-09T02:45:41.179Z,2.95
2024-05-09T02:48:13.860Z,2.70
2024-05-09T02:50:44.056Z,2.58
2024-05-09T02:53:12.730Z,2.33
2024-05-09T02:55:42.435Z,2.58
2024-05-09T02:58:10.954Z,3.00
2024-05-09T03:00:41.488Z,2.58
2024-05-09T03:03:13.778Z,2.60
2024-05-09T03:05:44.887Z,2.53
2024-05-09T03:08:13.329Z,2.60
2024-05-09T03:10:40.719Z,2.75
2024-05-09T03:13:12.189Z,2.67
2024-05-09T03:15:40.454Z,2.90
2024-05-09T03:18:09.533Z,2.50
2024-05-09T03:20:38.280Z,2.50
2024-05-09T03:23:09.446Z,2.60
2024-05-09T03:25:38.640Z,2.63
2024-05-09T03:28:07.570Z,2.70
2024-05-09T03:30:40.367Z,2.78
2024-05-09T03:33:19.240Z,2.58
2024-05-09T03:35:48.867Z,2.70
2024-05-09T03:38:17.461Z,2.75
2024-05-09T03:40:50.461Z,2.78
2024-05-09T03:43:19.987Z,3.40
2024-05-09T03:45:50.185Z,3.20
2024-05-09T03:48:18.671Z,3.15
2024-05-09T03:50:47.072Z,3.15
2024-05-09T03:53:16.346Z,3.08
2024-05-09T03:55:43.547Z,3.25
2024-05-09T03:58:14.200Z,2.88
2024-05-09T04:00:43.182Z,3.03
2024-05-09T04:03:12.785Z,3.10
2024-05-09T04:05:42.747Z,3.20
2024-05-09T04:08:15.746Z,2.90
2024-05-09T04:10:43.473Z,2.80
2024-05-09T04:13:11.284Z,2.72
2024-05-09T04:15:39.428Z,2.70
2024-05-09T04:18:07.410Z,2.70
2024-05-09T04:20:39.013Z,2.70
2024-05-09T04:23:13.963Z,2.92
2024-05-09T04:25:45.110Z,2.97
2024-05-09T04:28:14.149Z,2.85
2024-05-09T04:30:42.384Z,2.50
2024-05-09T04:33:12.742Z,2.33
2024-05-09T04:35:45.514Z,2.67
2024-05-09T04:38:14.007Z,2.70
2024-05-09T04:40:41.971Z,2.30
2024-05-09T04:43:19.546Z,2.50
2024-05-09T04:45:47.005Z,2.60
2024-05-09T04:48:14.953Z,2.50
2024-05-09T04:50:42.547Z,2.30
2024-05-09T04:53:16.282Z,2.70
2024-05-09T04:55:43.603Z,2.85
2024-05-09T04:58:11.698Z,3.30
2024-05-09T05:00:41.140Z,2.92
2024-05-09T05:03:14.471Z,2.97
2024-05-09T05:05:45.396Z,3.42
2024-05-09T05:08:16.298Z,3.40
2024-05-09T05:10:44.823Z,3.40
2024-05-09T05:13:16.691Z,3.60
2024-05-09T05:15:45.093Z,3.40
2024-05-09T05:18:12.747Z,3.33
2024-05-09T05:20:40.778Z,3.15
2024-05-09T05:23:13.715Z,3.50
2024-05-09T05:25:42.725Z,3.67
2024-05-09T05:28:11.231Z,3.50
2024-05-09T05:30:40.689Z,3.35
2024-05-09T05:33:12.596Z,3.50
2024-05-09T05:35:41.241Z,3.35
2024-05-09T05:38:10.047Z,3.47
2024-05-09T05:40:39.045Z,3.05
2024-05-09T05:43:15.562Z,3.35
2024-05-09T05:45:44.388Z,3.17
2024-05-09T05:48:16.245Z,3.40
2024-05-09T05:50:44.541Z,3.30
2024-05-09T05:53:12.308Z,3.50
2024-05-09T05:55:41.643Z,2.83
2024-05-09T05:58:12.678Z,2.97
2024-05-09T06:00:41.891Z,3.20
2024-05-09T06:03:13.685Z,2.80
2024-05-09T06:05:48.787Z,2.90
2024-05-09T06:08:16.707Z,2.80
2024-05-09T06:10:44.084Z,2.85
2024-05-09T06:13:14.458Z,2.85
2024-05-09T06:15:42.729Z,2.65
2024-05-09T06:18:12.132Z,2.42
2024-05-09T06:20:43.489Z,2.92
2024-05-09T06:23:13.194Z,2.85
2024-05-09T06:25:41.958Z,2.78
2024-05-09T06:28:10.241Z,2.63
2024-05-09T06:30:40.616Z,2.70
2024-05-09T06:33:13.199Z,2.38
2024-05-09T06:35:43.472Z,2.33
2024-05-09T06:38:11.725Z,2.47
2024-05-09T06:40:42.536Z,2.10
2024-05-09T06:43:18.525Z,2.38
2024-05-09T06:45:54.321Z,2.30
2024-05-09T06:48:24.105Z,2.70
2024-05-09T06:50:51.788Z,2.20
2024-05-09T06:53:25.682Z,1.80
2024-05-09T06:55:53.101Z,2.10
2024-05-09T06:58:22.254Z,2.20
2024-05-09T07:00:51.107Z,2.17
2024-05-09T07:03:19.684Z,2.28
2024-05-09T07:05:49.125Z,2.10
2024-05-09T07:08:18.377Z,1.70
2024-05-09T07:10:45.880Z,2.00
2024-05-09T07:13:15.316Z,2.30
2024-05-09T07:15:43.803Z,1.90
2024-05-09T07:18:18.014Z,1.80
2024-05-09T07:20:47.947Z,1.50
2024-05-09T07:23:16.445Z,1.63
2024-05-09T07:25:44.105Z,1.95
2024-05-09T07:28:20.594Z,2.35
2024-05-09T07:30:52.389Z,1.90
2024-05-09T07:33:23.304Z,2.00
2024-05-09T07:35:53.094Z,1.70
2024-05-09T07:38:21.830Z,1.70
