createdAt,value
2018-01-02T00:02:32.944Z,7.10
2018-01-02T00:07:33.897Z,7.10
2018-01-02T00:12:34.876Z,7.00
2018-01-02T00:17:35.841Z,7.00
2018-01-02T00:22:36.825Z,7.10
2018-01-02T00:27:37.784Z,7.10
2018-01-02T00:32:38.738Z,7.00
2018-01-02T00:37:39.689Z,7.00
2018-01-02T00:42:40.668Z,7.00
2018-01-02T00:47:41.628Z,6.90
2018-01-02T00:52:42.592Z,6.90
2018-01-02T00:57:43.540Z,7.00
2018-01-02T01:02:44.513Z,7.00
2018-01-02T01:07:46.213Z,6.90
2018-01-02T01:12:47.173Z,6.90
2018-01-02T01:17:48.154Z,6.90
2018-01-02T01:22:49.132Z,6.90
2018-01-02T01:27:50.080Z,6.80
2018-01-02T01:32:51.049Z,6.80
2018-01-02T01:37:52.000Z,6.80
2018-01-02T01:42:53.704Z,6.80
2018-01-02T01:47:55.396Z,6.70
2018-01-02T01:52:57.121Z,6.70
2018-01-02T01:57:58.097Z,6.60
2018-01-02T02:02:59.049Z,6.60
2018-01-02T02:08:00.761Z,6.60
2018-01-02T02:13:01.704Z,6.60
2018-01-02T02:18:02.668Z,6.60
2018-01-02T02:23:03.624Z,6.60
2018-01-02T02:28:04.599Z,6.50
2018-01-02T02:33:05.561Z,6.50
2018-01-02T02:38:07.280Z,6.50
2018-01-02T02:43:08.220Z,6.40
2018-01-02T02:48:09.169Z,6.40
2018-01-02T02:53:10.143Z,6.30
2018-01-02T02:58:11.101Z,6.30
2018-01-02T03:03:12.088Z,6.20
2018-01-02T03:08:13.212Z,6.20
2018-01-02T03:13:14.181Z,6.20
2018-01-02T03:18:15.128Z,6.20
2018-01-02T03:23:16.821Z,6.10
2018-01-02T03:28:18.518Z,6.00
2018-01-02T03:33:20.220Z,6.10
2018-01-02T03:38:21.925Z,6.10
2018-01-02T03:43:23.648Z,6.10
2018-01-02T03:48:24.601Z,6.00
2018-01-02T03:53:26.308Z,6.10
2018-01-02T03:58:28.012Z,6.20
2018-01-02T04:03:28.982Z,6.10
2018-01-02T04:08:30.674Z,6.20
2018-01-02T04:13:32.380Z,6.30
2018-01-02T04:18:34.124Z,6.40
2018-01-02T04:23:35.096Z,6.30
2018-01-02T04:28:36.069Z,6.30
2018-01-02T04:33:37.036Z,6.30
2018-01-02T04:38:38.012Z,6.40
2018-01-02T04:43:39.763Z,6.30
2018-01-02T04:48:40.721Z,6.20
2018-01-02T04:53:41.688Z,6.20
2018-01-02T04:58:42.669Z,6.20
2018-01-02T05:03:43.633Z,6.20
2018-01-02T05:08:45.333Z,6.20
2018-01-02T05:13:47.052Z,6.20
2018-01-02T05:18:48.021Z,6.20
2018-01-02T05:23:49.741Z,6.10
2018-01-02T05:28:50.720Z,6.10
2018-01-02T05:33:51.705Z,6.10
2018-01-02T05:38:52.676Z,6.10
2018-01-02T05:43:53.633Z,6.10
2018-01-02T05:48:55.356Z,6.10
2018-01-02T05:53:56.321Z,6.00
2018-01-02T05:58:58.028Z,6.10
2018-01-02T06:03:58.993Z,6.00
2018-01-02T06:09:07.639Z,6.10
2018-01-02T06:14:08.596Z,6.00
2018-01-02T06:19:09.552Z,6.10
2018-01-02T06:24:10.533Z,6.00
2018-01-02T06:29:11.501Z,6.00
2018-01-02T06:34:12.456Z,6.00
2018-01-02T06:39:13.413Z,6.00
2018-01-02T06:44:14.413Z,6.00
2018-01-02T06:49:15.388Z,6.00
2018-01-02T06:54:16.413Z,6.10
2018-01-02T06:59:17.401Z,6.10
2018-01-02T07:04:18.369Z,6.20
2018-01-02T07:09:20.073Z,6.10
2018-01-02T07:14:21.064Z,6.10
2018-01-02T07:19:22.023Z,6.10
2018-01-02T07:24:23.745Z,6.10
2018-01-02T07:29:24.717Z,6.10
2018-01-02T07:34:25.685Z,6.20
2018-01-02T07:39:27.385Z,6.20
2018-01-02T07:44:29.114Z,6.30
2018-01-02T07:49:30.070Z,6.30
2018-01-02T07:54:31.764Z,6.40
2018-01-02T07:59:33.532Z,6.40
2018-01-02T08:04:34.497Z,6.40
2018-01-02T08:09:35.469Z,6.40
2018-01-02T08:14:36.448Z,6.40
2018-01-02T08:19:37.404Z,6.40
2018-01-02T08:24:38.373Z,6.40
2018-01-02T08:29:40.096Z,6.40
2018-01-02T08:34:41.058Z,6.40
2018-01-02T08:39:42.776Z,6.40
2018-01-02T08:44:43.737Z,6.40
2018-01-02T08:49:45.452Z,6.40
2018-01-02T08:54:46.410Z,6.40
2018-01-02T08:59:47.425Z,6.40
2018-01-02T09:04:48.389Z,6.50
2018-01-02T09:09:49.391Z,6.50
2018-01-02T09:14:50.420Z,6.50
2018-01-02T09:19:51.388Z,6.50
2018-01-02T09:24:52.367Z,6.50
2018-01-02T09:29:53.320Z,6.60
2018-01-02T09:34:54.265Z,6.60
2018-01-02T09:39:55.964Z,6.60
2018-01-02T09:44:57.664Z,6.60
2018-01-02T09:49:59.389Z,6.60
2018-01-02T09:55:00.352Z,6.60
2018-01-02T10:00:02.063Z,6.70
2018-01-02T10:05:03.022Z,6.60
2018-01-02T10:10:04.736Z,6.80
2018-01-02T10:15:06.429Z,6.80
2018-01-02T10:20:08.153Z,6.80
2018-01-02T10:25:09.121Z,6.80
2018-01-02T10:30:10.090Z,6.90
2018-01-02T10:35:11.828Z,7.00
2018-01-02T10:40:12.789Z,7.00
2018-01-02T10:45:13.784Z,7.10
2018-01-02T10:50:14.797Z,7.10
2018-01-02T10:55:16.452Z,7.30
2018-01-02T11:00:17.417Z,7.30
2018-01-02T11:05:19.123Z,7.50
2018-01-02T11:10:20.080Z,7.50
2018-01-02T11:15:21.035Z,7.50
2018-01-02T11:20:21.991Z,7.80
2018-01-02T11:25:22.940Z,7.70
2018-01-02T11:30:24.648Z,7.60
2018-01-02T11:35:26.650Z,7.40
2018-01-02T11:40:28.368Z,7.50
2018-01-02T11:45:29.325Z,7.50
2018-01-02T11:50:31.036Z,7.60
2018-01-02T11:55:32.726Z,7.60
2018-01-02T12:00:34.425Z,7.60
2018-01-02T12:05:36.144Z,7.50
2018-01-02T12:10:37.096Z,7.50
2018-01-02T12:15:38.080Z,7.60
2018-01-02T12:20:39.043Z,7.50
2018-01-02T12:25:39.988Z,7.60
2018-01-02T12:30:40.937Z,7.50
2018-01-02T12:35:42.641Z,7.50
2018-01-02T12:40:44.349Z,7.50
2018-01-02T12:45:45.332Z,7.50
2018-01-02T12:50:46.289Z,7.50
2018-01-02T12:55:48.013Z,7.40
2018-01-02T13:00:48.977Z,7.40
2018-01-02T13:05:50.674Z,7.50
2018-01-02T13:10:52.384Z,7.40
2018-01-02T13:15:53.348Z,7.40
2018-01-02T13:20:54.317Z,7.40
2018-01-02T13:25:55.280Z,7.40
2018-01-02T13:30:56.249Z,7.30
2018-01-02T13:35:57.222Z,7.30
2018-01-02T13:40:58.189Z,7.30
2018-01-02T13:45:59.145Z,7.30
2018-01-02T13:51:00.845Z,7.40
2018-01-02T13:56:02.537Z,7.30
2018-01-02T14:01:03.484Z,7.20
2018-01-02T14:06:04.456Z,7.30
2018-01-02T14:11:06.202Z,7.30
2018-01-02T14:16:07.896Z,7.30
2018-01-02T14:21:09.856Z,7.30
2018-01-02T14:26:10.812Z,7.40
2018-01-02T14:31:11.757Z,7.30
2018-01-02T14:36:12.741Z,7.40
2018-01-02T14:41:13.791Z,7.40
2018-01-02T14:46:14.745Z,7.40
2018-01-02T14:51:15.696Z,7.40
2018-01-02T14:56:17.428Z,7.40
2018-01-02T15:01:18.384Z,7.30
2018-01-02T15:06:20.096Z,7.30
2018-01-02T15:11:21.060Z,7.20
2018-01-02T15:16:22.754Z,7.20
2018-01-02T15:21:23.692Z,7.20
2018-01-02T15:26:24.647Z,8.00
2018-01-02T15:31:25.589Z,7.40
2018-01-02T15:36:27.360Z,7.10
2018-01-02T15:41:28.312Z,7.10
2018-01-02T15:46:29.264Z,7.10
2018-01-02T15:51:30.960Z,6.80
2018-01-02T15:56:31.914Z,6.70
2018-01-02T16:01:32.888Z,6.70
2018-01-02T16:06:33.863Z,6.60
2018-01-02T16:11:34.843Z,6.50
2018-01-02T16:16:35.798Z,6.50
2018-01-02T16:21:36.748Z,6.40
2018-01-02T16:26:38.432Z,6.30
2018-01-02T16:31:39.381Z,6.20
2018-01-02T16:36:40.386Z,6.30
2018-01-02T16:41:41.356Z,6.30
2018-01-02T16:46:42.349Z,6.30
2018-01-02T16:51:43.316Z,6.30
2018-01-02T16:56:44.360Z,6.20
2018-01-02T17:01:45.334Z,6.20
2018-01-02T17:06:46.651Z,6.20
2018-01-02T17:11:47.653Z,6.20
2018-01-02T17:16:48.680Z,6.20
2018-01-02T17:21:49.733Z,6.20
2018-01-02T17:26:50.826Z,6.20
2018-01-02T17:31:51.897Z,6.30
2018-01-02T17:36:52.885Z,6.30
2018-01-02T17:41:53.957Z,6.40
2018-01-02T17:46:56.152Z,6.40
2018-01-02T17:51:57.113Z,6.40
2018-01-02T17:56:58.068Z,6.40
2018-01-02T18:01:59.090Z,6.30
2018-01-02T18:07:00.184Z,6.40
2018-01-02T18:12:01.138Z,6.40
2018-01-02T18:17:03.556Z,6.50
2018-01-02T18:22:04.537Z,6.40
2018-01-02T18:27:05.497Z,6.50
2018-01-02T18:32:06.488Z,6.50
2018-01-02T18:37:08.272Z,6.60
2018-01-02T18:42:09.277Z,6.60
2018-01-02T18:47:10.985Z,6.60
2018-01-02T18:52:11.989Z,6.50
2018-01-02T18:57:12.944Z,6.60
2018-01-02T19:02:14.222Z,6.60
2018-01-02T19:07:15.996Z,6.60
2018-01-02T19:12:17.218Z,6.50
2018-01-02T19:17:19.077Z,6.60
2018-01-02T19:22:20.348Z,6.50
2018-01-02T19:27:21.638Z,6.60
2018-01-02T19:32:22.597Z,6.60
2018-01-02T19:37:23.641Z,6.50
2018-01-02T19:42:25.669Z,6.60
2018-01-02T19:47:27.370Z,6.60
2018-01-02T19:52:29.057Z,6.50
2018-01-02T19:57:30.756Z,6.50
2018-01-02T20:02:31.809Z,6.40
2018-01-02T20:07:32.772Z,6.20
2018-01-02T20:12:33.748Z,6.10
2018-01-02T20:17:34.706Z,6.00
2018-01-02T20:22:35.728Z,5.80
2018-01-02T20:27:36.704Z,5.70
2018-01-02T20:32:37.710Z,5.70
2018-01-02T20:37:38.784Z,5.70
2018-01-02T20:42:39.851Z,5.70
2018-01-02T20:47:41.625Z,5.80
2018-01-02T20:52:42.652Z,5.70
2018-01-02T20:57:43.656Z,5.70
2018-01-02T21:02:44.616Z,5.80
2018-01-02T21:07:45.588Z,5.80
2018-01-02T21:12:46.579Z,5.70
2018-01-02T21:17:47.541Z,5.70
2018-01-02T21:22:48.548Z,5.70
2018-01-02T21:27:49.551Z,5.80
2018-01-02T21:32:51.296Z,5.80
2018-01-02T21:37:52.461Z,5.70
2018-01-02T21:42:53.738Z,5.80
2018-01-02T21:47:55.464Z,5.80
2018-01-02T21:52:56.424Z,5.70
2018-01-02T21:57:58.121Z,5.80
2018-01-02T22:02:59.800Z,5.80
2018-01-02T22:08:00.762Z,5.80
2018-01-02T22:13:01.732Z,5.80
2018-01-02T22:18:02.696Z,5.90
2018-01-02T22:23:03.680Z,6.00
2018-01-02T22:28:04.625Z,6.00
2018-01-02T22:33:06.314Z,6.10
2018-01-02T22:38:08.038Z,6.00
2018-01-02T22:43:08.992Z,5.90
2018-01-02T22:48:09.945Z,5.90
2018-01-02T22:53:10.912Z,5.80
2018-01-02T22:58:11.868Z,5.80
2018-01-02T23:03:12.861Z,5.80
2018-01-02T23:08:13.837Z,5.70
2018-01-02T23:13:14.821Z,5.70
2018-01-02T23:18:15.788Z,5.70
2018-01-02T23:23:16.740Z,5.60
2018-01-02T23:28:17.728Z,5.60
2018-01-02T23:33:18.684Z,5.60
2018-01-02T23:38:19.652Z,5.60
2018-01-02T23:43:20.609Z,5.60
2018-01-02T23:48:21.576Z,5.60
2018-01-02T23:53:23.292Z,5.50
2018-01-02T23:58:24.268Z,5.50
