createdAt,value
2024-01-16T00:01:24.758Z,-0.43
2024-01-16T00:03:53.070Z,-0.46
2024-01-16T00:06:21.291Z,-0.49
2024-01-16T00:08:49.610Z,-0.51
2024-01-16T00:11:18.001Z,-0.54
2024-01-16T00:13:46.367Z,-0.56
2024-01-16T00:16:14.708Z,-0.59
2024-01-16T00:18:43.044Z,-0.61
2024-01-16T00:21:11.457Z,-0.63
2024-01-16T00:23:39.980Z,-0.64
2024-01-16T00:26:08.240Z,-0.66
2024-01-16T00:28:36.644Z,-0.67
2024-01-16T00:31:09.617Z,-0.68
2024-01-16T00:33:38.096Z,-0.69
2024-01-16T00:36:06.909Z,-0.72
2024-01-16T00:38:35.520Z,-0.74
2024-01-16T00:41:03.926Z,-0.77
2024-01-16T00:43:32.284Z,-0.80
2024-01-16T00:46:00.518Z,-0.82
2024-01-16T00:48:28.885Z,-0.84
2024-01-16T00:50:57.232Z,-0.87
2024-01-16T00:53:25.448Z,-0.89
2024-01-16T00:55:55.328Z,-0.92
2024-01-16T00:58:24.280Z,-0.93
2024-01-16T01:00:52.648Z,-0.95
2024-01-16T01:03:20.869Z,-0.97
2024-01-16T01:05:49.699Z,-0.98
2024-01-16T01:08:18.152Z,-1.00
2024-01-16T01:10:46.393Z,-1.02
2024-01-16T01:13:15.263Z,-1.03
2024-01-16T01:15:43.552Z,-1.05
2024-01-16T01:18:11.994Z,-1.06
2024-01-16T01:20:40.521Z,-1.08
2024-01-16T01:23:08.799Z,-1.10
2024-01-16T01:25:37.667Z,-1.12
2024-01-16T01:28:06.245Z,-1.14
2024-01-16T01:30:34.593Z,-1.17
2024-01-16T01:33:03.116Z,-1.18
2024-01-16T01:35:31.574Z,-1.20
2024-01-16T01:37:59.739Z,-1.21
2024-01-16T01:40:28.022Z,-1.21
2024-01-16T01:42:56.406Z,-1.21
2024-01-16T01:45:24.593Z,-1.21
2024-01-16T01:47:52.845Z,-1.21
2024-01-16T01:50:21.269Z,-1.21
2024-01-16T01:52:49.745Z,-1.20
2024-01-16T01:55:18.158Z,-1.19
2024-01-16T01:57:46.781Z,-1.20
2024-01-16T02:00:16.483Z,-1.22
2024-01-16T02:02:47.229Z,-1.24
2024-01-16T02:05:16.114Z,-1.26
2024-01-16T02:07:45.058Z,-1.27
2024-01-16T02:10:13.336Z,-1.29
2024-01-16T02:12:41.569Z,-1.31
2024-01-16T02:15:10.033Z,-1.31
2024-01-16T02:17:38.253Z,-1.33
2024-01-16T02:20:08.700Z,-1.36
2024-01-16T02:22:38.178Z,-1.39
2024-01-16T02:25:08.167Z,-1.41
2024-01-16T02:27:36.448Z,-1.43
2024-01-16T02:30:05.172Z,-1.45
2024-01-16T02:32:33.995Z,-1.48
2024-01-16T02:35:02.179Z,-1.52
2024-01-16T02:37:30.678Z,-1.57
2024-01-16T02:39:59.495Z,-1.62
2024-01-16T02:42:27.720Z,-1.67
2024-01-16T02:44:56.001Z,-1.72
2024-01-16T02:47:24.464Z,-1.76
2024-01-16T02:49:54.049Z,-1.83
2024-01-16T02:52:22.561Z,-1.89
2024-01-16T02:54:51.083Z,-1.96
2024-01-16T02:57:19.523Z,-2.02
2024-01-16T02:59:48.102Z,-2.07
2024-01-16T03:02:16.446Z,-2.12
2024-01-16T03:04:45.068Z,-2.17
2024-01-16T03:07:13.294Z,-2.21
2024-01-16T03:09:41.588Z,-2.25
2024-01-16T03:12:09.919Z,-2.28
2024-01-16T03:14:40.276Z,-2.29
2024-01-16T03:17:08.774Z,-2.30
2024-01-16T03:19:37.084Z,-2.30
2024-01-16T03:22:05.598Z,-2.30
2024-01-16T03:24:33.838Z,-2.29
2024-01-16T03:27:02.089Z,-2.26
2024-01-16T03:29:30.394Z,-2.23
2024-01-16T03:31:58.652Z,-2.19
2024-01-16T03:34:27.129Z,-2.15
2024-01-16T03:36:55.563Z,-2.15
2024-01-16T03:39:23.943Z,-2.16
2024-01-16T03:41:53.465Z,-2.20
2024-01-16T03:44:21.774Z,-2.23
2024-01-16T03:46:49.942Z,-2.28
2024-01-16T03:49:18.256Z,-2.32
2024-01-16T03:51:47.780Z,-2.35
2024-01-16T03:54:16.335Z,-2.40
2024-01-16T03:56:44.628Z,-2.45
2024-01-16T03:59:12.982Z,-2.50
2024-01-16T04:01:42.163Z,-2.54
2024-01-16T04:04:11.058Z,-2.54
2024-01-16T04:06:39.476Z,-2.54
2024-01-16T04:09:09.429Z,-2.54
2024-01-16T04:11:37.948Z,-2.55
2024-01-16T04:14:06.898Z,-2.56
2024-01-16T04:16:35.025Z,-2.60
2024-01-16T04:19:03.481Z,-2.64
2024-01-16T04:21:31.846Z,-2.68
2024-01-16T04:24:00.003Z,-2.73
2024-01-16T04:26:28.256Z,-2.75
2024-01-16T04:28:56.598Z,-2.78
2024-01-16T04:31:24.754Z,-2.80
2024-01-16T04:33:53.115Z,-2.83
2024-01-16T04:36:21.534Z,-2.86
2024-01-16T04:38:49.854Z,-2.85
2024-01-16T04:41:20.897Z,-2.86
2024-01-16T04:43:50.996Z,-2.89
2024-01-16T04:46:19.317Z,-2.92
2024-01-16T04:48:48.110Z,-2.94
2024-01-16T04:51:16.459Z,-2.97
2024-01-16T04:53:44.771Z,-3.00
2024-01-16T04:56:13.257Z,-3.02
2024-01-16T04:58:41.618Z,-3.06
2024-01-16T05:01:09.691Z,-3.10
2024-01-16T05:03:37.959Z,-3.14
2024-01-16T05:06:13.190Z,-3.16
2024-01-16T05:08:44.533Z,-3.20
2024-01-16T05:11:12.918Z,-3.23
2024-01-16T05:13:41.259Z,-3.26
2024-01-16T05:16:09.469Z,-3.28
2024-01-16T05:18:38.095Z,-3.31
2024-01-16T05:21:07.477Z,-3.33
2024-01-16T05:23:35.846Z,-3.35
2024-01-16T05:26:04.398Z,-3.36
2024-01-16T05:28:32.745Z,-3.36
2024-01-16T05:31:01.483Z,-3.37
2024-01-16T05:33:30.023Z,-3.38
2024-01-16T05:35:58.786Z,-3.37
2024-01-16T05:38:27.313Z,-3.34
2024-01-16T05:40:55.750Z,-3.28
2024-01-16T05:43:24.160Z,-3.21
2024-01-16T05:45:53.129Z,-3.08
2024-01-16T05:48:30.602Z,-2.94
2024-01-16T05:50:58.820Z,-2.78
2024-01-16T05:53:27.150Z,-2.63
2024-01-16T05:55:55.763Z,-2.47
2024-01-16T05:58:24.025Z,-2.33
2024-01-16T06:00:53.001Z,-2.21
2024-01-16T06:03:21.372Z,-2.08
2024-01-16T06:05:49.972Z,-1.99
2024-01-16T06:08:18.566Z,-1.91
2024-01-16T06:10:46.987Z,-1.83
2024-01-16T06:13:15.423Z,-1.75
2024-01-16T06:15:43.735Z,-1.68
2024-01-16T06:18:12.272Z,-1.64
2024-01-16T06:20:41.187Z,-1.58
2024-01-16T06:32:11.819Z,-1.40
2024-01-16T06:34:40.728Z,-1.30
2024-01-16T06:37:09.492Z,-1.20
2024-01-16T06:39:39.229Z,-1.12
2024-01-16T06:42:10.914Z,-1.09
2024-01-16T06:44:39.870Z,-1.09
2024-01-16T06:47:08.365Z,-1.11
2024-01-16T06:49:36.988Z,-1.14
2024-01-16T06:52:05.609Z,-1.18
2024-01-16T06:54:33.873Z,-1.18
2024-01-16T06:57:02.276Z,-1.07
2024-01-16T06:59:30.696Z,-0.91
2024-01-16T07:01:59.094Z,-0.72
2024-01-16T07:04:27.591Z,-0.54
2024-01-16T07:06:55.861Z,-0.34
2024-01-16T07:09:24.248Z,-0.17
2024-01-16T07:11:53.242Z,-0.00
2024-01-16T07:14:44.057Z,0.15
2024-01-16T07:17:17.785Z,0.30
2024-01-16T07:19:46.137Z,0.36
2024-01-16T07:22:15.923Z,0.42
2024-01-16T07:24:44.001Z,0.57
2024-01-16T07:27:12.528Z,0.71
2024-01-16T07:29:40.843Z,0.86
2024-01-16T07:32:09.186Z,0.94
2024-01-16T07:34:37.505Z,1.02
2024-01-16T07:37:05.887Z,1.12
2024-01-16T07:39:34.115Z,1.25
2024-01-16T07:42:03.032Z,1.38
2024-01-16T07:44:32.623Z,1.54
2024-01-16T07:47:00.944Z,1.71
2024-01-16T07:49:29.312Z,1.88
2024-01-16T07:51:57.746Z,2.01
2024-01-16T07:54:27.256Z,2.13
2024-01-16T07:56:55.432Z,2.20
2024-01-16T07:59:23.827Z,2.17
2024-01-16T08:01:52.146Z,2.17
2024-01-16T08:04:20.511Z,2.24
2024-01-16T08:06:49.396Z,2.41
2024-01-16T08:09:18.610Z,2.58
2024-01-16T08:11:47.450Z,2.74
2024-01-16T08:14:15.791Z,2.87
2024-01-16T08:16:44.214Z,2.97
2024-01-16T08:19:12.604Z,3.09
2024-01-16T08:21:40.965Z,3.21
2024-01-16T08:24:09.307Z,3.30
2024-01-16T08:26:38.094Z,3.38
2024-01-16T08:29:07.228Z,3.48
2024-01-16T08:31:35.594Z,3.61
2024-01-16T08:34:04.565Z,3.67
2024-01-16T08:36:32.869Z,3.76
2024-01-16T08:39:01.189Z,3.85
2024-01-16T08:41:29.854Z,3.93
2024-01-16T08:43:58.092Z,4.06
2024-01-16T08:46:26.523Z,4.18
2024-01-16T08:48:55.485Z,4.29
2024-01-16T08:51:24.500Z,4.41
2024-01-16T08:53:53.091Z,4.45
2024-01-16T08:56:21.907Z,4.39
2024-01-16T08:58:50.378Z,4.39
2024-01-16T09:01:18.876Z,4.38
2024-01-16T09:03:47.513Z,4.50
2024-01-16T09:06:15.768Z,4.49
2024-01-16T09:08:45.684Z,4.44
2024-01-16T09:11:14.550Z,4.31
2024-01-16T09:13:42.936Z,4.19
2024-01-16T09:16:11.231Z,4.12
2024-01-16T09:18:39.789Z,4.20
2024-01-16T09:21:08.292Z,4.30
2024-01-16T09:23:36.672Z,4.43
2024-01-16T09:26:05.004Z,4.57
2024-01-16T09:28:34.028Z,4.64
2024-01-16T09:31:02.348Z,4.72
2024-01-16T09:33:31.037Z,4.77
2024-01-16T09:35:59.646Z,4.85
2024-01-16T09:38:28.255Z,4.89
2024-01-16T09:40:59.699Z,4.87
2024-01-16T09:43:29.379Z,4.90
2024-01-16T09:46:03.241Z,4.96
2024-01-16T09:48:33.489Z,4.97
2024-01-16T09:51:05.045Z,4.82
2024-01-16T09:53:33.769Z,4.85
2024-01-16T09:56:05.319Z,4.97
2024-01-16T09:58:38.190Z,5.07
2024-01-16T10:01:07.195Z,5.22
2024-01-16T10:03:39.119Z,5.34
2024-01-16T10:06:08.889Z,5.42
2024-01-16T10:08:38.355Z,5.39
2024-01-16T10:11:06.681Z,5.39
2024-01-16T10:13:35.499Z,5.34
2024-01-16T10:16:05.180Z,5.20
2024-01-16T10:18:35.433Z,4.94
2024-01-16T10:21:04.121Z,4.70
2024-01-16T10:23:38.082Z,4.45
2024-01-16T10:26:15.419Z,4.34
2024-01-16T10:28:44.323Z,4.19
2024-01-16T10:31:17.423Z,4.09
2024-01-16T10:33:46.259Z,4.00
2024-01-16T10:36:22.136Z,3.90
2024-01-16T10:38:55.466Z,3.82
2024-01-16T10:41:26.498Z,3.68
2024-01-16T10:44:08.600Z,3.75
2024-01-16T10:46:43.067Z,3.93
2024-01-16T10:49:11.375Z,4.14
2024-01-16T10:51:42.210Z,4.35
2024-01-16T10:54:15.416Z,4.54
2024-01-16T10:56:47.837Z,4.69
2024-01-16T10:59:25.104Z,4.85
2024-01-16T11:01:59.937Z,4.89
2024-01-16T11:04:29.542Z,4.87
2024-01-16T11:07:01.871Z,4.93
2024-01-16T11:09:30.741Z,4.93
2024-01-16T11:12:00.205Z,5.06
2024-01-16T11:14:32.156Z,5.13
2024-01-16T11:17:03.091Z,5.20
2024-01-16T11:22:07.586Z,5.28
2024-01-16T11:24:36.067Z,5.21
2024-01-16T11:27:05.351Z,5.31
2024-01-16T11:29:37.897Z,5.52
2024-01-16T11:32:18.104Z,5.66
2024-01-16T11:34:56.910Z,5.74
2024-01-16T11:37:30.630Z,5.76
2024-01-16T11:40:22.299Z,5.82
2024-01-16T11:42:54.060Z,5.65
2024-01-16T11:45:28.395Z,5.49
2024-01-16T11:48:14.981Z,5.52
2024-01-16T11:50:44.773Z,5.61
2024-01-16T11:53:38.392Z,5.61
2024-01-16T11:56:41.440Z,5.38
2024-01-16T11:59:50.944Z,5.34
2024-01-16T12:02:28.022Z,5.14
2024-01-16T12:04:57.714Z,4.95
2024-01-16T12:07:26.567Z,4.70
2024-01-16T12:10:00.965Z,4.59
2024-01-16T12:12:29.491Z,4.40
2024-01-16T12:14:57.890Z,4.29
2024-01-16T12:17:26.492Z,4.19
2024-01-16T12:19:55.205Z,4.18
2024-01-16T12:22:24.580Z,4.27
2024-01-16T12:24:58.110Z,4.23
2024-01-16T12:27:26.580Z,4.34
2024-01-16T12:30:08.665Z,4.42
2024-01-16T12:32:37.220Z,4.44
2024-01-16T12:35:05.737Z,4.50
2024-01-16T12:37:34.734Z,4.41
2024-01-16T12:40:03.890Z,4.30
2024-01-16T12:42:34.200Z,4.39
2024-01-16T12:45:10.163Z,4.51
2024-01-16T12:47:39.243Z,4.57
2024-01-16T12:50:07.996Z,4.52
2024-01-16T12:52:36.659Z,4.42
2024-01-16T12:55:06.407Z,4.49
2024-01-16T12:57:35.651Z,4.47
2024-01-16T13:00:22.889Z,4.51
2024-01-16T13:02:56.776Z,4.53
2024-01-16T13:05:27.089Z,4.56
2024-01-16T13:08:04.811Z,4.59
2024-01-16T13:10:33.391Z,4.57
2024-01-16T13:13:19.139Z,4.58
2024-01-16T13:15:48.047Z,4.51
2024-01-16T13:18:24.652Z,4.40
2024-01-16T13:20:57.906Z,4.36
2024-01-16T13:23:27.145Z,4.35
2024-01-16T13:25:58.099Z,4.40
2024-01-16T13:28:26.862Z,4.43
2024-01-16T13:30:56.123Z,4.41
2024-01-16T13:33:28.928Z,4.41
2024-01-16T13:35:57.282Z,4.39
2024-01-16T13:38:25.665Z,4.31
2024-01-16T13:40:54.921Z,4.20
2024-01-16T13:43:23.434Z,4.17
2024-01-16T13:45:52.957Z,4.10
2024-01-16T13:48:22.526Z,4.02
2024-01-16T13:50:51.631Z,3.93
2024-01-16T13:53:19.976Z,3.94
2024-01-16T13:55:48.414Z,3.89
2024-01-16T13:58:16.786Z,3.72
2024-01-16T14:00:45.081Z,3.59
2024-01-16T14:03:14.068Z,3.47
2024-01-16T14:05:44.469Z,3.27
2024-01-16T14:08:14.273Z,3.17
2024-01-16T14:10:42.584Z,3.05
2024-01-16T14:13:11.505Z,2.89
2024-01-16T14:15:40.747Z,2.72
2024-01-16T14:18:10.495Z,2.55
2024-01-16T14:20:38.787Z,2.39
2024-01-16T14:23:07.052Z,2.25
2024-01-16T14:25:35.485Z,2.05
2024-01-16T14:28:05.004Z,1.85
2024-01-16T14:30:36.758Z,1.69
2024-01-16T14:33:08.332Z,1.56
2024-01-16T14:35:36.876Z,1.46
2024-01-16T14:38:05.790Z,1.36
2024-01-16T14:40:34.140Z,1.26
2024-01-16T14:43:05.482Z,1.16
2024-01-16T14:45:34.018Z,1.05
2024-01-16T14:48:04.628Z,0.96
2024-01-16T14:50:34.373Z,0.86
2024-01-16T14:53:04.365Z,0.77
2024-01-16T14:55:34.374Z,0.68
2024-01-16T14:58:03.113Z,0.59
2024-01-16T15:00:32.346Z,0.51
2024-01-16T15:03:00.844Z,0.42
2024-01-16T15:05:30.644Z,0.34
2024-01-16T15:07:59.465Z,0.28
2024-01-16T15:10:27.917Z,0.19
2024-01-16T15:12:58.520Z,0.12
2024-01-16T15:15:26.993Z,0.06
2024-01-16T15:17:55.552Z,0.01
2024-01-16T15:20:24.696Z,-0.04
2024-01-16T15:22:53.899Z,-0.07
2024-01-16T15:25:23.973Z,-0.10
2024-01-16T15:27:56.167Z,-0.10
2024-01-16T15:30:29.444Z,-0.11
2024-01-16T15:32:58.290Z,-0.11
2024-01-16T15:35:27.046Z,-0.12
2024-01-16T15:37:58.407Z,-0.12
2024-01-16T15:40:27.521Z,-0.12
2024-01-16T15:43:01.403Z,-0.12
2024-01-16T15:45:31.051Z,-0.12
2024-01-16T15:48:01.826Z,-0.12
2024-01-16T15:50:31.508Z,-0.13
2024-01-16T15:53:02.244Z,-0.14
2024-01-16T15:55:30.911Z,-0.15
2024-01-16T15:58:00.199Z,-0.17
2024-01-16T16:00:28.612Z,-0.19
2024-01-16T16:03:02.136Z,-0.21
2024-01-16T16:05:30.960Z,-0.22
2024-01-16T16:07:59.740Z,-0.24
2024-01-16T16:10:28.405Z,-0.24
2024-01-16T16:12:56.992Z,-0.26
2024-01-16T16:15:25.673Z,-0.28
2024-01-16T16:17:57.596Z,-0.30
2024-01-16T16:20:27.435Z,-0.34
2024-01-16T16:22:56.291Z,-0.35
2024-01-16T16:25:24.820Z,-0.38
2024-01-16T16:27:56.351Z,-0.40
2024-01-16T16:30:25.145Z,-0.44
2024-01-16T16:32:53.734Z,-0.49
2024-01-16T16:35:23.385Z,-0.52
2024-01-16T16:37:51.812Z,-0.56
2024-01-16T16:40:21.839Z,-0.59
2024-01-16T16:42:50.340Z,-0.63
2024-01-16T16:45:18.660Z,-0.68
2024-01-16T16:47:48.339Z,-0.73
2024-01-16T16:50:19.631Z,-0.79
2024-01-16T16:52:48.842Z,-0.86
2024-01-16T16:55:18.048Z,-0.93
2024-01-16T16:57:48.992Z,-0.99
2024-01-16T17:00:21.461Z,-1.05
2024-01-16T17:02:49.970Z,-1.10
2024-01-16T17:05:20.371Z,-1.15
2024-01-16T17:07:50.650Z,-1.20
2024-01-16T17:10:20.504Z,-1.26
2024-01-16T17:12:49.455Z,-1.31
2024-01-16T17:15:18.027Z,-1.36
2024-01-16T17:17:46.749Z,-1.40
2024-01-16T17:20:15.845Z,-1.45
2024-01-16T17:22:44.672Z,-1.52
2024-01-16T17:25:13.261Z,-1.58
2024-01-16T17:27:41.863Z,-1.64
2024-01-16T17:30:12.477Z,-1.69
2024-01-16T17:32:41.053Z,-1.74
2024-01-16T17:35:12.098Z,-1.79
2024-01-16T17:37:40.639Z,-1.85
2024-01-16T17:40:13.665Z,-1.90
2024-01-16T17:42:42.953Z,-1.94
2024-01-16T17:45:12.977Z,-1.97
2024-01-16T17:47:42.094Z,-2.01
2024-01-16T17:50:12.788Z,-2.03
2024-01-16T17:52:41.340Z,-2.04
2024-01-16T17:55:10.188Z,-2.03
2024-01-16T17:57:42.206Z,-2.02
2024-01-16T18:00:11.347Z,-2.02
2024-01-16T18:02:40.808Z,-2.02
2024-01-16T18:05:18.028Z,-2.04
2024-01-16T18:07:57.508Z,-2.08
2024-01-16T18:10:33.018Z,-2.14
2024-01-16T18:13:08.750Z,-2.21
2024-01-16T18:15:48.840Z,-2.30
2024-01-16T18:18:28.895Z,-2.37
2024-01-16T18:21:07.425Z,-2.45
2024-01-16T18:23:37.353Z,-2.50
2024-01-16T18:26:09.511Z,-2.54
2024-01-16T18:28:38.456Z,-2.59
2024-01-16T18:31:13.826Z,-2.63
2024-01-16T18:33:42.680Z,-2.67
2024-01-16T18:36:11.771Z,-2.69
2024-01-16T18:38:41.947Z,-2.70
2024-01-16T18:41:10.554Z,-2.71
2024-01-16T18:43:39.022Z,-2.72
2024-01-16T18:46:07.385Z,-2.75
2024-01-16T18:48:37.036Z,-2.76
2024-01-16T18:51:05.987Z,-2.80
2024-01-16T18:53:34.657Z,-2.84
2024-01-16T18:56:06.777Z,-2.88
2024-01-16T18:58:35.170Z,-2.91
2024-01-16T19:01:03.784Z,-2.96
2024-01-16T19:03:35.777Z,-3.01
2024-01-16T19:06:14.286Z,-3.07
2024-01-16T19:08:43.679Z,-3.15
2024-01-16T19:11:12.194Z,-3.23
2024-01-16T19:13:41.156Z,-3.29
2024-01-16T19:16:10.649Z,-3.35
2024-01-16T19:18:41.484Z,-3.40
2024-01-16T19:21:11.944Z,-3.45
2024-01-16T19:23:42.287Z,-3.53
2024-01-16T19:26:10.628Z,-3.60
2024-01-16T19:28:39.978Z,-3.66
2024-01-16T19:31:08.582Z,-3.72
2024-01-16T19:33:37.231Z,-3.80
2024-01-16T19:36:07.063Z,-3.86
2024-01-16T19:38:36.892Z,-3.93
2024-01-16T19:41:10.376Z,-3.99
2024-01-16T19:43:40.052Z,-4.05
2024-01-16T19:46:12.682Z,-4.11
2024-01-16T19:48:44.591Z,-4.17
2024-01-16T19:51:13.695Z,-4.23
2024-01-16T19:53:42.862Z,-4.28
2024-01-16T19:56:11.585Z,-4.31
2024-01-16T19:58:40.072Z,-4.35
2024-01-16T20:01:09.462Z,-4.40
2024-01-16T20:03:42.262Z,-4.44
2024-01-16T20:06:13.360Z,-4.49
2024-01-16T20:08:41.922Z,-4.52
2024-01-16T20:11:10.353Z,-4.57
2024-01-16T20:13:38.970Z,-4.61
2024-01-16T20:16:08.920Z,-4.65
2024-01-16T20:18:37.615Z,-4.72
2024-01-16T20:21:06.497Z,-4.76
2024-01-16T20:23:35.063Z,-4.80
2024-01-16T20:26:06.893Z,-4.85
2024-01-16T20:28:35.376Z,-4.91
2024-01-16T20:31:03.772Z,-4.95
2024-01-16T20:33:32.157Z,-4.99
2024-01-16T20:36:00.850Z,-5.03
2024-01-16T20:38:29.587Z,-5.05
2024-01-16T20:40:58.019Z,-5.06
2024-01-16T20:43:26.261Z,-5.07
2024-01-16T20:45:56.386Z,-5.09
2024-01-16T20:48:27.472Z,-5.10
2024-01-16T20:50:56.902Z,-5.10
2024-01-16T20:53:25.648Z,-5.10
2024-01-16T20:55:56.416Z,-5.09
2024-01-16T20:58:25.328Z,-5.09
2024-01-16T21:00:56.486Z,-5.08
2024-01-16T21:03:31.426Z,-5.08
2024-01-16T21:06:00.283Z,-5.08
2024-01-16T21:08:29.460Z,-5.07
2024-01-16T21:11:44.755Z,-5.07
2024-01-16T21:14:14.813Z,-5.06
2024-01-16T21:16:43.289Z,-5.07
2024-01-16T21:19:23.006Z,-5.10
2024-01-16T21:22:01.603Z,-5.12
2024-01-16T21:24:33.022Z,-5.13
2024-01-16T21:27:04.907Z,-5.17
2024-01-16T21:29:33.587Z,-5.21
2024-01-16T21:32:01.857Z,-5.24
2024-01-16T21:34:30.337Z,-5.26
2024-01-16T21:36:58.630Z,-5.30
2024-01-16T21:39:29.650Z,-5.34
2024-01-16T21:41:57.981Z,-5.37
2024-01-16T21:44:26.467Z,-5.40
2024-01-16T21:46:55.475Z,-5.44
2024-01-16T21:49:23.927Z,-5.48
2024-01-16T21:51:52.136Z,-5.52
2024-01-16T21:54:21.055Z,-5.55
2024-01-16T21:56:49.465Z,-5.57
2024-01-16T21:59:17.905Z,-5.60
2024-01-16T22:01:47.781Z,-5.62
2024-01-16T22:04:16.099Z,-5.64
2024-01-16T22:06:45.851Z,-5.68
2024-01-16T22:09:18.567Z,-5.70
2024-01-16T22:11:46.841Z,-5.73
2024-01-16T22:14:15.208Z,-5.77
2024-01-16T22:16:43.605Z,-5.81
2024-01-16T22:19:11.894Z,-5.82
2024-01-16T22:21:42.541Z,-5.85
2024-01-16T22:24:14.392Z,-5.86
2024-01-16T22:26:42.639Z,-5.88
2024-01-16T22:29:11.314Z,-5.90
2024-01-16T22:31:42.974Z,-5.92
2024-01-16T22:34:13.786Z,-5.95
2024-01-16T22:37:11.159Z,-5.95
2024-01-16T22:39:44.880Z,-5.96
2024-01-16T22:42:13.297Z,-5.97
2024-01-16T22:44:44.965Z,-5.97
2024-01-16T22:47:15.147Z,-5.99
2024-01-16T22:49:43.562Z,-6.00
2024-01-16T22:52:12.098Z,-5.99
2024-01-16T22:54:40.329Z,-5.99
2024-01-16T22:57:11.489Z,-5.98
2024-01-16T22:59:40.062Z,-5.99
2024-01-16T23:02:08.141Z,-5.97
2024-01-16T23:04:38.488Z,-5.95
2024-01-16T23:07:07.512Z,-5.93
2024-01-16T23:09:36.783Z,-5.90
2024-01-16T23:12:07.089Z,-5.87
2024-01-16T23:14:35.484Z,-5.84
2024-01-16T23:17:03.828Z,-5.83
2024-01-16T23:19:32.581Z,-5.82
2024-01-16T23:22:00.781Z,-5.80
2024-01-16T23:24:29.375Z,-5.80
2024-01-16T23:26:57.851Z,-5.80
2024-01-16T23:29:26.267Z,-5.80
2024-01-16T23:31:54.402Z,-5.78
2024-01-16T23:34:22.783Z,-5.76
2024-01-16T23:36:51.017Z,-5.75
2024-01-16T23:39:19.290Z,-5.74
2024-01-16T23:41:47.659Z,-5.74
2024-01-16T23:44:16.037Z,-5.74
2024-01-16T23:46:44.210Z,-5.74
2024-01-16T23:49:12.474Z,-5.73
2024-01-16T23:51:40.664Z,-5.73
2024-01-16T23:54:12.926Z,-5.71
2024-01-16T23:56:41.262Z,-5.68
2024-01-16T23:59:09.641Z,-5.67
