createdAt,value
2017-10-04T00:02:14.823Z,9.00
2017-10-04T00:04:43.895Z,9.00
2017-10-04T00:07:12.225Z,9.00
2017-10-04T00:09:40.543Z,9.10
2017-10-04T00:12:08.883Z,9.00
2017-10-04T00:14:37.209Z,8.80
2017-10-04T00:17:05.550Z,8.80
2017-10-04T00:19:33.880Z,8.70
2017-10-04T00:22:02.971Z,8.80
2017-10-04T00:24:31.317Z,8.80
2017-10-04T00:26:59.620Z,8.80
2017-10-04T00:29:27.954Z,9.00
2017-10-04T00:31:56.273Z,8.90
2017-10-04T00:34:24.628Z,8.70
2017-10-04T00:36:53.689Z,8.80
2017-10-04T00:39:22.342Z,8.80
2017-10-04T00:41:51.505Z,8.90
2017-10-04T00:44:19.838Z,8.90
2017-10-04T00:46:48.181Z,8.80
2017-10-04T00:49:16.549Z,8.80
2017-10-04T00:51:44.858Z,8.80
2017-10-04T00:54:13.184Z,8.70
2017-10-04T00:56:41.555Z,8.50
2017-10-04T00:59:10.665Z,8.50
2017-10-04T01:01:38.986Z,8.40
2017-10-04T01:04:07.317Z,8.50
2017-10-04T01:06:35.656Z,8.60
2017-10-04T01:09:04.757Z,8.70
2017-10-04T01:11:33.831Z,8.70
2017-10-04T01:14:02.179Z,8.70
2017-10-04T01:16:30.484Z,8.60
2017-10-04T01:18:58.793Z,8.70
2017-10-04T01:21:27.134Z,8.60
2017-10-04T01:23:55.435Z,8.60
2017-10-04T01:26:23.774Z,8.60
2017-10-04T01:28:52.099Z,8.70
2017-10-04T01:31:20.421Z,8.80
2017-10-04T01:33:48.742Z,8.70
2017-10-04T01:36:17.087Z,8.70
2017-10-04T01:38:45.410Z,8.70
2017-10-04T01:41:13.728Z,8.70
2017-10-04T01:43:42.029Z,8.60
2017-10-04T01:46:10.359Z,8.60
2017-10-04T01:48:39.429Z,8.60
2017-10-04T01:51:07.756Z,8.60
2017-10-04T01:53:36.059Z,8.70
2017-10-04T01:56:04.380Z,8.60
2017-10-04T01:58:33.461Z,8.70
2017-10-04T02:01:01.802Z,8.70
2017-10-04T02:03:30.123Z,8.70
2017-10-04T02:05:59.244Z,8.60
2017-10-04T02:08:28.313Z,8.60
2017-10-04T02:10:56.652Z,8.60
2017-10-04T02:13:24.969Z,8.70
2017-10-04T02:15:53.379Z,8.70
2017-10-04T02:18:22.647Z,8.50
2017-10-04T02:20:50.977Z,8.50
2017-10-04T02:23:19.277Z,8.60
2017-10-04T02:25:47.616Z,8.50
2017-10-04T02:28:16.689Z,8.50
2017-10-04T02:30:45.025Z,8.50
2017-10-04T02:33:13.351Z,8.50
2017-10-04T02:35:42.425Z,8.40
2017-10-04T02:38:10.760Z,8.30
2017-10-04T02:40:39.058Z,8.20
2017-10-04T02:43:13.727Z,8.20
2017-10-04T02:45:42.807Z,8.10
2017-10-04T02:48:11.151Z,8.10
2017-10-04T02:50:39.457Z,8.10
2017-10-04T02:53:07.802Z,8.20
2017-10-04T02:55:36.130Z,8.30
2017-10-04T02:58:04.471Z,8.30
2017-10-04T03:00:32.801Z,8.30
2017-10-04T03:03:01.200Z,8.20
2017-10-04T03:05:30.266Z,8.20
2017-10-04T03:08:00.608Z,8.20
2017-10-04T03:10:29.702Z,8.00
2017-10-04T03:12:58.809Z,8.00
2017-10-04T03:15:27.886Z,7.90
2017-10-04T03:17:57.215Z,7.90
2017-10-04T03:20:25.514Z,7.90
2017-10-04T03:22:53.841Z,7.80
2017-10-04T03:25:22.155Z,7.90
2017-10-04T03:27:50.488Z,8.00
2017-10-04T03:30:18.817Z,8.00
2017-10-04T03:33:07.568Z,8.00
2017-10-04T03:35:35.881Z,7.90
2017-10-04T03:38:04.214Z,7.80
2017-10-04T03:40:33.295Z,7.70
2017-10-04T03:43:01.627Z,7.70
2017-10-04T03:45:29.944Z,7.50
2017-10-04T03:47:58.288Z,7.40
2017-10-04T03:50:26.599Z,7.30
2017-10-04T03:52:54.945Z,7.30
2017-10-04T03:55:23.254Z,7.30
2017-10-04T03:57:51.616Z,7.40
2017-10-04T04:00:19.926Z,7.50
2017-10-04T04:02:48.245Z,7.50
2017-10-04T04:05:16.581Z,7.50
2017-10-04T04:07:44.903Z,7.50
2017-10-04T04:10:15.195Z,7.30
2017-10-04T04:12:43.518Z,7.20
2017-10-04T04:15:12.720Z,7.10
2017-10-04T04:17:41.791Z,7.20
2017-10-04T04:20:10.131Z,7.10
2017-10-04T04:22:39.217Z,7.40
2017-10-04T04:25:07.559Z,7.40
2017-10-04T04:27:35.875Z,7.40
2017-10-04T04:30:04.215Z,7.30
2017-10-04T04:32:32.549Z,7.40
2017-10-04T04:35:11.354Z,7.40
2017-10-04T04:37:40.655Z,7.40
2017-10-04T04:40:09.013Z,7.30
2017-10-04T04:45:43.408Z,7.20
2017-10-04T04:48:12.487Z,6.90
2017-10-04T04:50:41.622Z,6.90
2017-10-04T04:53:09.934Z,6.90
2017-10-04T04:55:38.259Z,6.80
2017-10-04T04:58:07.326Z,6.90
2017-10-04T05:00:35.674Z,6.90
2017-10-04T05:03:03.998Z,7.00
2017-10-04T05:05:32.339Z,7.00
2017-10-04T05:08:02.584Z,6.80
2017-10-04T05:10:30.930Z,6.80
2017-10-04T05:12:59.255Z,6.80
2017-10-04T05:15:27.594Z,6.80
2017-10-04T05:17:55.902Z,6.90
2017-10-04T05:20:24.245Z,6.90
2017-10-04T05:22:54.509Z,6.90
2017-10-04T05:25:22.833Z,6.90
2017-10-04T05:27:51.147Z,6.90
2017-10-04T05:30:19.482Z,6.90
2017-10-04T05:32:47.791Z,6.80
2017-10-04T05:35:16.144Z,6.90
2017-10-04T05:37:44.461Z,6.90
2017-10-04T05:40:12.782Z,7.00
2017-10-04T05:42:41.883Z,6.90
2017-10-04T05:45:10.203Z,6.90
2017-10-04T05:47:38.554Z,7.00
2017-10-04T05:50:06.892Z,7.00
2017-10-04T05:52:35.223Z,6.90
2017-10-04T05:55:03.537Z,7.00
2017-10-04T05:57:31.870Z,6.90
2017-10-04T06:00:01.634Z,6.90
2017-10-04T06:02:29.985Z,7.00
2017-10-04T06:04:58.295Z,7.10
2017-10-04T06:07:26.603Z,7.10
2017-10-04T06:09:55.702Z,6.90
2017-10-04T06:12:24.025Z,6.90
2017-10-04T06:14:52.353Z,7.00
2017-10-04T06:17:21.421Z,7.10
2017-10-04T06:19:49.764Z,7.10
2017-10-04T06:22:18.086Z,7.20
2017-10-04T06:24:46.415Z,7.40
2017-10-04T06:27:14.747Z,7.40
2017-10-04T06:29:43.082Z,7.40
2017-10-04T06:32:24.027Z,7.50
2017-10-04T06:34:52.383Z,7.40
2017-10-04T06:37:21.471Z,7.50
2017-10-04T06:39:49.801Z,7.50
2017-10-04T06:42:18.118Z,7.60
2017-10-04T06:44:46.446Z,7.70
2017-10-04T06:47:14.759Z,7.70
2017-10-04T06:49:43.099Z,7.70
2017-10-04T06:52:12.353Z,7.80
2017-10-04T06:54:40.680Z,7.80
2017-10-04T06:57:08.977Z,7.80
2017-10-04T06:59:37.315Z,7.90
2017-10-04T07:02:06.391Z,7.90
2017-10-04T07:04:34.736Z,7.90
2017-10-04T07:07:03.059Z,8.00
2017-10-04T07:09:32.183Z,8.10
2017-10-04T07:12:00.507Z,8.10
2017-10-04T07:14:28.828Z,8.20
2017-10-04T07:16:57.933Z,8.20
2017-10-04T07:19:26.242Z,8.20
2017-10-04T07:21:54.587Z,8.40
2017-10-04T07:24:22.894Z,8.40
2017-10-04T07:26:51.254Z,8.50
2017-10-04T07:29:20.350Z,8.80
2017-10-04T07:31:48.699Z,8.80
2017-10-04T07:34:17.773Z,9.20
2017-10-04T07:36:46.122Z,9.20
2017-10-04T07:39:14.465Z,9.30
2017-10-04T07:41:43.571Z,9.30
2017-10-04T07:44:11.878Z,9.30
2017-10-04T07:46:40.224Z,9.40
2017-10-04T07:49:09.311Z,9.70
2017-10-04T07:51:38.418Z,9.80
2017-10-04T07:54:06.746Z,9.80
2017-10-04T07:56:35.115Z,9.90
2017-10-04T07:59:03.447Z,10.00
2017-10-04T08:01:31.802Z,10.00
2017-10-04T08:04:00.119Z,10.10
2017-10-04T08:06:28.474Z,10.20
2017-10-04T08:08:57.558Z,10.40
2017-10-04T08:11:25.903Z,10.40
2017-10-04T08:13:54.223Z,10.50
2017-10-04T08:16:24.159Z,10.70
2017-10-04T08:18:52.487Z,10.70
2017-10-04T08:21:20.831Z,10.80
2017-10-04T08:23:49.165Z,10.90
2017-10-04T08:26:17.517Z,11.00
2017-10-04T08:28:45.842Z,11.10
2017-10-04T08:31:14.948Z,11.20
2017-10-04T08:33:43.291Z,11.20
2017-10-04T08:36:11.633Z,11.30
2017-10-04T08:38:39.953Z,11.40
2017-10-04T08:41:08.306Z,11.50
2017-10-04T08:43:37.555Z,11.60
2017-10-04T08:46:06.658Z,11.80
2017-10-04T08:48:38.575Z,12.10
2017-10-04T08:51:06.913Z,12.00
2017-10-04T08:53:37.205Z,12.10
2017-10-04T08:56:05.543Z,12.10
2017-10-04T08:58:33.855Z,12.10
2017-10-04T09:01:02.229Z,12.20
2017-10-04T09:03:45.177Z,12.20
2017-10-04T09:06:13.549Z,12.30
2017-10-04T09:08:42.631Z,12.50
2017-10-04T09:11:11.789Z,12.50
2017-10-04T09:16:34.004Z,12.70
2017-10-04T09:19:03.086Z,12.90
2017-10-04T09:21:31.425Z,12.90
2017-10-04T09:24:07.583Z,13.10
2017-10-04T09:26:35.917Z,13.20
2017-10-04T09:29:05.003Z,13.10
2017-10-04T09:31:37.483Z,13.10
2017-10-04T09:34:05.797Z,13.20
2017-10-04T09:36:34.134Z,13.30
2017-10-04T09:39:02.446Z,13.30
2017-10-04T09:41:30.806Z,13.40
2017-10-04T09:43:59.140Z,13.60
2017-10-04T09:46:27.478Z,13.80
2017-10-04T09:48:55.820Z,13.90
2017-10-04T09:51:24.159Z,13.90
2017-10-04T09:53:52.473Z,14.10
2017-10-04T09:56:20.806Z,14.00
2017-10-04T09:58:49.121Z,13.90
2017-10-04T10:01:17.483Z,14.00
2017-10-04T10:03:45.803Z,14.10
2017-10-04T10:06:14.118Z,14.30
2017-10-04T10:08:42.475Z,14.40
2017-10-04T10:11:10.801Z,14.40
2017-10-04T10:13:39.138Z,14.50
2017-10-04T10:16:07.486Z,14.50
2017-10-04T10:18:35.901Z,14.70
2017-10-04T10:21:04.984Z,15.00
2017-10-04T10:23:34.096Z,14.90
2017-10-04T10:26:02.508Z,14.90
2017-10-04T10:28:30.855Z,15.00
2017-10-04T10:30:59.928Z,15.10
2017-10-04T10:33:28.254Z,15.00
2017-10-04T10:35:56.570Z,15.10
2017-10-04T10:38:24.908Z,15.30
2017-10-04T10:40:53.219Z,15.40
2017-10-04T10:43:21.626Z,15.30
2017-10-04T10:45:50.740Z,15.30
2017-10-04T10:48:20.000Z,15.30
2017-10-04T10:50:48.333Z,15.20
2017-10-04T10:53:16.679Z,15.20
2017-10-04T10:55:44.991Z,15.10
2017-10-04T10:58:13.337Z,15.10
2017-10-04T11:00:41.647Z,15.10
2017-10-04T11:03:09.959Z,15.10
2017-10-04T11:05:38.323Z,15.10
2017-10-04T11:08:06.642Z,15.10
2017-10-04T11:10:34.976Z,15.10
2017-10-04T11:13:03.290Z,15.30
2017-10-04T11:15:31.619Z,15.50
2017-10-04T11:17:59.930Z,15.60
2017-10-04T11:20:28.266Z,15.40
2017-10-04T11:22:56.591Z,15.50
2017-10-04T11:25:24.941Z,15.40
2017-10-04T11:27:53.259Z,15.30
2017-10-04T11:30:21.604Z,15.30
2017-10-04T11:32:50.943Z,15.20
2017-10-04T11:35:19.312Z,15.20
2017-10-04T11:37:47.625Z,15.10
2017-10-04T11:40:16.709Z,15.10
2017-10-04T11:42:45.071Z,15.00
2017-10-04T11:45:13.372Z,15.00
2017-10-04T11:47:41.708Z,15.10
2017-10-04T11:50:10.008Z,15.00
2017-10-04T11:52:38.354Z,15.10
2017-10-04T11:55:06.665Z,15.10
2017-10-04T11:57:35.020Z,15.20
2017-10-04T12:00:03.325Z,15.30
2017-10-04T12:02:31.667Z,15.40
2017-10-04T12:04:59.995Z,15.40
2017-10-04T12:07:28.342Z,15.40
2017-10-04T12:09:56.678Z,15.30
2017-10-04T12:12:25.012Z,15.30
2017-10-04T12:14:53.337Z,15.40
2017-10-04T12:17:21.680Z,15.50
2017-10-04T12:19:49.998Z,15.30
2017-10-04T12:22:18.342Z,15.30
2017-10-04T12:24:46.659Z,15.50
2017-10-04T12:27:14.999Z,15.50
2017-10-04T12:29:43.302Z,15.50
2017-10-04T12:32:11.636Z,15.60
2017-10-04T12:34:39.958Z,15.60
2017-10-04T12:37:09.064Z,15.60
2017-10-04T12:39:37.402Z,15.60
2017-10-04T12:42:05.753Z,15.70
2017-10-04T12:44:34.065Z,15.70
2017-10-04T12:47:02.399Z,15.70
2017-10-04T12:49:30.759Z,15.70
2017-10-04T12:51:59.074Z,15.70
2017-10-04T12:54:27.412Z,15.50
2017-10-04T12:56:55.760Z,15.50
2017-10-04T12:59:24.111Z,15.60
2017-10-04T13:01:52.434Z,15.60
2017-10-04T13:04:21.530Z,15.70
2017-10-04T13:06:50.616Z,15.70
2017-10-04T13:09:18.965Z,15.70
2017-10-04T13:11:47.274Z,15.90
2017-10-04T13:14:16.426Z,15.90
2017-10-04T13:16:44.727Z,15.90
2017-10-04T13:19:13.059Z,15.80
2017-10-04T13:21:41.371Z,15.70
2017-10-04T13:24:09.694Z,15.80
2017-10-04T13:26:38.774Z,16.00
2017-10-04T13:29:07.871Z,16.00
2017-10-04T13:31:36.192Z,16.00
2017-10-04T13:34:04.539Z,16.00
2017-10-04T13:36:33.621Z,15.90
2017-10-04T13:39:01.959Z,15.90
2017-10-04T13:41:30.269Z,15.90
2017-10-04T13:43:58.598Z,15.80
2017-10-04T13:46:26.911Z,15.70
2017-10-04T13:48:56.007Z,15.80
2017-10-04T13:51:24.314Z,15.70
2017-10-04T13:53:52.661Z,15.80
2017-10-04T13:56:20.973Z,15.90
2017-10-04T13:58:49.314Z,16.10
2017-10-04T14:01:17.619Z,15.90
2017-10-04T14:03:45.958Z,16.00
2017-10-04T14:06:14.289Z,15.90
2017-10-04T14:08:42.609Z,15.90
2017-10-04T14:11:11.690Z,15.80
2017-10-04T14:13:40.030Z,15.70
2017-10-04T14:16:08.355Z,15.70
2017-10-04T14:18:36.714Z,15.70
2017-10-04T14:21:05.036Z,15.70
2017-10-04T14:23:33.373Z,15.70
2017-10-04T14:26:02.458Z,15.70
2017-10-04T14:28:30.794Z,15.60
2017-10-04T14:30:59.107Z,15.60
2017-10-04T14:33:27.444Z,15.70
2017-10-04T14:35:55.754Z,15.60
2017-10-04T14:38:24.073Z,15.60
2017-10-04T14:40:52.382Z,15.50
2017-10-04T14:43:20.722Z,15.50
2017-10-04T14:45:49.806Z,15.50
2017-10-04T14:48:18.130Z,15.40
2017-10-04T14:50:46.439Z,15.50
2017-10-04T14:53:14.821Z,15.50
2017-10-04T14:55:43.135Z,15.60
2017-10-04T14:58:11.487Z,15.60
2017-10-04T15:00:39.852Z,15.60
2017-10-04T15:03:08.231Z,15.60
2017-10-04T15:05:36.541Z,15.60
2017-10-04T15:08:04.878Z,15.40
2017-10-04T15:10:33.190Z,15.10
2017-10-04T15:13:02.301Z,15.00
2017-10-04T15:15:30.619Z,15.00
2017-10-04T15:17:58.978Z,15.00
2017-10-04T15:20:27.293Z,15.10
2017-10-04T15:22:55.635Z,15.00
2017-10-04T15:25:23.999Z,15.00
2017-10-04T15:27:52.338Z,15.10
2017-10-04T15:30:20.647Z,15.10
2017-10-04T15:32:49.745Z,15.10
2017-10-04T15:35:18.836Z,15.00
2017-10-04T15:37:47.943Z,14.90
2017-10-04T15:40:16.270Z,14.90
2017-10-04T15:42:44.592Z,14.80
2017-10-04T15:45:13.689Z,14.80
2017-10-04T15:47:42.775Z,14.80
2017-10-04T15:50:11.119Z,14.80
2017-10-04T15:52:39.449Z,15.00
2017-10-04T15:55:08.562Z,14.90
2017-10-04T15:57:36.897Z,14.90
2017-10-04T16:00:05.293Z,14.80
2017-10-04T16:02:34.388Z,14.70
2017-10-04T16:05:02.729Z,14.70
2017-10-04T16:07:31.085Z,14.70
2017-10-04T16:09:59.541Z,14.60
2017-10-04T16:12:28.675Z,14.60
2017-10-04T16:14:57.058Z,14.50
2017-10-04T16:17:25.412Z,14.50
2017-10-04T16:19:53.732Z,14.60
2017-10-04T16:22:22.855Z,14.50
2017-10-04T16:24:51.942Z,14.50
2017-10-04T16:27:20.278Z,14.50
2017-10-04T16:29:48.644Z,14.40
2017-10-04T16:32:16.964Z,14.40
2017-10-04T16:34:45.312Z,14.40
2017-10-04T16:37:13.639Z,14.50
2017-10-04T16:39:41.982Z,14.40
2017-10-04T16:42:10.303Z,14.40
2017-10-04T16:44:38.642Z,14.30
2017-10-04T16:47:07.007Z,14.30
2017-10-04T16:49:35.388Z,14.20
2017-10-04T16:52:03.715Z,14.20
2017-10-04T16:54:32.044Z,14.20
2017-10-04T16:57:00.378Z,14.10
2017-10-04T16:59:29.460Z,14.20
2017-10-04T17:01:57.794Z,14.10
2017-10-04T17:04:26.108Z,14.10
2017-10-04T17:06:54.434Z,14.00
2017-10-04T17:09:23.517Z,14.00
2017-10-04T17:11:51.857Z,14.10
2017-10-04T17:14:20.178Z,14.00
2017-10-04T17:16:49.282Z,13.80
2017-10-04T17:19:17.599Z,13.80
2017-10-04T17:21:45.905Z,13.70
2017-10-04T17:24:14.248Z,13.80
2017-10-04T17:26:42.558Z,14.00
2017-10-04T17:29:10.883Z,14.00
2017-10-04T17:31:39.971Z,13.90
2017-10-04T17:34:08.317Z,13.90
2017-10-04T17:36:36.629Z,13.70
2017-10-04T17:39:04.963Z,13.70
2017-10-04T17:41:36.630Z,13.60
2017-10-04T17:44:06.872Z,13.70
2017-10-04T17:46:35.196Z,13.70
2017-10-04T17:49:03.501Z,13.60
2017-10-04T17:51:31.839Z,13.60
2017-10-04T17:54:00.152Z,13.60
2017-10-04T17:56:28.494Z,13.60
2017-10-04T17:58:56.812Z,13.50
2017-10-04T18:01:25.163Z,13.50
2017-10-04T18:03:53.478Z,13.50
2017-10-04T18:06:21.868Z,13.60
2017-10-04T18:08:50.232Z,13.60
2017-10-04T18:11:19.601Z,13.50
2017-10-04T18:13:48.003Z,13.50
2017-10-04T18:16:20.104Z,13.40
2017-10-04T18:18:51.110Z,13.50
2017-10-04T18:21:25.247Z,13.50
2017-10-04T18:23:53.563Z,13.40
2017-10-04T18:26:21.874Z,13.40
2017-10-04T18:28:50.216Z,13.40
2017-10-04T18:31:18.531Z,13.40
2017-10-04T18:33:48.802Z,13.50
2017-10-04T18:36:17.880Z,13.50
2017-10-04T18:38:46.217Z,13.40
2017-10-04T18:41:14.529Z,13.20
2017-10-04T18:43:42.870Z,13.20
2017-10-04T18:46:11.190Z,13.30
2017-10-04T18:48:39.527Z,13.20
2017-10-04T18:51:07.844Z,13.20
2017-10-04T18:53:36.177Z,13.30
2017-10-04T18:56:04.498Z,13.20
2017-10-04T18:58:32.851Z,13.20
2017-10-04T19:01:01.177Z,13.10
2017-10-04T19:03:29.481Z,13.00
2017-10-04T19:05:57.837Z,13.00
2017-10-04T19:08:26.942Z,12.90
2017-10-04T19:10:56.024Z,12.90
2017-10-04T19:13:24.358Z,12.90
2017-10-04T19:15:52.676Z,12.90
2017-10-04T19:18:21.014Z,12.70
2017-10-04T19:20:49.334Z,12.80
2017-10-04T19:23:21.567Z,12.70
2017-10-04T19:25:49.870Z,12.70
2017-10-04T19:28:23.943Z,12.70
2017-10-04T19:30:52.259Z,12.70
2017-10-04T19:33:20.596Z,12.70
2017-10-04T19:35:48.910Z,12.70
2017-10-04T19:38:17.251Z,12.70
2017-10-04T19:40:45.558Z,12.70
2017-10-04T19:43:13.890Z,12.70
2017-10-04T19:45:42.953Z,12.70
2017-10-04T19:48:11.299Z,12.70
2017-10-04T19:50:39.613Z,12.70
2017-10-04T19:53:07.949Z,12.60
2017-10-04T19:55:36.253Z,12.60
2017-10-04T19:58:04.565Z,12.60
2017-10-04T20:00:33.679Z,12.60
2017-10-04T20:03:02.010Z,12.60
2017-10-04T20:05:30.347Z,12.60
2017-10-04T20:07:58.662Z,12.60
2017-10-04T20:10:26.998Z,12.70
2017-10-04T20:12:55.323Z,12.70
2017-10-04T20:15:23.670Z,12.70
2017-10-04T20:17:51.984Z,12.60
2017-10-04T20:20:20.322Z,12.60
2017-10-04T20:22:48.643Z,12.60
2017-10-04T20:25:16.996Z,12.60
2017-10-04T20:27:45.314Z,12.60
2017-10-04T20:30:13.654Z,12.60
2017-10-04T20:32:42.727Z,12.60
2017-10-04T20:35:11.067Z,12.60
2017-10-04T20:37:39.379Z,12.70
2017-10-04T20:40:07.717Z,12.60
2017-10-04T20:42:36.035Z,12.60
2017-10-04T20:45:04.434Z,12.60
2017-10-04T20:47:32.777Z,12.60
2017-10-04T20:50:01.884Z,12.50
2017-10-04T20:52:30.219Z,12.50
2017-10-04T20:54:58.568Z,12.60
2017-10-04T20:57:26.930Z,12.60
2017-10-04T20:59:55.301Z,12.50
2017-10-04T21:02:24.379Z,12.50
2017-10-04T21:04:52.799Z,12.50
2017-10-04T21:07:21.111Z,12.50
2017-10-04T21:09:49.442Z,12.60
2017-10-04T21:12:17.764Z,12.50
2017-10-04T21:14:46.092Z,12.50
2017-10-04T21:17:17.609Z,12.50
2017-10-04T21:19:46.016Z,12.50
2017-10-04T21:22:14.339Z,12.50
2017-10-04T21:24:42.978Z,12.60
2017-10-04T21:27:11.299Z,12.60
2017-10-04T21:29:39.646Z,12.60
2017-10-04T21:32:08.718Z,12.60
2017-10-04T21:34:37.073Z,12.60
2017-10-04T21:37:05.470Z,12.60
2017-10-04T21:39:33.817Z,12.60
2017-10-04T21:42:02.175Z,12.60
2017-10-04T21:44:30.522Z,12.60
2017-10-04T21:47:02.666Z,12.60
2017-10-04T21:49:31.065Z,12.60
2017-10-04T21:51:59.641Z,12.70
2017-10-04T21:54:28.954Z,12.70
2017-10-04T21:56:57.337Z,12.60
2017-10-04T21:59:26.462Z,12.60
2017-10-04T22:01:54.904Z,12.60
2017-10-04T22:04:34.375Z,12.60
2017-10-04T22:07:02.729Z,12.60
2017-10-04T22:09:31.094Z,12.50
2017-10-04T22:11:59.443Z,12.60
2017-10-04T22:14:27.757Z,12.60
2017-10-04T22:16:56.115Z,12.60
2017-10-04T22:19:24.430Z,12.60
2017-10-04T22:21:53.525Z,12.50
2017-10-04T22:24:22.604Z,12.50
2017-10-04T22:26:50.946Z,12.50
2017-10-04T22:29:19.261Z,12.50
2017-10-04T22:31:47.657Z,12.50
2017-10-04T22:34:16.750Z,12.50
2017-10-04T22:36:45.087Z,12.50
2017-10-04T22:39:17.076Z,12.50
2017-10-04T22:41:45.416Z,12.50
2017-10-04T22:44:13.738Z,12.50
2017-10-04T22:46:42.099Z,12.50
2017-10-04T22:49:10.419Z,12.50
2017-10-04T22:51:39.527Z,12.60
2017-10-04T22:54:08.618Z,12.60
2017-10-04T22:56:37.034Z,12.60
2017-10-04T22:59:05.388Z,12.60
2017-10-04T23:01:33.733Z,12.60
2017-10-04T23:04:02.051Z,12.60
2017-10-04T23:06:30.435Z,12.50
2017-10-04T23:08:58.835Z,12.50
2017-10-04T23:11:27.204Z,12.50
2017-10-04T23:13:55.538Z,12.50
2017-10-04T23:16:23.875Z,12.60
2017-10-04T23:18:52.962Z,12.60
2017-10-04T23:21:21.300Z,12.60
2017-10-04T23:23:50.395Z,12.60
2017-10-04T23:26:18.747Z,12.60
2017-10-04T23:28:47.058Z,12.60
2017-10-04T23:31:16.196Z,12.60
2017-10-04T23:33:44.540Z,12.60
2017-10-04T23:36:13.648Z,12.70
2017-10-04T23:38:41.956Z,12.70
2017-10-04T23:41:10.345Z,12.70
2017-10-04T23:43:38.655Z,12.70
2017-10-04T23:46:06.984Z,12.70
2017-10-04T23:48:35.291Z,12.80
2017-10-04T23:51:18.596Z,12.80
2017-10-04T23:53:46.974Z,12.70
2017-10-04T23:56:15.361Z,12.70
2017-10-04T23:58:43.734Z,12.70
