createdAt,value
2018-01-06T00:01:07.219Z,91.60
2018-01-06T00:03:34.630Z,91.60
2018-01-06T00:06:02.870Z,91.80
2018-01-06T00:08:30.290Z,91.80
2018-01-06T00:10:57.997Z,91.70
2018-01-06T00:13:26.201Z,91.70
2018-01-06T00:15:53.642Z,91.70
2018-01-06T00:18:21.089Z,91.90
2018-01-06T00:20:48.547Z,92.10
2018-01-06T00:23:15.981Z,92.00
2018-01-06T00:25:43.435Z,91.70
2018-01-06T00:28:10.865Z,91.90
2018-01-06T00:30:38.310Z,92.20
2018-01-06T00:33:06.509Z,92.70
2018-01-06T00:35:33.979Z,93.20
2018-01-06T00:38:01.414Z,92.90
2018-01-06T00:40:28.861Z,93.40
2018-01-06T00:42:57.978Z,93.60
2018-01-06T00:45:25.413Z,93.60
2018-01-06T00:47:53.617Z,93.60
2018-01-06T00:50:21.170Z,93.60
2018-01-06T00:52:48.604Z,94.00
2018-01-06T00:55:16.821Z,93.70
2018-01-06T00:57:44.252Z,93.60
2018-01-06T01:00:11.694Z,92.90
2018-01-06T01:02:39.910Z,92.50
2018-01-06T01:05:07.351Z,92.50
2018-01-06T01:07:34.790Z,92.60
2018-01-06T01:10:02.997Z,93.40
2018-01-06T01:12:30.484Z,93.40
2018-01-06T01:14:58.837Z,93.90
2018-01-06T01:17:26.253Z,93.90
2018-01-06T01:19:54.453Z,93.80
2018-01-06T01:22:21.937Z,93.80
2018-01-06T01:24:49.363Z,92.70
2018-01-06T01:27:16.790Z,92.60
2018-01-06T01:29:44.209Z,93.40
2018-01-06T01:32:11.663Z,92.70
2018-01-06T01:34:39.111Z,93.50
2018-01-06T01:37:06.539Z,93.50
2018-01-06T01:39:34.033Z,93.60
2018-01-06T01:42:01.467Z,93.90
2018-01-06T01:44:28.897Z,93.70
2018-01-06T01:46:58.035Z,93.60
2018-01-06T01:49:25.462Z,93.60
2018-01-06T01:51:53.664Z,93.70
2018-01-06T01:54:21.105Z,93.70
2018-01-06T01:56:48.592Z,93.80
2018-01-06T01:59:16.021Z,93.50
2018-01-06T02:01:43.458Z,93.40
2018-01-06T02:04:11.689Z,93.60
2018-01-06T02:06:39.129Z,93.60
2018-01-06T02:09:06.550Z,93.40
2018-01-06T02:11:34.764Z,93.50
2018-01-06T02:14:02.199Z,93.50
2018-01-06T02:16:29.698Z,93.70
2018-01-06T02:18:58.057Z,93.40
2018-01-06T02:21:25.514Z,93.50
2018-01-06T02:23:52.937Z,94.10
2018-01-06T02:26:21.129Z,93.40
2018-01-06T02:28:48.565Z,93.40
2018-01-06T02:31:16.799Z,93.90
2018-01-06T02:33:44.252Z,93.80
2018-01-06T02:38:46.315Z,93.80
2018-01-06T02:41:13.761Z,93.80
2018-01-06T02:43:41.212Z,93.60
2018-01-06T02:46:08.669Z,93.40
2018-01-06T02:48:36.100Z,93.10
2018-01-06T02:51:03.536Z,93.10
2018-01-06T02:53:31.898Z,93.10
2018-01-06T02:55:59.349Z,93.30
2018-01-06T02:58:26.892Z,93.20
2018-01-06T03:00:54.321Z,93.20
2018-01-06T03:03:22.541Z,93.70
2018-01-06T03:05:49.953Z,93.60
2018-01-06T03:08:18.720Z,93.50
2018-01-06T03:10:47.700Z,93.60
2018-01-06T03:13:15.132Z,93.70
2018-01-06T03:15:42.561Z,94.00
2018-01-06T03:18:09.988Z,93.90
2018-01-06T03:20:37.421Z,93.90
2018-01-06T03:23:04.860Z,93.60
2018-01-06T03:25:32.282Z,93.80
2018-01-06T03:28:00.491Z,93.80
2018-01-06T03:30:27.934Z,93.70
2018-01-06T03:32:55.421Z,93.50
2018-01-06T03:35:22.864Z,93.10
2018-01-06T03:37:50.314Z,93.00
2018-01-06T03:40:17.760Z,92.70
2018-01-06T03:42:45.202Z,93.00
2018-01-06T03:45:12.638Z,93.30
2018-01-06T03:47:40.165Z,93.20
2018-01-06T03:50:07.610Z,93.40
2018-01-06T03:52:35.060Z,93.30
2018-01-06T03:55:02.476Z,93.50
2018-01-06T03:57:30.693Z,93.30
2018-01-06T03:59:58.366Z,93.30
2018-01-06T04:02:25.813Z,93.10
2018-01-06T04:04:53.261Z,93.00
2018-01-06T04:07:21.569Z,93.40
2018-01-06T04:09:49.029Z,93.30
2018-01-06T04:12:16.450Z,93.50
2018-01-06T04:14:43.945Z,93.20
2018-01-06T04:17:11.378Z,93.10
2018-01-06T04:19:38.857Z,93.10
2018-01-06T04:22:06.288Z,92.80
2018-01-06T04:24:33.734Z,92.50
2018-01-06T04:27:01.949Z,93.30
2018-01-06T04:29:29.405Z,93.30
2018-01-06T04:31:56.830Z,92.90
2018-01-06T04:34:24.264Z,92.70
2018-01-06T04:36:52.453Z,92.30
2018-01-06T04:39:20.673Z,92.30
2018-01-06T04:41:48.121Z,92.30
2018-01-06T04:44:15.566Z,91.60
2018-01-06T04:46:43.013Z,91.40
2018-01-06T04:49:10.441Z,91.20
2018-01-06T04:51:38.645Z,90.90
2018-01-06T04:54:06.085Z,90.90
2018-01-06T04:56:34.275Z,92.00
2018-01-06T04:59:01.716Z,92.00
2018-01-06T05:01:29.149Z,92.50
2018-01-06T05:03:56.637Z,92.60
2018-01-06T05:06:24.069Z,92.50
2018-01-06T05:08:52.288Z,92.40
2018-01-06T05:11:19.716Z,92.40
2018-01-06T05:13:47.925Z,92.90
2018-01-06T05:16:16.116Z,92.60
2018-01-06T05:18:43.547Z,92.60
2018-01-06T05:21:10.984Z,92.50
2018-01-06T05:23:39.188Z,92.70
2018-01-06T05:26:06.608Z,92.70
2018-01-06T05:28:34.807Z,92.60
2018-01-06T05:31:02.238Z,92.60
2018-01-06T05:33:30.466Z,92.50
2018-01-06T05:35:58.354Z,92.50
2018-01-06T05:38:25.800Z,92.20
2018-01-06T05:40:53.233Z,92.50
2018-01-06T05:43:20.719Z,92.50
2018-01-06T05:45:48.155Z,92.40
2018-01-06T05:48:15.577Z,92.60
2018-01-06T05:50:43.800Z,92.80
2018-01-06T05:53:11.227Z,92.70
2018-01-06T05:55:38.672Z,92.80
2018-01-06T05:58:06.109Z,92.30
2018-01-06T06:00:33.556Z,92.10
2018-01-06T06:03:01.016Z,91.20
2018-01-06T06:05:28.461Z,91.30
2018-01-06T06:07:55.901Z,91.40
2018-01-06T06:10:23.358Z,92.10
2018-01-06T06:12:50.780Z,91.20
2018-01-06T06:15:18.229Z,90.90
2018-01-06T06:17:45.689Z,90.60
2018-01-06T06:20:13.137Z,90.70
2018-01-06T06:22:41.325Z,90.90
2018-01-06T06:25:09.002Z,90.90
2018-01-06T06:27:36.439Z,91.10
2018-01-06T06:30:04.664Z,90.90
2018-01-06T06:32:32.064Z,90.90
2018-01-06T06:35:00.273Z,91.00
2018-01-06T06:37:27.696Z,90.90
2018-01-06T06:39:55.901Z,92.10
2018-01-06T06:42:23.343Z,92.10
2018-01-06T06:44:51.530Z,92.40
2018-01-06T06:47:18.949Z,92.40
2018-01-06T06:49:46.376Z,92.20
2018-01-06T06:52:14.566Z,92.60
2018-01-06T06:54:41.993Z,92.70
2018-01-06T06:57:09.421Z,93.00
2018-01-06T06:59:36.853Z,93.20
2018-01-06T07:02:05.054Z,93.30
2018-01-06T07:04:32.482Z,93.00
2018-01-06T07:06:59.912Z,92.80
2018-01-06T07:09:27.382Z,92.80
2018-01-06T07:11:54.809Z,92.80
2018-01-06T07:14:22.235Z,92.40
2018-01-06T07:16:49.674Z,92.20
2018-01-06T07:19:17.869Z,91.40
2018-01-06T07:21:45.313Z,91.10
2018-01-06T07:24:13.518Z,90.90
2018-01-06T07:26:40.941Z,90.90
2018-01-06T07:29:09.141Z,91.40
2018-01-06T07:31:36.594Z,91.40
2018-01-06T07:34:04.792Z,91.40
2018-01-06T07:36:32.245Z,91.40
2018-01-06T07:38:59.685Z,91.50
2018-01-06T07:41:27.882Z,91.60
2018-01-06T07:43:55.305Z,91.60
2018-01-06T07:46:23.647Z,91.70
2018-01-06T07:48:51.073Z,91.60
2018-01-06T07:51:18.501Z,91.70
2018-01-06T07:53:45.993Z,92.10
2018-01-06T07:56:14.181Z,91.90
2018-01-06T07:58:41.601Z,91.90
2018-01-06T08:01:09.896Z,92.40
2018-01-06T08:03:37.313Z,92.40
2018-01-06T08:06:05.509Z,92.60
2018-01-06T08:08:32.928Z,92.60
2018-01-06T08:11:00.457Z,92.40
2018-01-06T08:13:27.926Z,92.20
2018-01-06T08:15:55.572Z,91.40
2018-01-06T08:18:23.025Z,91.40
2018-01-06T08:20:50.479Z,91.20
2018-01-06T08:23:17.909Z,91.20
2018-01-06T08:25:46.118Z,91.30
2018-01-06T08:28:14.249Z,91.30
2018-01-06T08:30:41.665Z,91.30
2018-01-06T08:33:09.147Z,91.40
2018-01-06T08:35:36.552Z,91.40
2018-01-06T08:38:03.981Z,91.20
2018-01-06T08:40:32.187Z,91.50
2018-01-06T08:43:00.199Z,91.20
2018-01-06T08:45:28.813Z,91.00
2018-01-06T08:47:56.493Z,91.10
2018-01-06T08:50:25.088Z,91.10
2018-01-06T08:52:54.183Z,91.30
2018-01-06T08:55:21.856Z,91.30
2018-01-06T08:57:49.480Z,91.10
2018-01-06T09:00:17.109Z,91.00
2018-01-06T09:02:44.784Z,90.90
2018-01-06T09:05:13.188Z,90.80
2018-01-06T09:07:40.856Z,90.70
2018-01-06T09:10:08.479Z,90.60
2018-01-06T09:12:36.137Z,90.40
2018-01-06T09:15:03.757Z,89.60
2018-01-06T09:17:31.374Z,89.80
2018-01-06T09:19:59.183Z,89.60
2018-01-06T09:22:26.865Z,88.90
2018-01-06T09:24:54.301Z,89.00
2018-01-06T09:27:21.952Z,87.40
2018-01-06T09:29:49.433Z,87.30
2018-01-06T09:32:16.859Z,86.50
2018-01-06T09:34:45.076Z,85.20
2018-01-06T09:37:12.501Z,85.20
2018-01-06T09:39:40.626Z,84.80
2018-01-06T09:42:08.052Z,84.60
2018-01-06T09:44:35.478Z,84.70
2018-01-06T09:47:03.703Z,85.10
2018-01-06T09:49:31.146Z,85.00
2018-01-06T09:51:58.843Z,86.50
2018-01-06T09:54:26.265Z,85.30
2018-01-06T09:56:53.700Z,84.40
2018-01-06T09:59:21.133Z,84.10
2018-01-06T10:01:49.349Z,82.70
2018-01-06T10:04:16.784Z,82.60
2018-01-06T10:06:44.209Z,81.70
2018-01-06T10:09:11.650Z,80.60
2018-01-06T10:11:39.163Z,80.20
2018-01-06T10:14:06.592Z,79.70
2018-01-06T10:16:34.810Z,80.70
2018-01-06T10:19:02.239Z,80.70
2018-01-06T10:21:30.448Z,81.90
2018-01-06T10:23:59.065Z,81.70
2018-01-06T10:26:26.498Z,82.60
2018-01-06T10:28:53.929Z,83.00
2018-01-06T10:31:21.373Z,83.00
2018-01-06T10:33:49.574Z,82.90
2018-01-06T10:36:17.019Z,82.80
2018-01-06T10:38:44.436Z,82.30
2018-01-06T10:41:11.865Z,81.40
2018-01-06T10:43:39.314Z,79.30
2018-01-06T10:46:06.743Z,78.50
2018-01-06T10:48:34.177Z,77.70
2018-01-06T10:51:02.382Z,78.60
2018-01-06T10:53:29.817Z,78.60
2018-01-06T10:55:58.934Z,79.00
2018-01-06T10:58:26.377Z,79.00
2018-01-06T11:01:00.245Z,78.70
2018-01-06T11:03:27.688Z,78.70
2018-01-06T11:05:55.112Z,77.90
2018-01-06T11:08:22.549Z,77.90
2018-01-06T11:10:50.952Z,78.70
2018-01-06T11:13:18.631Z,78.70
2018-01-06T11:15:46.576Z,79.00
2018-01-06T11:18:14.252Z,78.90
2018-01-06T11:20:41.849Z,78.30
2018-01-06T11:23:09.297Z,77.20
2018-01-06T11:25:36.732Z,77.20
2018-01-06T11:28:04.177Z,78.30
2018-01-06T11:30:32.361Z,78.90
2018-01-06T11:32:59.794Z,78.90
2018-01-06T11:35:27.984Z,77.70
2018-01-06T11:37:55.429Z,77.70
2018-01-06T11:40:22.864Z,78.60
2018-01-06T11:42:51.085Z,79.70
2018-01-06T11:45:18.514Z,79.60
2018-01-06T11:47:46.721Z,79.60
2018-01-06T11:50:14.167Z,79.60
2018-01-06T11:52:41.613Z,79.70
2018-01-06T11:55:09.806Z,79.90
2018-01-06T11:57:37.241Z,79.80
2018-01-06T12:00:05.442Z,80.70
2018-01-06T12:02:32.897Z,80.70
2018-01-06T12:05:00.330Z,82.10
2018-01-06T12:07:28.532Z,82.30
2018-01-06T12:09:55.968Z,82.30
2018-01-06T12:12:23.401Z,82.00
2018-01-06T12:14:51.649Z,81.00
2018-01-06T12:17:19.078Z,81.00
2018-01-06T12:19:46.507Z,80.20
2018-01-06T12:22:14.736Z,79.50
2018-01-06T12:24:42.191Z,79.30
2018-01-06T12:27:09.884Z,79.80
2018-01-06T12:29:37.310Z,79.40
2018-01-06T12:32:04.744Z,79.80
2018-01-06T12:34:32.207Z,80.30
2018-01-06T12:36:59.762Z,80.30
2018-01-06T12:39:27.204Z,80.00
2018-01-06T12:41:54.633Z,80.00
2018-01-06T12:44:22.848Z,80.60
2018-01-06T12:46:50.276Z,80.40
2018-01-06T12:49:18.482Z,80.30
2018-01-06T12:51:45.904Z,80.30
2018-01-06T12:54:14.117Z,80.60
2018-01-06T12:56:41.545Z,80.40
2018-01-06T12:59:09.753Z,80.60
2018-01-06T13:01:37.945Z,80.50
2018-01-06T13:04:05.432Z,80.20
2018-01-06T13:06:32.899Z,80.60
2018-01-06T13:09:00.335Z,80.50
2018-01-06T13:11:27.780Z,80.60
2018-01-06T13:13:55.214Z,81.80
2018-01-06T13:16:22.641Z,81.30
2018-01-06T13:18:50.856Z,80.60
2018-01-06T13:21:18.314Z,81.30
2018-01-06T13:23:45.761Z,80.10
2018-01-06T13:26:13.204Z,80.50
2018-01-06T13:28:40.646Z,80.30
2018-01-06T13:31:08.849Z,80.60
2018-01-06T13:33:36.298Z,80.60
2018-01-06T13:36:03.720Z,81.30
2018-01-06T13:38:31.939Z,81.60
2018-01-06T13:40:59.361Z,81.60
2018-01-06T13:43:26.789Z,81.50
2018-01-06T13:45:54.227Z,81.70
2018-01-06T13:48:21.685Z,82.00
2018-01-06T13:50:49.113Z,82.60
2018-01-06T13:53:16.560Z,82.80
2018-01-06T13:55:43.987Z,83.10
2018-01-06T13:58:11.464Z,83.20
2018-01-06T14:00:39.676Z,83.90
2018-01-06T14:03:07.096Z,84.70
2018-01-06T14:05:35.309Z,84.10
2018-01-06T14:08:02.745Z,84.00
2018-01-06T14:10:30.939Z,84.00
2018-01-06T14:12:59.144Z,84.00
2018-01-06T14:15:26.605Z,84.40
2018-01-06T14:17:54.036Z,84.70
2018-01-06T14:20:21.486Z,84.50
2018-01-06T14:22:48.929Z,84.50
2018-01-06T14:25:16.972Z,84.60
2018-01-06T14:27:45.225Z,85.20
2018-01-06T14:30:12.656Z,85.20
2018-01-06T14:32:40.952Z,85.30
2018-01-06T14:35:08.380Z,85.30
2018-01-06T14:37:35.827Z,85.70
2018-01-06T14:40:03.249Z,86.50
2018-01-06T14:42:31.471Z,87.00
2018-01-06T14:45:00.018Z,87.20
2018-01-06T14:47:27.426Z,87.10
2018-01-06T14:49:54.867Z,87.00
2018-01-06T14:52:22.298Z,87.00
2018-01-06T14:54:50.505Z,86.90
2018-01-06T14:57:17.946Z,86.90
2018-01-06T14:59:45.368Z,87.20
2018-01-06T15:02:13.565Z,88.50
2018-01-06T15:04:41.007Z,88.50
2018-01-06T15:07:09.221Z,88.20
2018-01-06T15:09:36.657Z,88.20
2018-01-06T15:12:04.092Z,88.10
2018-01-06T15:14:31.537Z,88.60
2018-01-06T15:16:59.141Z,89.30
2018-01-06T15:19:26.595Z,89.20
2018-01-06T15:21:54.809Z,88.80
2018-01-06T15:24:22.245Z,88.80
2018-01-06T15:26:49.669Z,89.40
2018-01-06T15:29:17.880Z,89.10
2018-01-06T15:31:45.314Z,89.10
2018-01-06T15:34:12.802Z,89.10
2018-01-06T15:36:40.225Z,89.40
2018-01-06T15:39:08.425Z,89.80
2018-01-06T15:41:35.853Z,89.80
2018-01-06T15:44:04.081Z,89.40
2018-01-06T15:46:31.524Z,89.40
2018-01-06T15:48:59.197Z,90.10
2018-01-06T15:51:26.633Z,90.10
2018-01-06T15:53:54.052Z,90.00
2018-01-06T15:56:22.260Z,90.00
2018-01-06T15:58:49.680Z,90.00
2018-01-06T16:01:17.897Z,90.20
2018-01-06T16:03:45.324Z,90.10
2018-01-06T16:06:13.537Z,90.10
2018-01-06T16:08:40.973Z,90.10
2018-01-06T16:11:08.434Z,90.40
2018-01-06T16:13:35.866Z,90.50
2018-01-06T16:16:04.069Z,90.50
2018-01-06T16:18:31.501Z,90.50
2018-01-06T16:21:00.019Z,90.50
2018-01-06T16:23:27.445Z,90.40
2018-01-06T16:25:55.688Z,90.30
2018-01-06T16:28:23.123Z,90.20
2018-01-06T16:30:50.567Z,90.70
2018-01-06T16:33:18.003Z,90.50
2018-01-06T16:35:46.203Z,90.50
2018-01-06T16:38:13.633Z,90.50
2018-01-06T16:40:41.075Z,90.60
2018-01-06T16:43:09.285Z,90.60
2018-01-06T16:45:36.748Z,90.60
2018-01-06T16:48:04.180Z,90.60
2018-01-06T16:50:31.628Z,90.70
2018-01-06T16:53:00.033Z,90.80
2018-01-06T16:55:27.463Z,90.70
2018-01-06T16:57:55.660Z,90.60
2018-01-06T17:00:23.117Z,90.60
2018-01-06T17:02:50.551Z,90.90
2018-01-06T17:05:18.764Z,90.70
2018-01-06T17:07:46.969Z,90.80
2018-01-06T17:10:14.405Z,90.70
2018-01-06T17:12:41.868Z,91.20
2018-01-06T17:15:09.287Z,90.80
2018-01-06T17:17:36.732Z,91.00
2018-01-06T17:20:04.948Z,90.90
2018-01-06T17:22:32.372Z,90.90
2018-01-06T17:24:59.801Z,91.00
2018-01-06T17:27:27.245Z,90.90
2018-01-06T17:29:54.686Z,91.00
2018-01-06T17:32:22.129Z,90.80
2018-01-06T17:34:49.588Z,90.90
2018-01-06T17:37:17.028Z,91.00
2018-01-06T17:39:44.462Z,91.10
2018-01-06T17:42:12.662Z,91.20
2018-01-06T17:44:40.090Z,91.20
2018-01-06T17:47:08.305Z,91.30
2018-01-06T17:49:35.761Z,91.20
2018-01-06T17:52:03.178Z,91.10
2018-01-06T17:54:31.385Z,91.60
2018-01-06T17:56:59.354Z,91.20
2018-01-06T17:59:26.792Z,91.20
2018-01-06T18:01:55.001Z,91.40
2018-01-06T18:04:22.455Z,91.40
2018-01-06T18:06:49.913Z,91.30
2018-01-06T18:09:17.373Z,91.40
2018-01-06T18:11:44.799Z,91.30
2018-01-06T18:14:13.020Z,91.40
2018-01-06T18:16:40.465Z,91.40
2018-01-06T18:19:07.901Z,91.50
2018-01-06T18:21:35.332Z,91.50
2018-01-06T18:24:03.560Z,91.60
2018-01-06T18:26:30.989Z,91.50
2018-01-06T18:28:59.357Z,91.60
2018-01-06T18:31:27.567Z,91.80
2018-01-06T18:33:55.083Z,91.80
2018-01-06T18:36:22.448Z,92.00
2018-01-06T18:38:50.660Z,92.00
2018-01-06T18:41:18.097Z,91.90
2018-01-06T18:43:45.529Z,92.20
2018-01-06T18:46:13.741Z,91.70
2018-01-06T18:48:41.169Z,91.70
2018-01-06T18:51:09.439Z,91.80
2018-01-06T18:53:36.840Z,91.80
2018-01-06T18:56:04.286Z,91.80
2018-01-06T18:58:31.713Z,91.80
2018-01-06T19:01:00.234Z,91.50
2018-01-06T19:03:27.691Z,91.50
2018-01-06T19:05:55.130Z,91.50
2018-01-06T19:08:22.585Z,91.60
2018-01-06T19:10:50.029Z,91.50
2018-01-06T19:13:18.233Z,91.50
2018-01-06T19:15:45.665Z,91.50
2018-01-06T19:18:13.105Z,91.40
2018-01-06T19:20:40.537Z,91.40
2018-01-06T19:23:07.977Z,91.40
2018-01-06T19:25:35.418Z,91.50
2018-01-06T19:28:02.861Z,91.60
2018-01-06T19:30:30.299Z,91.50
2018-01-06T19:32:59.430Z,91.40
2018-01-06T19:35:26.837Z,91.30
2018-01-06T19:37:54.293Z,91.50
2018-01-06T19:40:21.730Z,91.70
2018-01-06T19:42:49.178Z,92.00
2018-01-06T19:45:16.614Z,91.60
2018-01-06T19:47:44.049Z,91.60
2018-01-06T19:50:11.533Z,91.60
2018-01-06T19:52:38.980Z,91.80
2018-01-06T19:55:06.460Z,92.00
2018-01-06T19:57:33.893Z,91.90
2018-01-06T20:00:03.493Z,91.90
2018-01-06T20:02:30.939Z,92.10
2018-01-06T20:05:00.053Z,91.90
2018-01-06T20:07:27.495Z,91.90
2018-01-06T20:09:55.695Z,92.10
2018-01-06T20:12:23.154Z,92.10
2018-01-06T20:14:50.592Z,92.00
2018-01-06T20:17:18.038Z,91.80
2018-01-06T20:19:46.232Z,92.00
2018-01-06T20:22:13.678Z,92.00
2018-01-06T20:24:41.109Z,92.10
2018-01-06T20:27:10.349Z,92.20
2018-01-06T20:29:37.781Z,92.10
2018-01-06T20:32:06.012Z,92.10
2018-01-06T20:34:33.448Z,92.10
2018-01-06T20:37:00.931Z,92.10
2018-01-06T20:39:29.085Z,92.20
2018-01-06T20:41:56.545Z,92.20
2018-01-06T20:44:23.985Z,92.10
2018-01-06T20:46:51.448Z,92.10
2018-01-06T20:49:18.880Z,92.30
2018-01-06T20:51:47.086Z,92.30
2018-01-06T20:54:14.548Z,92.20
2018-01-06T20:56:41.996Z,92.10
2018-01-06T20:59:09.430Z,92.30
2018-01-06T21:01:37.631Z,92.80
2018-01-06T21:04:05.093Z,92.80
2018-01-06T21:06:32.528Z,92.70
2018-01-06T21:08:59.977Z,92.60
2018-01-06T21:11:28.177Z,92.70
2018-01-06T21:13:55.623Z,92.70
2018-01-06T21:16:23.050Z,92.60
2018-01-06T21:18:51.266Z,93.10
2018-01-06T21:21:18.708Z,92.90
2018-01-06T21:23:46.920Z,93.30
2018-01-06T21:26:14.328Z,93.30
2018-01-06T21:28:42.575Z,93.60
2018-01-06T21:31:10.006Z,93.60
2018-01-06T21:33:37.452Z,93.60
2018-01-06T21:36:04.878Z,93.90
2018-01-06T21:38:33.088Z,94.10
2018-01-06T21:41:00.524Z,94.10
2018-01-06T21:43:27.965Z,93.70
2018-01-06T21:45:56.161Z,93.60
2018-01-06T21:48:23.608Z,93.60
2018-01-06T21:50:51.800Z,93.50
2018-01-06T21:53:20.012Z,93.60
2018-01-06T21:55:47.464Z,93.60
2018-01-06T21:58:14.897Z,93.80
2018-01-06T22:00:42.326Z,94.10
2018-01-06T22:03:10.532Z,94.00
2018-01-06T22:05:37.968Z,93.90
2018-01-06T22:08:05.414Z,94.10
2018-01-06T22:10:33.621Z,94.20
2018-01-06T22:13:01.094Z,94.20
2018-01-06T22:15:28.528Z,93.90
2018-01-06T22:17:55.973Z,94.20
2018-01-06T22:20:23.416Z,94.00
2018-01-06T22:22:51.612Z,93.60
2018-01-06T22:25:19.063Z,93.60
2018-01-06T22:27:46.501Z,93.70
2018-01-06T22:30:14.724Z,93.30
2018-01-06T22:32:42.159Z,93.30
2018-01-06T22:35:09.608Z,93.40
2018-01-06T22:37:37.040Z,93.10
2018-01-06T22:40:04.475Z,93.00
2018-01-06T22:42:31.910Z,92.90
2018-01-06T22:44:59.788Z,92.90
2018-01-06T22:47:27.266Z,93.20
2018-01-06T22:49:54.705Z,92.90
2018-01-06T22:52:22.908Z,92.60
2018-01-06T22:54:50.365Z,92.60
2018-01-06T22:57:17.813Z,92.80
2018-01-06T22:59:45.249Z,92.80
2018-01-06T23:02:12.687Z,92.60
2018-01-06T23:04:40.131Z,92.60
2018-01-06T23:07:07.561Z,92.70
2018-01-06T23:09:35.768Z,93.40
2018-01-06T23:12:03.202Z,93.00
2018-01-06T23:14:31.405Z,93.10
2018-01-06T23:17:00.529Z,92.70
2018-01-06T23:19:28.741Z,92.70
2018-01-06T23:21:56.949Z,92.70
2018-01-06T23:24:24.386Z,92.70
2018-01-06T23:26:52.594Z,93.30
2018-01-06T23:29:20.043Z,92.90
2018-01-06T23:31:47.500Z,93.10
2018-01-06T23:34:14.940Z,93.80
2018-01-06T23:36:42.373Z,93.90
2018-01-06T23:39:09.798Z,94.10
2018-01-06T23:41:37.230Z,94.20
2018-01-06T23:44:04.709Z,94.20
2018-01-06T23:46:32.149Z,94.50
2018-01-06T23:48:59.828Z,94.30
2018-01-06T23:51:27.257Z,94.80
2018-01-06T23:53:54.699Z,94.70
2018-01-06T23:56:22.892Z,94.40
2018-01-06T23:58:50.348Z,94.40
