createdAt,value
2022-12-03T00:03:02.940Z,4.43
2022-12-03T00:07:19.113Z,4.89
2022-12-03T00:11:35.292Z,4.69
2022-12-03T00:15:51.522Z,4.93
2022-12-03T00:20:09.797Z,4.97
2022-12-03T00:24:25.955Z,4.84
2022-12-03T00:28:42.176Z,4.54
2022-12-03T00:32:58.372Z,4.79
2022-12-03T00:37:14.576Z,5.03
2022-12-03T00:41:30.677Z,4.66
2022-12-03T00:45:46.818Z,4.83
2022-12-03T00:50:03.019Z,4.83
2022-12-03T00:54:19.214Z,4.76
2022-12-03T00:58:35.419Z,4.86
2022-12-03T01:02:52.960Z,4.79
2022-12-03T01:07:09.765Z,4.92
2022-12-03T01:11:37.788Z,5.01
2022-12-03T01:15:54.166Z,4.94
2022-12-03T01:20:11.222Z,4.89
2022-12-03T01:24:27.623Z,4.85
2022-12-03T01:28:43.846Z,4.99
2022-12-03T01:33:00.045Z,5.03
2022-12-03T01:37:16.783Z,4.89
2022-12-03T01:41:33.717Z,4.96
2022-12-03T01:45:49.840Z,4.62
2022-12-03T01:50:16.982Z,5.01
2022-12-03T01:54:41.652Z,4.46
2022-12-03T01:58:57.910Z,4.66
2022-12-03T02:03:22.672Z,4.72
2022-12-03T02:07:38.797Z,4.39
2022-12-03T02:11:55.032Z,4.77
2022-12-03T02:16:11.346Z,4.49
2022-12-03T02:20:27.711Z,4.58
2022-12-03T02:24:56.095Z,4.55
2022-12-03T02:29:12.434Z,4.62
2022-12-03T02:33:28.719Z,4.75
2022-12-03T02:37:46.330Z,4.48
2022-12-03T02:42:21.611Z,4.77
2022-12-03T02:46:37.969Z,4.59
2022-12-03T02:51:00.629Z,4.74
2022-12-03T02:55:17.841Z,4.72
2022-12-03T02:59:34.217Z,4.70
2022-12-03T03:03:50.816Z,4.68
2022-12-03T03:08:09.072Z,4.60
2022-12-03T03:12:25.368Z,4.53
2022-12-03T03:16:41.749Z,4.78
2022-12-03T03:21:01.117Z,4.83
2022-12-03T03:25:21.209Z,4.69
2022-12-03T03:29:37.490Z,4.45
2022-12-03T03:33:54.037Z,4.80
2022-12-03T03:38:10.580Z,4.84
2022-12-03T03:42:26.875Z,4.76
2022-12-03T03:46:43.419Z,4.45
2022-12-03T03:50:59.845Z,4.44
2022-12-03T03:55:16.132Z,4.97
2022-12-03T03:59:32.381Z,4.84
2022-12-03T04:03:48.591Z,4.85
2022-12-03T04:08:05.196Z,4.76
2022-12-03T04:12:39.780Z,4.88
2022-12-03T04:16:58.687Z,4.86
2022-12-03T04:21:41.624Z,4.85
2022-12-03T04:26:16.537Z,4.93
2022-12-03T04:30:32.721Z,4.57
2022-12-03T04:35:07.400Z,4.94
2022-12-03T04:39:23.704Z,5.00
2022-12-03T04:43:59.842Z,4.96
2022-12-03T04:48:16.069Z,4.85
2022-12-03T04:52:32.252Z,4.59
2022-12-03T04:56:48.491Z,4.90
2022-12-03T05:01:04.757Z,4.56
2022-12-03T05:05:21.019Z,4.28
2022-12-03T05:09:37.164Z,4.33
2022-12-03T05:13:54.050Z,4.55
2022-12-03T05:18:10.151Z,4.91
2022-12-03T05:22:26.308Z,4.70
2022-12-03T05:26:42.438Z,4.70
2022-12-03T05:30:58.711Z,5.02
2022-12-03T05:35:14.948Z,4.91
2022-12-03T05:39:31.144Z,5.01
2022-12-03T05:43:47.290Z,5.02
2022-12-03T05:48:04.874Z,4.88
2022-12-03T05:52:20.948Z,4.97
2022-12-03T05:56:37.050Z,5.23
2022-12-03T06:00:53.125Z,5.16
2022-12-03T06:05:11.313Z,4.64
2022-12-03T06:09:27.560Z,4.59
2022-12-03T06:13:43.680Z,4.85
2022-12-03T06:17:59.829Z,4.97
2022-12-03T06:22:19.501Z,4.99
2022-12-03T06:26:35.661Z,5.00
2022-12-03T06:30:51.872Z,5.03
2022-12-03T06:35:08.514Z,5.18
2022-12-03T06:39:24.644Z,5.00
2022-12-03T06:43:40.761Z,4.89
2022-12-03T06:47:57.005Z,4.94
2022-12-03T06:52:13.151Z,5.04
2022-12-03T06:56:35.041Z,5.15
2022-12-03T07:00:53.219Z,4.82
2022-12-03T07:05:09.978Z,5.17
2022-12-03T07:09:26.118Z,5.20
2022-12-03T07:13:42.327Z,5.26
2022-12-03T07:17:58.553Z,5.35
2022-12-03T07:22:14.700Z,5.56
2022-12-03T07:26:30.885Z,5.38
2022-12-03T07:30:47.110Z,5.11
2022-12-03T07:35:07.394Z,5.29
2022-12-03T07:39:23.566Z,5.51
2022-12-03T07:43:39.625Z,5.58
2022-12-03T07:47:55.769Z,6.17
2022-12-03T07:52:11.953Z,6.24
2022-12-03T07:56:28.108Z,5.81
2022-12-03T08:00:44.430Z,6.01
2022-12-03T08:05:00.655Z,6.11
2022-12-03T08:09:16.849Z,6.06
2022-12-03T08:13:33.947Z,5.98
2022-12-03T08:17:56.957Z,6.30
2022-12-03T08:22:16.891Z,6.15
2022-12-03T08:26:32.997Z,6.20
2022-12-03T08:31:20.374Z,6.10
2022-12-03T08:35:36.526Z,6.20
2022-12-03T08:39:54.922Z,5.97
2022-12-03T08:44:36.733Z,5.95
2022-12-03T08:48:52.904Z,5.81
2022-12-03T08:53:09.011Z,6.07
2022-12-03T08:57:30.518Z,5.74
2022-12-03T09:01:49.025Z,6.11
2022-12-03T09:06:05.659Z,6.31
2022-12-03T09:10:21.829Z,6.26
2022-12-03T09:14:38.107Z,6.08
2022-12-03T09:18:54.238Z,6.32
2022-12-03T09:23:10.424Z,6.13
2022-12-03T09:27:26.691Z,5.68
2022-12-03T09:31:42.948Z,6.23
2022-12-03T09:36:00.005Z,6.03
2022-12-03T09:40:16.316Z,6.04
2022-12-03T09:44:34.477Z,6.32
2022-12-03T09:48:51.033Z,6.57
2022-12-03T09:53:07.385Z,6.36
2022-12-03T09:57:23.899Z,6.14
2022-12-03T10:01:40.291Z,6.09
2022-12-03T10:05:56.692Z,6.58
2022-12-03T10:10:23.690Z,6.87
2022-12-03T10:14:40.543Z,6.95
2022-12-03T10:18:59.731Z,6.84
2022-12-03T10:23:26.882Z,6.71
2022-12-03T10:27:43.609Z,6.97
2022-12-03T10:32:12.963Z,7.00
2022-12-03T10:36:29.073Z,7.15
2022-12-03T10:40:46.097Z,6.95
2022-12-03T10:45:22.793Z,7.47
2022-12-03T10:49:39.595Z,7.41
2022-12-03T10:53:55.673Z,7.55
2022-12-03T10:58:32.188Z,7.06
2022-12-03T11:02:54.900Z,7.53
2022-12-03T11:07:15.649Z,6.86
2022-12-03T11:11:32.099Z,7.27
2022-12-03T11:15:48.722Z,7.07
2022-12-03T11:20:05.727Z,7.58
2022-12-03T11:24:22.093Z,7.06
2022-12-03T11:28:47.274Z,7.10
2022-12-03T11:33:03.417Z,7.58
2022-12-03T11:37:19.547Z,7.29
2022-12-03T11:41:36.002Z,6.90
2022-12-03T11:45:52.374Z,7.46
2022-12-03T11:50:37.619Z,7.63
2022-12-03T11:55:16.291Z,7.95
2022-12-03T11:59:32.462Z,7.81
2022-12-03T12:03:50.286Z,8.06
2022-12-03T12:08:18.332Z,8.48
2022-12-03T12:12:54.393Z,8.37
2022-12-03T12:17:31.071Z,8.18
2022-12-03T12:21:50.520Z,8.24
2022-12-03T12:26:07.708Z,8.32
2022-12-03T12:30:24.270Z,8.39
2022-12-03T12:34:42.084Z,8.33
2022-12-03T12:38:59.925Z,8.39
2022-12-03T12:43:23.495Z,8.41
2022-12-03T12:47:44.021Z,8.19
2022-12-03T12:52:01.388Z,8.69
2022-12-03T12:56:31.856Z,8.78
2022-12-03T13:00:59.961Z,8.73
2022-12-03T13:05:16.447Z,8.17
2022-12-03T13:09:33.102Z,8.75
2022-12-03T13:13:49.259Z,8.44
2022-12-03T13:18:23.852Z,8.51
2022-12-03T13:22:40.094Z,8.65
2022-12-03T13:26:56.763Z,8.58
2022-12-03T13:31:33.886Z,8.78
2022-12-03T13:35:52.966Z,8.80
2022-12-03T13:40:21.983Z,8.24
2022-12-03T13:44:43.240Z,8.70
2022-12-03T13:49:01.905Z,8.05
2022-12-03T13:53:22.280Z,8.21
2022-12-03T13:57:38.351Z,8.18
2022-12-03T14:01:54.540Z,8.33
2022-12-03T14:06:10.757Z,8.54
2022-12-03T14:10:26.929Z,8.42
2022-12-03T14:14:43.095Z,8.39
2022-12-03T14:18:59.275Z,8.31
2022-12-03T14:23:15.870Z,8.23
2022-12-03T14:27:32.062Z,8.51
2022-12-03T14:31:48.214Z,8.26
2022-12-03T14:36:04.553Z,8.25
2022-12-03T14:40:21.862Z,8.13
2022-12-03T14:44:38.732Z,8.28
2022-12-03T14:48:54.817Z,8.16
2022-12-03T14:53:11.003Z,8.28
2022-12-03T14:57:27.164Z,8.20
2022-12-03T15:01:43.427Z,8.34
2022-12-03T15:06:00.827Z,8.21
2022-12-03T15:10:17.043Z,8.53
2022-12-03T15:14:33.348Z,8.62
2022-12-03T15:18:49.885Z,7.70
2022-12-03T15:23:08.880Z,8.15
2022-12-03T15:27:28.981Z,8.15
2022-12-03T15:31:45.203Z,8.28
2022-12-03T15:36:01.361Z,8.02
2022-12-03T15:40:17.558Z,7.99
2022-12-03T15:44:33.668Z,7.98
2022-12-03T15:48:50.091Z,8.12
2022-12-03T15:53:06.328Z,8.18
2022-12-03T15:57:23.402Z,8.21
2022-12-03T16:01:44.748Z,8.18
2022-12-03T16:06:30.670Z,8.17
2022-12-03T16:10:52.534Z,8.13
2022-12-03T16:15:16.585Z,8.13
2022-12-03T16:19:35.536Z,7.85
2022-12-03T16:23:52.206Z,7.75
2022-12-03T16:28:09.483Z,7.83
2022-12-03T16:32:25.578Z,8.05
2022-12-03T16:36:41.639Z,8.07
2022-12-03T16:40:57.759Z,7.76
2022-12-03T16:45:36.786Z,7.89
2022-12-03T16:49:53.087Z,7.99
2022-12-03T16:54:09.406Z,7.58
2022-12-03T16:58:25.532Z,7.69
2022-12-03T17:02:41.661Z,7.62
2022-12-03T17:06:57.897Z,7.46
2022-12-03T17:11:14.186Z,7.52
2022-12-03T17:15:31.842Z,7.56
2022-12-03T17:19:53.984Z,7.43
2022-12-03T17:24:11.358Z,7.26
2022-12-03T17:28:30.234Z,7.30
2022-12-03T17:32:46.955Z,7.19
2022-12-03T17:37:10.911Z,7.26
2022-12-03T17:41:29.039Z,7.24
2022-12-03T17:45:46.410Z,7.31
2022-12-03T17:50:02.876Z,7.29
2022-12-03T17:54:19.015Z,7.11
2022-12-03T17:58:35.100Z,6.94
2022-12-03T18:02:53.222Z,6.81
2022-12-03T18:07:09.341Z,7.06
2022-12-03T18:11:25.644Z,6.93
2022-12-03T18:15:41.784Z,6.52
2022-12-03T18:19:58.304Z,6.90
2022-12-03T18:24:14.659Z,6.78
2022-12-03T18:28:33.647Z,6.94
2022-12-03T18:32:50.808Z,7.13
2022-12-03T18:37:06.913Z,6.95
2022-12-03T18:41:26.321Z,6.96
2022-12-03T18:45:43.106Z,6.65
2022-12-03T18:50:02.069Z,6.59
2022-12-03T18:54:19.040Z,6.79
2022-12-03T18:58:36.030Z,6.81
2022-12-03T19:03:02.898Z,6.86
2022-12-03T19:07:21.080Z,6.72
2022-12-03T19:11:39.769Z,7.09
2022-12-03T19:15:56.387Z,6.95
2022-12-03T19:20:13.091Z,7.21
2022-12-03T19:24:30.733Z,7.17
2022-12-03T19:28:48.072Z,7.02
2022-12-03T19:33:04.659Z,6.59
2022-12-03T19:37:20.746Z,6.66
2022-12-03T19:41:36.900Z,6.52
2022-12-03T19:45:54.213Z,6.79
2022-12-03T19:50:11.454Z,6.46
2022-12-03T19:54:28.250Z,6.63
2022-12-03T19:58:53.312Z,6.88
2022-12-03T20:03:10.190Z,6.57
2022-12-03T20:07:31.208Z,6.85
2022-12-03T20:11:51.098Z,6.76
2022-12-03T20:16:09.130Z,6.64
2022-12-03T20:20:25.327Z,6.87
2022-12-03T20:24:41.504Z,6.62
2022-12-03T20:28:58.714Z,6.63
2022-12-03T20:33:14.763Z,6.80
2022-12-03T20:37:32.234Z,6.69
2022-12-03T20:41:48.631Z,6.85
2022-12-03T20:46:22.075Z,6.71
2022-12-03T20:50:41.769Z,6.59
2022-12-03T20:54:58.552Z,6.56
2022-12-03T20:59:26.129Z,6.77
2022-12-03T21:03:42.430Z,6.99
2022-12-03T21:07:58.646Z,6.73
2022-12-03T21:12:14.791Z,6.68
2022-12-03T21:17:06.121Z,6.70
2022-12-03T21:21:11.710Z,6.99
2022-12-03T21:25:27.793Z,6.91
2022-12-03T21:29:43.917Z,6.80
2022-12-03T21:34:00.114Z,6.62
2022-12-03T21:38:16.344Z,6.59
2022-12-03T21:42:35.970Z,6.63
2022-12-03T21:47:10.205Z,6.57
2022-12-03T21:51:29.818Z,6.65
2022-12-03T21:55:46.000Z,6.80
2022-12-03T22:00:03.468Z,6.85
2022-12-03T22:04:31.010Z,6.72
2022-12-03T22:08:47.166Z,6.96
2022-12-03T22:13:03.322Z,6.75
2022-12-03T22:17:19.493Z,6.84
2022-12-03T22:21:35.825Z,6.57
2022-12-03T22:26:03.160Z,6.97
2022-12-03T22:30:19.432Z,6.97
2022-12-03T22:34:35.601Z,6.84
2022-12-03T22:38:52.174Z,7.06
2022-12-03T22:43:08.278Z,7.18
2022-12-03T22:47:24.488Z,7.20
2022-12-03T22:51:40.649Z,7.18
2022-12-03T22:55:58.294Z,7.28
2022-12-03T23:00:15.168Z,7.05
2022-12-03T23:04:34.487Z,6.95
2022-12-03T23:08:51.215Z,6.98
2022-12-03T23:13:08.729Z,7.22
2022-12-03T23:17:28.221Z,7.24
2022-12-03T23:21:44.417Z,7.04
2022-12-03T23:26:06.852Z,7.00
2022-12-03T23:30:23.065Z,7.00
2022-12-03T23:34:39.297Z,7.25
2022-12-03T23:38:55.791Z,7.26
2022-12-03T23:43:11.884Z,7.11
2022-12-03T23:47:28.192Z,7.25
2022-12-03T23:51:44.383Z,7.42
2022-12-03T23:56:00.517Z,7.38
