createdAt,value
2022-10-12T00:00:16.759Z,100.00
2022-10-12T00:02:43.569Z,100.00
2022-10-12T00:05:10.194Z,100.00
2022-10-12T00:07:37.278Z,100.00
2022-10-12T00:10:04.469Z,100.00
2022-10-12T00:12:31.002Z,100.00
2022-10-12T00:14:57.631Z,100.00
2022-10-12T00:17:24.083Z,100.00
2022-10-12T00:19:50.737Z,100.00
2022-10-12T00:22:17.181Z,100.00
2022-10-12T00:24:43.652Z,100.00
2022-10-12T00:27:10.105Z,100.00
2022-10-12T00:29:36.540Z,100.00
2022-10-12T00:32:02.987Z,100.00
2022-10-12T00:34:29.409Z,100.00
2022-10-12T00:36:56.570Z,100.00
2022-10-12T00:39:23.000Z,100.00
2022-10-12T00:41:49.473Z,100.00
2022-10-12T00:44:41.009Z,100.00
2022-10-12T00:47:22.658Z,100.00
2022-10-12T00:49:56.633Z,100.00
2022-10-12T00:52:28.632Z,100.00
2022-10-12T00:54:55.839Z,100.00
2022-10-12T00:57:23.530Z,100.00
2022-10-12T00:59:54.767Z,100.00
2022-10-12T01:02:24.155Z,100.00
2022-10-12T01:04:50.774Z,100.00
2022-10-12T01:07:17.536Z,100.00
2022-10-12T01:09:44.086Z,100.00
2022-10-12T01:12:11.285Z,100.00
2022-10-12T01:14:37.833Z,100.00
2022-10-12T01:17:48.458Z,100.00
2022-10-12T01:20:42.847Z,100.00
2022-10-12T01:23:18.595Z,100.00
2022-10-12T01:26:03.783Z,100.00
2022-10-12T01:29:02.311Z,100.00
2022-10-12T01:32:03.524Z,100.00
2022-10-12T01:34:40.317Z,100.00
2022-10-12T01:37:21.375Z,100.00
2022-10-12T01:39:54.357Z,100.00
2022-10-12T01:42:26.582Z,100.00
2022-10-12T01:45:08.862Z,100.00
2022-10-12T01:47:37.766Z,100.00
2022-10-12T01:50:08.107Z,100.00
2022-10-12T01:52:51.814Z,100.00
2022-10-12T01:55:38.961Z,100.00
2022-10-12T01:58:11.438Z,100.00
2022-10-12T02:00:52.026Z,100.00
2022-10-12T02:03:44.692Z,100.00
2022-10-12T02:06:18.701Z,100.00
2022-10-12T02:08:52.123Z,100.00
2022-10-12T02:11:21.453Z,100.00
2022-10-12T02:13:53.506Z,100.00
2022-10-12T02:16:24.746Z,100.00
2022-10-12T02:18:54.682Z,100.00
2022-10-12T02:21:27.169Z,100.00
2022-10-12T02:23:56.444Z,100.00
2022-10-12T02:26:23.771Z,100.00
2022-10-12T02:28:50.950Z,100.00
2022-10-12T02:31:35.214Z,100.00
2022-10-12T02:34:10.662Z,100.00
2022-10-12T02:37:11.720Z,100.00
2022-10-12T02:40:15.104Z,100.00
2022-10-12T02:43:09.217Z,100.00
2022-10-12T02:45:38.417Z,100.00
2022-10-12T02:48:06.147Z,100.00
2022-10-12T02:50:33.312Z,100.00
2022-10-12T02:52:59.819Z,100.00
2022-10-12T02:55:26.311Z,100.00
2022-10-12T02:57:52.820Z,100.00
2022-10-12T03:00:19.281Z,100.00
2022-10-12T03:02:45.662Z,100.00
2022-10-12T03:05:12.071Z,100.00
2022-10-12T03:07:38.662Z,100.00
2022-10-12T03:10:05.621Z,100.00
2022-10-12T03:12:32.038Z,100.00
2022-10-12T03:14:58.487Z,100.00
2022-10-12T03:17:24.879Z,100.00
2022-10-12T03:19:51.300Z,100.00
2022-10-12T03:22:17.722Z,100.00
2022-10-12T03:24:44.160Z,100.00
2022-10-12T03:27:10.583Z,100.00
2022-10-12T03:29:37.002Z,100.00
2022-10-12T03:32:03.510Z,100.00
2022-10-12T03:34:29.953Z,100.00
2022-10-12T03:36:56.362Z,100.00
2022-10-12T03:39:22.773Z,100.00
2022-10-12T03:41:49.205Z,100.00
2022-10-12T03:44:15.681Z,100.00
2022-10-12T03:46:42.066Z,100.00
2022-10-12T03:49:08.674Z,100.00
2022-10-12T03:51:35.224Z,100.00
2022-10-12T03:54:01.639Z,100.00
2022-10-12T03:56:28.232Z,100.00
2022-10-12T03:58:54.725Z,100.00
2022-10-12T04:01:21.197Z,100.00
2022-10-12T04:03:47.632Z,100.00
2022-10-12T04:06:14.087Z,100.00
2022-10-12T04:08:41.836Z,100.00
2022-10-12T04:11:08.522Z,100.00
2022-10-12T04:13:35.365Z,100.00
2022-10-12T04:16:06.332Z,100.00
2022-10-12T04:18:34.346Z,100.00
2022-10-12T04:21:01.629Z,100.00
2022-10-12T04:23:28.588Z,100.00
2022-10-12T04:25:54.978Z,100.00
2022-10-12T04:28:21.470Z,100.00
2022-10-12T04:30:47.921Z,100.00
2022-10-12T04:33:14.387Z,100.00
2022-10-12T04:35:40.785Z,100.00
2022-10-12T04:38:07.222Z,100.00
2022-10-12T04:40:33.654Z,100.00
2022-10-12T04:43:00.220Z,100.00
2022-10-12T04:45:26.634Z,100.00
2022-10-12T04:47:53.026Z,100.00
2022-10-12T04:50:19.823Z,100.00
2022-10-12T04:52:46.462Z,100.00
2022-10-12T04:55:12.874Z,100.00
2022-10-12T04:57:39.742Z,100.00
2022-10-12T05:00:07.767Z,100.00
2022-10-12T05:02:34.186Z,100.00
2022-10-12T05:05:00.659Z,100.00
2022-10-12T05:07:27.113Z,100.00
2022-10-12T05:09:53.648Z,100.00
2022-10-12T05:12:20.096Z,100.00
2022-10-12T05:14:46.585Z,100.00
2022-10-12T05:17:13.038Z,100.00
2022-10-12T05:19:39.553Z,100.00
2022-10-12T05:22:06.035Z,100.00
2022-10-12T05:24:32.574Z,100.00
2022-10-12T05:26:59.005Z,100.00
2022-10-12T05:29:25.465Z,100.00
2022-10-12T05:31:51.975Z,100.00
2022-10-12T05:34:18.432Z,100.00
2022-10-12T05:36:45.284Z,100.00
2022-10-12T05:39:11.710Z,100.00
2022-10-12T05:41:38.123Z,100.00
2022-10-12T05:44:04.783Z,100.00
2022-10-12T05:46:31.194Z,100.00
2022-10-12T05:48:57.654Z,100.00
2022-10-12T05:51:28.568Z,100.00
2022-10-12T05:53:55.356Z,100.00
2022-10-12T05:56:21.847Z,100.00
2022-10-12T05:58:48.289Z,100.00
2022-10-12T06:01:14.775Z,100.00
2022-10-12T06:03:41.218Z,100.00
2022-10-12T06:06:07.892Z,100.00
2022-10-12T06:08:34.947Z,100.00
2022-10-12T06:11:01.689Z,100.00
2022-10-12T06:13:28.252Z,100.00
2022-10-12T06:15:55.003Z,100.00
2022-10-12T06:18:22.263Z,100.00
2022-10-12T06:20:56.544Z,100.00
2022-10-12T06:23:35.483Z,100.00
2022-10-12T06:26:02.440Z,100.00
2022-10-12T06:28:29.210Z,100.00
2022-10-12T06:30:57.965Z,100.00
2022-10-12T06:33:24.942Z,100.00
2022-10-12T06:35:51.855Z,100.00
2022-10-12T06:38:18.335Z,100.00
2022-10-12T06:40:45.106Z,100.00
2022-10-12T06:43:11.626Z,100.00
2022-10-12T06:45:38.376Z,100.00
2022-10-12T06:48:05.563Z,100.00
2022-10-12T06:50:31.952Z,100.00
2022-10-12T06:52:58.394Z,100.00
2022-10-12T06:55:24.983Z,100.00
2022-10-12T06:57:51.443Z,100.00
2022-10-12T07:00:18.062Z,100.00
2022-10-12T07:02:44.557Z,100.00
2022-10-12T07:05:11.036Z,100.00
2022-10-12T07:07:37.962Z,100.00
2022-10-12T07:10:05.394Z,100.00
2022-10-12T07:12:31.782Z,100.00
2022-10-12T07:14:59.284Z,100.00
2022-10-12T07:17:25.755Z,100.00
2022-10-12T07:19:52.208Z,100.00
2022-10-12T07:22:18.647Z,100.00
2022-10-12T07:24:45.089Z,100.00
2022-10-12T07:27:11.737Z,100.00
2022-10-12T07:29:39.873Z,100.00
2022-10-12T07:32:07.481Z,100.00
2022-10-12T07:34:34.782Z,100.00
2022-10-12T07:37:01.443Z,100.00
2022-10-12T07:39:28.153Z,100.00
2022-10-12T07:41:55.085Z,100.00
2022-10-12T07:44:22.504Z,100.00
2022-10-12T07:46:49.210Z,100.00
2022-10-12T07:49:16.557Z,100.00
2022-10-12T07:51:43.305Z,100.00
2022-10-12T07:54:10.275Z,100.00
2022-10-12T07:56:36.876Z,100.00
2022-10-12T07:59:03.289Z,100.00
2022-10-12T08:01:31.206Z,100.00
2022-10-12T08:04:01.474Z,100.00
2022-10-12T08:06:30.794Z,100.00
2022-10-12T08:08:58.551Z,100.00
2022-10-12T08:11:25.083Z,100.00
2022-10-12T08:13:51.537Z,100.00
2022-10-12T08:16:21.026Z,100.00
2022-10-12T08:18:47.748Z,100.00
2022-10-12T08:21:15.786Z,100.00
2022-10-12T08:23:44.406Z,100.00
2022-10-12T08:26:12.179Z,100.00
2022-10-12T08:28:39.055Z,100.00
2022-10-12T08:31:11.899Z,100.00
2022-10-12T08:33:38.454Z,100.00
2022-10-12T08:36:06.954Z,100.00
2022-10-12T08:38:34.668Z,100.00
2022-10-12T08:41:21.283Z,100.00
2022-10-12T08:44:08.508Z,100.00
2022-10-12T08:46:35.169Z,100.00
2022-10-12T08:49:05.154Z,100.00
2022-10-12T08:51:40.115Z,100.00
2022-10-12T08:54:11.400Z,100.00
2022-10-12T08:56:40.175Z,100.00
2022-10-12T08:59:13.575Z,100.00
2022-10-12T09:01:57.226Z,100.00
2022-10-12T09:04:50.773Z,100.00
2022-10-12T09:07:26.591Z,100.00
2022-10-12T09:10:14.845Z,100.00
2022-10-12T09:12:55.458Z,100.00
2022-10-12T09:15:26.425Z,100.00
2022-10-12T09:17:55.467Z,100.00
2022-10-12T09:20:21.868Z,100.00
2022-10-12T09:22:58.641Z,100.00
2022-10-12T09:25:27.564Z,100.00
2022-10-12T09:27:57.855Z,100.00
2022-10-12T09:30:24.275Z,99.44
2022-10-12T09:33:09.919Z,95.68
2022-10-12T09:35:37.083Z,94.92
2022-10-12T09:38:03.860Z,92.88
2022-10-12T09:40:32.701Z,92.90
2022-10-12T09:43:01.810Z,92.59
2022-10-12T09:45:32.291Z,91.85
2022-10-12T09:48:31.285Z,87.14
2022-10-12T09:51:00.733Z,87.56
2022-10-12T09:53:27.500Z,84.84
2022-10-12T09:55:58.370Z,85.82
2022-10-12T09:58:26.977Z,80.97
2022-10-12T10:01:33.149Z,75.54
2022-10-12T10:04:32.085Z,75.26
2022-10-12T10:07:18.183Z,79.47
2022-10-12T10:09:45.195Z,81.20
2022-10-12T10:12:29.776Z,78.40
2022-10-12T10:14:58.085Z,77.48
2022-10-12T10:17:28.083Z,77.03
2022-10-12T10:19:56.772Z,76.16
2022-10-12T10:22:24.412Z,77.20
2022-10-12T10:24:56.387Z,76.28
2022-10-12T10:27:34.237Z,68.22
2022-10-12T10:30:29.518Z,71.30
2022-10-12T10:33:15.522Z,71.64
2022-10-12T10:35:54.344Z,69.77
2022-10-12T10:38:20.963Z,71.50
2022-10-12T10:40:52.548Z,68.70
2022-10-12T10:43:27.719Z,58.33
2022-10-12T10:46:03.117Z,57.23
2022-10-12T10:48:35.075Z,57.96
2022-10-12T10:51:05.110Z,58.29
2022-10-12T10:53:44.124Z,58.69
2022-10-12T10:56:16.398Z,56.59
2022-10-12T10:58:46.856Z,58.75
2022-10-12T11:01:28.400Z,57.63
2022-10-12T11:04:01.173Z,56.88
2022-10-12T11:06:43.192Z,54.55
2022-10-12T11:09:15.490Z,54.40
2022-10-12T11:11:45.441Z,51.87
2022-10-12T11:14:16.770Z,50.17
2022-10-12T11:16:55.361Z,52.47
2022-10-12T11:19:30.140Z,50.70
2022-10-12T11:22:06.163Z,53.02
2022-10-12T11:24:44.262Z,49.91
2022-10-12T11:27:22.764Z,50.26
2022-10-12T11:30:08.384Z,50.57
2022-10-12T11:32:41.472Z,51.76
2022-10-12T11:35:15.666Z,50.56
2022-10-12T11:38:14.903Z,48.48
2022-10-12T11:41:09.404Z,49.23
2022-10-12T11:43:50.591Z,49.59
2022-10-12T11:46:18.835Z,48.38
2022-10-12T11:48:54.947Z,48.28
2022-10-12T11:51:21.383Z,48.08
2022-10-12T11:54:27.712Z,48.90
2022-10-12T11:56:58.669Z,50.42
2022-10-12T11:59:38.939Z,50.28
2022-10-12T12:02:27.163Z,50.54
2022-10-12T12:04:54.473Z,49.66
2022-10-12T12:07:54.456Z,48.71
2022-10-12T12:10:27.576Z,49.31
2022-10-12T12:13:17.542Z,48.42
2022-10-12T12:16:13.148Z,49.13
2022-10-12T12:19:10.646Z,49.62
2022-10-12T12:22:14.475Z,49.64
2022-10-12T12:24:52.624Z,47.64
2022-10-12T12:27:32.798Z,48.07
2022-10-12T12:30:24.482Z,49.58
2022-10-12T12:33:01.933Z,47.16
2022-10-12T12:35:31.474Z,44.63
2022-10-12T12:38:06.272Z,45.82
2022-10-12T12:40:33.517Z,45.41
2022-10-12T12:43:36.185Z,45.68
2022-10-12T12:46:20.910Z,44.54
2022-10-12T12:48:47.307Z,43.41
2022-10-12T12:51:15.235Z,43.07
2022-10-12T12:53:56.026Z,42.00
2022-10-12T12:56:59.764Z,43.07
2022-10-12T12:59:52.782Z,40.74
2022-10-12T13:02:49.332Z,41.73
2022-10-12T13:05:45.083Z,40.19
2022-10-12T13:08:35.210Z,39.56
2022-10-12T13:11:29.594Z,39.20
2022-10-12T13:14:12.131Z,39.59
2022-10-12T13:19:55.165Z,38.58
2022-10-12T13:22:29.433Z,40.85
2022-10-12T13:25:03.228Z,41.47
2022-10-12T13:27:49.816Z,41.88
2022-10-12T13:30:21.939Z,41.61
2022-10-12T13:32:59.010Z,41.47
2022-10-12T13:35:38.672Z,43.58
2022-10-12T13:38:27.001Z,44.37
2022-10-12T13:41:02.325Z,44.37
2022-10-12T13:43:34.045Z,44.21
2022-10-12T13:46:00.758Z,43.41
2022-10-12T13:48:54.020Z,45.30
2022-10-12T13:51:28.896Z,43.09
2022-10-12T13:53:56.148Z,42.91
2022-10-12T13:56:29.002Z,43.73
2022-10-12T13:59:05.577Z,44.55
2022-10-12T14:01:51.650Z,44.08
2022-10-12T14:04:18.054Z,43.36
2022-10-12T14:06:49.462Z,43.37
2022-10-12T14:09:20.800Z,43.48
2022-10-12T14:11:49.042Z,42.88
2022-10-12T14:14:31.617Z,44.57
2022-10-12T14:16:58.252Z,45.75
2022-10-12T14:19:40.050Z,43.26
2022-10-12T14:22:07.587Z,42.99
2022-10-12T14:24:37.360Z,46.00
2022-10-12T14:27:06.401Z,47.71
2022-10-12T14:29:39.395Z,49.62
2022-10-12T14:32:07.622Z,51.04
2022-10-12T14:35:08.807Z,51.56
2022-10-12T14:37:35.233Z,52.21
2022-10-12T14:40:24.075Z,52.98
2022-10-12T14:42:57.688Z,52.74
2022-10-12T14:45:25.898Z,52.87
2022-10-12T14:47:53.062Z,54.27
2022-10-12T14:50:21.686Z,54.30
2022-10-12T14:52:50.427Z,54.92
2022-10-12T14:55:19.882Z,54.96
2022-10-12T14:57:47.251Z,56.33
2022-10-12T15:00:18.676Z,56.34
2022-10-12T15:02:45.414Z,56.76
2022-10-12T15:05:14.133Z,58.34
2022-10-12T15:07:41.094Z,58.43
2022-10-12T15:10:08.396Z,60.37
2022-10-12T15:12:35.346Z,58.81
2022-10-12T15:15:17.617Z,61.13
2022-10-12T15:17:44.037Z,60.89
2022-10-12T15:20:11.003Z,61.24
2022-10-12T15:22:37.456Z,62.75
2022-10-12T15:25:18.047Z,64.95
2022-10-12T15:27:44.477Z,63.92
2022-10-12T15:30:11.556Z,64.20
2022-10-12T15:32:38.030Z,65.40
2022-10-12T15:35:20.029Z,66.63
2022-10-12T15:37:46.818Z,68.61
2022-10-12T15:40:13.709Z,68.93
2022-10-12T15:42:42.428Z,70.10
2022-10-12T15:45:24.702Z,71.11
2022-10-12T15:47:52.125Z,71.10
2022-10-12T15:50:24.646Z,71.81
2022-10-12T15:52:51.582Z,73.08
2022-10-12T15:55:24.218Z,73.90
2022-10-12T15:57:52.578Z,73.66
2022-10-12T16:00:22.232Z,73.49
2022-10-12T16:02:48.760Z,73.12
2022-10-12T16:05:30.426Z,74.05
2022-10-12T16:07:57.114Z,73.82
2022-10-12T16:10:26.756Z,73.20
2022-10-12T16:12:54.750Z,73.78
2022-10-12T16:15:29.446Z,73.55
2022-10-12T16:17:56.650Z,74.62
2022-10-12T16:20:23.891Z,74.46
2022-10-12T16:22:51.334Z,78.78
2022-10-12T16:25:21.414Z,77.35
2022-10-12T16:27:49.284Z,78.35
2022-10-12T16:30:16.025Z,78.22
2022-10-12T16:32:42.504Z,78.39
2022-10-12T16:35:09.402Z,79.53
2022-10-12T16:37:36.350Z,81.18
2022-10-12T16:40:04.993Z,84.13
2022-10-12T16:42:31.716Z,85.09
2022-10-12T16:44:58.143Z,87.76
2022-10-12T16:47:25.465Z,88.81
2022-10-12T16:49:53.823Z,90.42
2022-10-12T16:52:24.374Z,92.07
2022-10-12T16:54:51.964Z,91.39
2022-10-12T16:57:18.473Z,94.77
2022-10-12T16:59:44.929Z,95.82
2022-10-12T17:02:12.122Z,95.11
2022-10-12T17:04:38.563Z,95.73
2022-10-12T17:07:05.244Z,96.66
2022-10-12T17:09:31.749Z,97.69
2022-10-12T17:11:58.375Z,98.91
2022-10-12T17:14:24.849Z,100.00
2022-10-12T17:16:52.291Z,99.03
2022-10-12T17:19:21.414Z,100.00
2022-10-12T17:21:48.445Z,100.00
2022-10-12T17:24:18.205Z,98.53
2022-10-12T17:26:45.610Z,100.00
2022-10-12T17:29:15.721Z,100.00
2022-10-12T17:31:43.102Z,100.00
2022-10-12T17:34:18.313Z,100.00
2022-10-12T17:36:45.283Z,100.00
2022-10-12T17:39:11.798Z,100.00
2022-10-12T17:41:38.266Z,100.00
2022-10-12T17:44:04.785Z,100.00
2022-10-12T17:46:31.270Z,100.00
2022-10-12T17:48:59.210Z,100.00
2022-10-12T17:51:26.390Z,100.00
2022-10-12T17:53:53.529Z,100.00
2022-10-12T17:56:20.156Z,100.00
2022-10-12T17:58:46.655Z,100.00
2022-10-12T18:01:15.580Z,100.00
2022-10-12T18:03:44.571Z,100.00
2022-10-12T18:06:15.627Z,100.00
2022-10-12T18:08:43.227Z,100.00
2022-10-12T18:11:10.636Z,100.00
2022-10-12T18:13:38.013Z,100.00
2022-10-12T18:16:10.486Z,100.00
2022-10-12T18:18:38.152Z,100.00
2022-10-12T18:21:10.525Z,100.00
2022-10-12T18:23:37.403Z,100.00
2022-10-12T18:26:05.407Z,100.00
2022-10-12T18:28:32.019Z,100.00
2022-10-12T18:30:58.568Z,100.00
2022-10-12T18:33:25.705Z,100.00
2022-10-12T18:35:52.130Z,100.00
2022-10-12T18:38:18.840Z,100.00
2022-10-12T18:40:47.425Z,100.00
2022-10-12T18:43:14.334Z,100.00
2022-10-12T18:45:44.727Z,100.00
2022-10-12T18:48:12.325Z,100.00
2022-10-12T18:50:39.873Z,100.00
2022-10-12T18:53:06.772Z,100.00
2022-10-12T18:55:37.950Z,100.00
2022-10-12T18:58:04.359Z,100.00
2022-10-12T19:00:31.653Z,100.00
2022-10-12T19:02:58.335Z,100.00
2022-10-12T19:05:24.933Z,100.00
2022-10-12T19:07:51.355Z,100.00
2022-10-12T19:10:17.829Z,100.00
2022-10-12T19:12:45.819Z,100.00
2022-10-12T19:15:12.572Z,100.00
2022-10-12T19:17:39.044Z,100.00
2022-10-12T19:20:06.167Z,100.00
2022-10-12T19:22:33.334Z,100.00
2022-10-12T19:24:59.759Z,100.00
2022-10-12T19:27:26.213Z,100.00
2022-10-12T19:29:52.744Z,100.00
2022-10-12T19:32:19.591Z,100.00
2022-10-12T19:34:46.259Z,100.00
2022-10-12T19:37:12.739Z,100.00
2022-10-12T19:39:44.455Z,100.00
2022-10-12T19:42:10.952Z,100.00
2022-10-12T19:44:37.387Z,100.00
2022-10-12T19:47:03.924Z,100.00
2022-10-12T19:49:35.770Z,100.00
2022-10-12T19:52:03.672Z,100.00
2022-10-12T19:54:34.097Z,100.00
2022-10-12T19:57:02.401Z,100.00
2022-10-12T19:59:28.901Z,100.00
2022-10-12T20:01:55.339Z,100.00
2022-10-12T20:04:21.936Z,100.00
2022-10-12T20:06:48.369Z,100.00
2022-10-12T20:09:14.843Z,100.00
2022-10-12T20:11:41.284Z,100.00
2022-10-12T20:14:08.007Z,100.00
2022-10-12T20:16:35.397Z,100.00
2022-10-12T20:19:02.528Z,100.00
2022-10-12T20:21:28.944Z,100.00
2022-10-12T20:23:55.486Z,100.00
2022-10-12T20:26:24.111Z,100.00
2022-10-12T20:28:51.911Z,100.00
2022-10-12T20:31:22.908Z,100.00
2022-10-12T20:33:52.394Z,100.00
2022-10-12T20:36:22.456Z,100.00
2022-10-12T20:38:49.258Z,100.00
2022-10-12T20:41:21.206Z,100.00
2022-10-12T20:43:47.756Z,100.00
2022-10-12T20:46:15.996Z,100.00
2022-10-12T20:48:44.412Z,100.00
2022-10-12T20:51:18.937Z,100.00
2022-10-12T20:53:45.430Z,100.00
2022-10-12T20:56:12.032Z,100.00
2022-10-12T20:58:38.623Z,100.00
2022-10-12T21:01:07.299Z,100.00
2022-10-12T21:03:34.683Z,100.00
2022-10-12T21:06:06.823Z,100.00
2022-10-12T21:08:33.415Z,100.00
2022-10-12T21:11:00.258Z,100.00
2022-10-12T21:13:29.809Z,100.00
2022-10-12T21:15:56.642Z,100.00
2022-10-12T21:18:23.162Z,100.00
2022-10-12T21:21:04.928Z,100.00
2022-10-12T21:23:31.371Z,100.00
2022-10-12T21:25:57.890Z,100.00
2022-10-12T21:28:24.484Z,100.00
2022-10-12T21:30:50.998Z,100.00
2022-10-12T21:33:18.413Z,100.00
2022-10-12T21:35:45.069Z,100.00
2022-10-12T21:38:11.540Z,100.00
2022-10-12T21:40:37.993Z,100.00
2022-10-12T21:43:04.434Z,100.00
2022-10-12T21:45:30.874Z,100.00
2022-10-12T21:47:58.454Z,100.00
2022-10-12T21:50:24.963Z,100.00
2022-10-12T21:52:51.407Z,100.00
2022-10-12T21:55:17.821Z,100.00
2022-10-12T21:57:44.648Z,100.00
2022-10-12T22:00:11.867Z,100.00
2022-10-12T22:02:38.298Z,100.00
2022-10-12T22:05:05.143Z,100.00
2022-10-12T22:07:31.548Z,100.00
2022-10-12T22:09:59.078Z,100.00
2022-10-12T22:12:25.503Z,100.00
2022-10-12T22:14:51.938Z,100.00
2022-10-12T22:17:18.382Z,100.00
2022-10-12T22:19:44.827Z,100.00
2022-10-12T22:22:11.201Z,100.00
2022-10-12T22:24:37.665Z,100.00
2022-10-12T22:27:04.178Z,100.00
2022-10-12T22:29:30.722Z,100.00
2022-10-12T22:31:57.155Z,100.00
2022-10-12T22:34:23.606Z,100.00
2022-10-12T22:36:50.464Z,100.00
2022-10-12T22:39:17.704Z,100.00
2022-10-12T22:41:44.258Z,100.00
2022-10-12T22:44:10.779Z,100.00
2022-10-12T22:46:37.196Z,100.00
2022-10-12T22:49:04.190Z,100.00
2022-10-12T22:51:33.159Z,100.00
2022-10-12T22:54:00.356Z,100.00
2022-10-12T22:56:27.225Z,100.00
2022-10-12T22:58:58.343Z,100.00
2022-10-12T23:01:25.551Z,100.00
2022-10-12T23:03:53.232Z,100.00
2022-10-12T23:06:20.668Z,100.00
2022-10-12T23:08:47.709Z,100.00
2022-10-12T23:11:17.089Z,100.00
2022-10-12T23:13:44.383Z,100.00
2022-10-12T23:16:22.692Z,100.00
2022-10-12T23:18:59.251Z,100.00
2022-10-12T23:21:27.297Z,100.00
2022-10-12T23:23:53.949Z,100.00
2022-10-12T23:26:23.041Z,100.00
2022-10-12T23:28:50.114Z,100.00
2022-10-12T23:31:22.751Z,100.00
2022-10-12T23:33:49.357Z,100.00
2022-10-12T23:36:17.414Z,100.00
2022-10-12T23:38:45.014Z,100.00
2022-10-12T23:41:13.025Z,100.00
2022-10-12T23:43:39.790Z,100.00
2022-10-12T23:46:06.338Z,100.00
2022-10-12T23:48:33.808Z,100.00
2022-10-12T23:51:01.011Z,100.00
2022-10-12T23:53:27.626Z,100.00
2022-10-12T23:55:54.052Z,100.00
2022-10-12T23:58:20.802Z,100.00
