createdAt,value
2018-03-29T00:00:14.974Z,0.00
2018-03-29T00:01:14.997Z,0.00
2018-03-29T00:02:15.010Z,0.00
2018-03-29T00:03:15.025Z,0.00
2018-03-29T00:04:15.040Z,0.00
2018-03-29T00:05:15.060Z,0.00
2018-03-29T00:06:15.080Z,0.00
2018-03-29T00:07:15.090Z,0.00
2018-03-29T00:08:15.110Z,0.00
2018-03-29T00:09:15.133Z,0.00
2018-03-29T00:10:15.147Z,0.00
2018-03-29T00:11:15.161Z,0.00
2018-03-29T00:12:15.172Z,0.00
2018-03-29T00:13:15.194Z,0.00
2018-03-29T00:14:15.201Z,0.00
2018-03-29T00:15:15.219Z,0.00
2018-03-29T00:16:15.244Z,0.00
2018-03-29T00:17:15.254Z,0.00
2018-03-29T00:18:15.276Z,0.00
2018-03-29T00:19:15.288Z,0.00
2018-03-29T00:20:15.301Z,0.00
2018-03-29T00:21:15.322Z,0.00
2018-03-29T00:22:15.349Z,0.00
2018-03-29T00:23:15.351Z,0.00
2018-03-29T00:24:15.375Z,0.00
2018-03-29T00:25:15.385Z,0.00
2018-03-29T00:26:15.402Z,0.00
2018-03-29T00:27:15.422Z,0.00
2018-03-29T00:28:15.436Z,0.00
2018-03-29T00:29:15.453Z,0.00
2018-03-29T00:30:15.474Z,0.00
2018-03-29T00:31:15.484Z,0.00
2018-03-29T00:32:15.505Z,0.00
2018-03-29T00:33:15.524Z,0.00
2018-03-29T00:34:15.532Z,0.00
2018-03-29T00:35:15.554Z,0.00
2018-03-29T00:36:15.573Z,0.00
2018-03-29T00:37:15.588Z,0.00
2018-03-29T00:38:15.601Z,0.00
2018-03-29T00:39:15.624Z,0.00
2018-03-29T00:40:15.631Z,0.00
2018-03-29T00:41:15.656Z,0.00
2018-03-29T00:42:15.672Z,0.00
2018-03-29T00:43:15.689Z,0.00
2018-03-29T00:44:15.698Z,0.00
2018-03-29T00:45:15.721Z,0.00
2018-03-29T00:46:15.729Z,0.00
2018-03-29T00:47:15.749Z,0.00
2018-03-29T00:48:15.771Z,0.00
2018-03-29T00:49:15.786Z,0.00
2018-03-29T00:50:15.799Z,0.00
2018-03-29T00:51:15.815Z,0.00
2018-03-29T00:52:15.838Z,0.00
2018-03-29T00:53:15.854Z,0.00
2018-03-29T00:54:15.861Z,0.00
2018-03-29T00:55:15.884Z,0.00
2018-03-29T00:56:15.897Z,0.00
2018-03-29T00:57:15.911Z,0.00
2018-03-29T00:58:15.935Z,0.00
2018-03-29T00:59:15.944Z,0.00
2018-03-29T01:00:15.968Z,0.00
2018-03-29T01:01:15.978Z,0.00
2018-03-29T01:02:16.001Z,0.00
2018-03-29T01:03:16.018Z,0.00
2018-03-29T01:04:16.026Z,0.00
2018-03-29T01:05:16.053Z,0.00
2018-03-29T01:06:16.059Z,0.00
2018-03-29T01:07:16.080Z,0.00
2018-03-29T01:08:16.094Z,0.00
2018-03-29T01:09:16.109Z,0.00
2018-03-29T01:10:16.132Z,0.00
2018-03-29T01:11:16.143Z,0.00
2018-03-29T01:12:16.171Z,0.00
2018-03-29T01:13:16.184Z,0.00
2018-03-29T01:14:16.195Z,0.00
2018-03-29T01:15:16.208Z,0.00
2018-03-29T01:16:16.230Z,0.00
2018-03-29T01:17:16.249Z,0.00
2018-03-29T01:18:16.256Z,0.00
2018-03-29T01:19:16.278Z,0.00
2018-03-29T01:20:16.293Z,0.00
2018-03-29T01:21:16.307Z,0.00
2018-03-29T01:22:16.330Z,0.00
2018-03-29T01:23:16.342Z,0.00
2018-03-29T01:24:16.361Z,0.00
2018-03-29T01:25:16.374Z,0.00
2018-03-29T01:26:16.389Z,0.00
2018-03-29T01:27:16.405Z,0.00
2018-03-29T01:28:16.425Z,0.00
2018-03-29T01:29:16.438Z,0.00
2018-03-29T01:30:16.461Z,0.00
2018-03-29T01:31:16.476Z,0.00
2018-03-29T01:32:16.494Z,0.00
2018-03-29T01:33:16.505Z,0.00
2018-03-29T01:34:16.527Z,0.00
2018-03-29T01:35:16.539Z,0.00
2018-03-29T01:36:16.558Z,0.00
2018-03-29T01:37:16.577Z,0.00
2018-03-29T01:38:16.584Z,0.00
2018-03-29T01:39:16.602Z,0.00
2018-03-29T01:40:16.626Z,0.00
2018-03-29T01:41:16.641Z,0.00
2018-03-29T01:42:16.658Z,0.00
2018-03-29T01:43:16.670Z,0.00
2018-03-29T01:44:16.684Z,0.00
2018-03-29T01:45:16.713Z,0.00
2018-03-29T01:46:16.717Z,0.00
2018-03-29T01:47:16.741Z,0.00
2018-03-29T01:48:16.750Z,0.00
2018-03-29T01:49:16.772Z,0.00
2018-03-29T01:50:16.783Z,0.00
2018-03-29T01:51:16.799Z,0.00
2018-03-29T01:52:16.823Z,0.00
2018-03-29T01:53:16.833Z,0.00
2018-03-29T01:54:16.856Z,0.00
2018-03-29T01:55:16.873Z,0.00
2018-03-29T01:56:16.888Z,0.00
2018-03-29T01:57:16.908Z,0.00
2018-03-29T01:58:16.914Z,0.00
2018-03-29T01:59:16.931Z,0.00
2018-03-29T02:00:16.955Z,0.00
2018-03-29T02:01:16.965Z,0.00
2018-03-29T02:02:16.982Z,0.00
2018-03-29T02:03:17.003Z,0.00
2018-03-29T02:04:17.017Z,0.00
2018-03-29T02:05:17.038Z,0.00
2018-03-29T02:06:17.050Z,0.00
2018-03-29T02:07:17.066Z,0.00
2018-03-29T02:08:17.084Z,0.00
2018-03-29T02:09:17.099Z,0.00
2018-03-29T02:10:17.118Z,0.00
2018-03-29T02:11:17.143Z,0.00
2018-03-29T02:12:17.149Z,0.00
2018-03-29T02:13:17.168Z,0.00
2018-03-29T02:14:17.181Z,0.00
2018-03-29T02:15:17.202Z,0.00
2018-03-29T02:16:17.217Z,0.00
2018-03-29T02:17:17.232Z,0.00
2018-03-29T02:18:17.244Z,0.00
2018-03-29T02:19:17.262Z,0.00
2018-03-29T02:20:17.284Z,0.00
2018-03-29T02:21:17.303Z,0.00
2018-03-29T02:22:17.309Z,0.00
2018-03-29T02:23:17.332Z,0.00
2018-03-29T02:24:17.345Z,0.00
2018-03-29T02:25:17.362Z,0.00
2018-03-29T02:26:17.389Z,0.00
2018-03-29T02:27:17.396Z,0.00
2018-03-29T02:28:17.417Z,0.00
2018-03-29T02:29:17.436Z,0.00
2018-03-29T02:30:17.461Z,0.00
2018-03-29T02:31:17.458Z,0.00
2018-03-29T02:32:17.478Z,0.00
2018-03-29T02:33:17.498Z,0.00
2018-03-29T02:34:17.509Z,0.00
2018-03-29T02:35:17.530Z,0.00
2018-03-29T02:36:17.552Z,0.00
2018-03-29T02:37:17.562Z,0.00
2018-03-29T02:38:17.582Z,0.00
2018-03-29T02:39:17.593Z,0.00
2018-03-29T02:40:17.612Z,0.00
2018-03-29T02:41:17.640Z,0.00
2018-03-29T02:42:17.640Z,0.00
2018-03-29T02:43:17.665Z,0.00
2018-03-29T02:44:17.674Z,0.00
2018-03-29T02:45:17.694Z,0.00
2018-03-29T02:46:17.708Z,0.00
2018-03-29T02:47:17.729Z,0.00
2018-03-29T02:48:17.748Z,0.00
2018-03-29T02:49:17.760Z,0.00
2018-03-29T02:50:17.777Z,0.00
2018-03-29T02:51:17.796Z,0.00
2018-03-29T02:52:17.808Z,0.00
2018-03-29T02:53:17.835Z,0.00
2018-03-29T02:54:17.840Z,0.00
2018-03-29T02:55:17.853Z,0.00
2018-03-29T02:56:17.878Z,0.00
2018-03-29T02:57:17.887Z,0.00
2018-03-29T02:58:17.911Z,0.00
2018-03-29T02:59:17.926Z,0.00
2018-03-29T03:00:17.934Z,0.00
2018-03-29T03:01:17.960Z,0.00
2018-03-29T03:02:17.970Z,0.00
2018-03-29T03:03:17.989Z,0.00
2018-03-29T03:04:18.009Z,0.00
2018-03-29T03:05:18.021Z,0.00
2018-03-29T03:06:18.041Z,0.00
2018-03-29T03:07:18.057Z,0.00
2018-03-29T03:08:18.070Z,0.00
2018-03-29T03:09:18.090Z,0.00
2018-03-29T03:10:18.102Z,0.00
2018-03-29T03:11:18.118Z,0.00
2018-03-29T03:12:18.138Z,0.00
2018-03-29T03:13:18.152Z,0.00
2018-03-29T03:14:18.178Z,0.00
2018-03-29T03:15:18.181Z,0.00
2018-03-29T03:16:18.206Z,0.00
2018-03-29T03:17:18.215Z,0.00
2018-03-29T03:18:18.231Z,0.00
2018-03-29T03:19:18.250Z,0.00
2018-03-29T03:20:18.263Z,0.00
2018-03-29T03:21:18.283Z,0.00
2018-03-29T03:22:18.303Z,0.00
2018-03-29T03:23:18.315Z,0.00
2018-03-29T03:24:18.334Z,0.00
2018-03-29T03:25:18.354Z,0.00
2018-03-29T03:26:18.362Z,0.00
2018-03-29T03:27:18.383Z,0.00
2018-03-29T03:28:18.398Z,0.00
2018-03-29T03:29:18.411Z,0.00
2018-03-29T03:30:18.440Z,0.00
2018-03-29T03:31:18.444Z,0.00
2018-03-29T03:32:18.468Z,0.00
2018-03-29T03:33:18.477Z,0.00
2018-03-29T03:34:18.501Z,0.00
2018-03-29T03:35:18.517Z,0.00
2018-03-29T03:36:18.525Z,0.00
2018-03-29T03:37:18.550Z,0.00
2018-03-29T03:38:18.563Z,0.00
2018-03-29T03:39:18.578Z,0.00
2018-03-29T03:40:18.598Z,0.00
2018-03-29T03:41:18.616Z,0.00
2018-03-29T03:42:18.623Z,0.00
2018-03-29T03:43:18.645Z,0.00
2018-03-29T03:44:18.664Z,0.00
2018-03-29T03:45:18.674Z,0.00
2018-03-29T03:46:18.703Z,0.00
2018-03-29T03:47:18.709Z,0.00
2018-03-29T03:48:18.727Z,0.00
2018-03-29T03:49:18.747Z,0.00
2018-03-29T03:50:18.754Z,0.00
2018-03-29T03:51:18.778Z,0.00
2018-03-29T03:52:18.793Z,0.00
2018-03-29T03:53:18.805Z,0.00
2018-03-29T03:54:18.871Z,0.00
2018-03-29T03:55:18.844Z,0.00
2018-03-29T03:56:18.857Z,0.00
2018-03-29T03:57:18.871Z,0.00
2018-03-29T03:58:18.895Z,0.00
2018-03-29T03:59:18.907Z,0.00
2018-03-29T04:00:18.926Z,0.00
2018-03-29T04:01:18.945Z,0.00
2018-03-29T04:02:18.969Z,0.00
2018-03-29T04:03:18.978Z,0.00
2018-03-29T04:04:18.989Z,0.00
2018-03-29T04:05:19.002Z,0.00
2018-03-29T04:06:19.026Z,0.00
2018-03-29T04:07:19.043Z,0.00
2018-03-29T04:08:19.051Z,0.00
2018-03-29T04:09:19.070Z,0.00
2018-03-29T04:10:19.090Z,0.00
2018-03-29T04:11:19.104Z,0.00
2018-03-29T04:12:19.123Z,0.00
2018-03-29T04:13:19.137Z,0.00
2018-03-29T04:14:19.156Z,0.00
2018-03-29T04:15:19.167Z,0.00
2018-03-29T04:16:19.192Z,0.00
2018-03-29T04:17:19.201Z,0.00
2018-03-29T04:18:19.218Z,0.00
2018-03-29T04:19:19.236Z,0.00
2018-03-29T04:20:19.255Z,0.00
2018-03-29T04:21:19.274Z,0.00
2018-03-29T04:22:19.281Z,0.00
2018-03-29T04:23:19.297Z,0.00
2018-03-29T04:24:19.323Z,0.00
2018-03-29T04:25:19.342Z,0.00
2018-03-29T04:26:19.350Z,0.00
2018-03-29T04:27:19.369Z,0.00
2018-03-29T04:28:19.384Z,0.00
2018-03-29T04:29:19.397Z,0.00
2018-03-29T04:30:19.422Z,0.00
2018-03-29T04:31:19.439Z,0.00
2018-03-29T04:32:19.448Z,0.00
2018-03-29T04:33:19.466Z,0.00
2018-03-29T04:34:19.482Z,0.00
2018-03-29T04:35:19.507Z,0.00
2018-03-29T04:36:19.521Z,0.00
2018-03-29T04:37:19.530Z,0.00
2018-03-29T04:38:19.553Z,0.00
2018-03-29T04:39:19.570Z,0.00
2018-03-29T04:40:19.578Z,0.00
2018-03-29T04:41:19.604Z,0.00
2018-03-29T04:42:19.612Z,0.00
2018-03-29T04:43:19.636Z,0.00
2018-03-29T04:44:19.650Z,0.00
2018-03-29T04:45:19.664Z,0.00
2018-03-29T04:46:19.686Z,0.00
2018-03-29T04:47:19.700Z,0.00
2018-03-29T04:48:19.719Z,0.00
2018-03-29T04:49:19.733Z,0.00
2018-03-29T04:50:19.746Z,0.00
2018-03-29T04:51:19.762Z,0.00
2018-03-29T04:52:19.782Z,0.00
2018-03-29T04:53:19.802Z,0.00
2018-03-29T04:54:19.809Z,0.00
2018-03-29T04:55:19.832Z,0.00
2018-03-29T04:56:19.848Z,0.00
2018-03-29T04:57:19.859Z,0.00
2018-03-29T04:58:19.883Z,0.00
2018-03-29T04:59:19.894Z,0.00
2018-03-29T05:00:19.922Z,0.00
2018-03-29T05:01:19.945Z,0.00
2018-03-29T05:02:19.944Z,0.00
2018-03-29T05:03:19.967Z,0.00
2018-03-29T05:04:19.975Z,0.00
2018-03-29T05:05:19.993Z,0.00
2018-03-29T05:06:20.013Z,0.00
2018-03-29T05:07:20.030Z,0.00
2018-03-29T05:08:20.045Z,0.00
2018-03-29T05:09:20.057Z,0.00
2018-03-29T05:10:20.080Z,0.00
2018-03-29T05:11:20.097Z,0.00
2018-03-29T05:12:20.106Z,0.00
2018-03-29T05:13:20.126Z,0.00
2018-03-29T05:14:20.144Z,0.00
2018-03-29T05:15:20.165Z,0.00
2018-03-29T05:16:20.172Z,0.00
2018-03-29T05:17:20.191Z,0.00
2018-03-29T05:18:20.211Z,0.00
2018-03-29T05:19:20.228Z,0.00
2018-03-29T05:20:20.240Z,0.00
2018-03-29T05:21:20.258Z,0.00
2018-03-29T05:22:20.274Z,0.00
2018-03-29T05:23:20.289Z,0.00
2018-03-29T05:24:20.313Z,0.00
2018-03-29T05:25:20.329Z,0.00
2018-03-29T05:26:20.337Z,0.00
2018-03-29T05:27:20.355Z,0.00
2018-03-29T05:28:20.378Z,0.00
2018-03-29T05:29:20.393Z,0.00
2018-03-29T05:30:20.408Z,0.00
2018-03-29T05:31:20.420Z,5.63
2018-03-29T05:32:20.445Z,5.63
2018-03-29T05:33:20.459Z,5.63
2018-03-29T05:34:20.473Z,5.63
2018-03-29T05:35:20.490Z,5.63
2018-03-29T05:36:20.508Z,5.63
2018-03-29T05:37:20.528Z,5.63
2018-03-29T05:38:20.542Z,5.63
2018-03-29T05:39:20.558Z,5.63
2018-03-29T05:40:20.577Z,5.63
2018-03-29T05:41:20.594Z,5.63
2018-03-29T05:42:20.605Z,5.63
2018-03-29T05:43:20.622Z,5.63
2018-03-29T05:44:20.643Z,5.63
2018-03-29T05:45:20.657Z,5.63
2018-03-29T05:46:20.675Z,5.63
2018-03-29T05:47:20.690Z,11.25
2018-03-29T05:48:20.703Z,11.25
2018-03-29T05:49:20.728Z,16.88
2018-03-29T05:50:20.744Z,16.88
2018-03-29T05:51:20.758Z,16.88
2018-03-29T05:52:20.798Z,16.88
2018-03-29T05:53:20.791Z,16.88
2018-03-29T05:54:20.805Z,16.88
2018-03-29T05:55:20.823Z,16.88
2018-03-29T05:56:20.842Z,16.88
2018-03-29T05:57:20.862Z,16.88
2018-03-29T05:58:20.869Z,16.88
2018-03-29T05:59:20.893Z,16.88
2018-03-29T06:00:20.906Z,22.50
2018-03-29T06:01:20.920Z,16.88
2018-03-29T06:02:20.944Z,16.88
2018-03-29T06:03:20.952Z,22.50
2018-03-29T06:04:20.977Z,22.50
2018-03-29T06:05:20.987Z,28.13
2018-03-29T06:06:21.008Z,28.13
2018-03-29T06:07:21.023Z,33.75
2018-03-29T06:08:21.036Z,33.75
2018-03-29T06:09:21.056Z,33.75
2018-03-29T06:10:21.074Z,28.13
2018-03-29T06:11:21.090Z,22.50
2018-03-29T06:12:21.106Z,22.50
2018-03-29T06:13:21.123Z,22.50
2018-03-29T06:14:21.151Z,28.13
2018-03-29T06:15:21.155Z,33.75
2018-03-29T06:16:21.175Z,39.38
2018-03-29T06:17:21.195Z,39.38
2018-03-29T06:18:21.202Z,39.38
2018-03-29T06:19:21.227Z,39.38
2018-03-29T06:20:21.242Z,50.63
2018-03-29T06:21:21.264Z,61.88
2018-03-29T06:22:21.270Z,61.88
2018-03-29T06:23:21.316Z,67.50
2018-03-29T06:24:21.311Z,61.88
2018-03-29T06:25:21.327Z,50.63
2018-03-29T06:26:21.340Z,45.00
2018-03-29T06:27:21.362Z,39.38
2018-03-29T06:28:21.371Z,45.00
2018-03-29T06:29:21.397Z,61.88
2018-03-29T06:30:21.403Z,78.75
2018-03-29T06:31:21.424Z,84.38
2018-03-29T06:32:21.446Z,78.75
2018-03-29T06:33:21.456Z,67.50
2018-03-29T06:34:21.480Z,45.00
2018-03-29T06:35:21.489Z,33.75
2018-03-29T06:36:21.509Z,39.38
2018-03-29T06:37:21.523Z,45.00
2018-03-29T06:38:21.547Z,45.00
2018-03-29T06:39:21.565Z,50.63
2018-03-29T06:40:21.574Z,56.25
2018-03-29T06:41:21.600Z,56.25
2018-03-29T06:42:21.613Z,73.13
2018-03-29T06:43:21.635Z,78.75
2018-03-29T06:44:21.645Z,106.88
2018-03-29T06:45:21.664Z,123.75
2018-03-29T06:46:21.678Z,146.25
2018-03-29T06:47:21.695Z,157.50
2018-03-29T06:48:21.715Z,146.25
2018-03-29T06:49:21.731Z,146.25
2018-03-29T06:50:21.749Z,140.63
2018-03-29T06:51:21.768Z,146.25
2018-03-29T06:52:21.789Z,140.63
2018-03-29T06:53:21.803Z,118.13
2018-03-29T06:54:21.811Z,84.38
2018-03-29T06:55:21.827Z,56.25
2018-03-29T06:56:21.853Z,50.63
2018-03-29T06:57:21.886Z,50.63
2018-03-29T06:58:21.883Z,45.00
2018-03-29T06:59:21.898Z,39.38
2018-03-29T07:00:21.921Z,45.00
2018-03-29T07:01:21.942Z,61.88
2018-03-29T07:02:21.949Z,67.50
2018-03-29T07:03:21.971Z,61.88
2018-03-29T07:04:21.985Z,56.25
2018-03-29T07:05:21.999Z,50.63
2018-03-29T07:06:22.024Z,45.00
2018-03-29T07:07:22.032Z,45.00
2018-03-29T07:08:22.053Z,45.00
2018-03-29T07:09:22.073Z,33.75
2018-03-29T07:10:22.092Z,33.75
2018-03-29T07:11:22.110Z,39.38
2018-03-29T07:12:22.119Z,39.38
2018-03-29T07:13:22.144Z,45.00
2018-03-29T07:14:22.153Z,45.00
2018-03-29T07:15:22.176Z,50.63
2018-03-29T07:16:22.190Z,45.00
2018-03-29T07:17:22.205Z,61.88
2018-03-29T07:18:22.230Z,67.50
2018-03-29T07:19:22.241Z,73.13
2018-03-29T07:20:22.261Z,61.88
2018-03-29T07:21:22.286Z,56.25
2018-03-29T07:22:22.290Z,61.88
2018-03-29T07:23:22.315Z,61.88
2018-03-29T07:24:22.330Z,67.50
2018-03-29T07:25:22.345Z,73.13
2018-03-29T07:26:22.363Z,67.50
2018-03-29T07:27:22.375Z,56.25
2018-03-29T07:28:22.400Z,61.88
2018-03-29T07:29:22.415Z,73.13
2018-03-29T07:30:22.434Z,56.25
2018-03-29T07:31:22.451Z,56.25
2018-03-29T07:32:22.464Z,56.25
2018-03-29T07:33:22.485Z,56.25
2018-03-29T07:34:22.494Z,61.88
2018-03-29T07:35:22.518Z,73.13
2018-03-29T07:36:22.554Z,78.75
2018-03-29T07:37:22.545Z,78.75
2018-03-29T07:38:22.579Z,84.38
2018-03-29T07:39:22.585Z,78.75
2018-03-29T07:40:22.613Z,73.13
2018-03-29T07:41:22.620Z,73.13
2018-03-29T07:42:22.632Z,67.50
2018-03-29T07:43:22.650Z,73.13
2018-03-29T07:44:22.672Z,78.75
2018-03-29T07:45:22.721Z,78.75
2018-03-29T07:46:22.699Z,78.75
2018-03-29T07:47:22.726Z,84.38
2018-03-29T07:48:22.733Z,84.38
2018-03-29T07:49:22.757Z,95.63
2018-03-29T07:50:22.773Z,129.38
2018-03-29T07:51:22.791Z,174.38
2018-03-29T07:52:22.804Z,196.88
2018-03-29T07:53:22.826Z,185.63
2018-03-29T07:54:22.845Z,163.13
2018-03-29T07:55:22.859Z,129.38
2018-03-29T07:56:22.874Z,129.38
2018-03-29T07:57:22.888Z,129.38
2018-03-29T07:58:22.912Z,129.38
2018-03-29T07:59:22.932Z,129.38
2018-03-29T08:00:22.945Z,135.00
2018-03-29T08:01:22.962Z,129.38
2018-03-29T08:02:22.975Z,129.38
2018-03-29T08:03:22.992Z,140.63
2018-03-29T08:04:23.018Z,146.25
2018-03-29T08:05:23.033Z,168.75
2018-03-29T08:06:23.050Z,219.38
2018-03-29T08:07:23.066Z,264.38
2018-03-29T08:08:23.086Z,298.13
2018-03-29T08:09:23.106Z,309.38
2018-03-29T08:10:23.115Z,309.38
2018-03-29T08:11:23.134Z,438.75
2018-03-29T08:12:23.156Z,388.13
2018-03-29T08:13:23.179Z,275.63
2018-03-29T08:14:23.186Z,326.25
2018-03-29T08:15:23.203Z,264.38
2018-03-29T08:16:23.230Z,230.63
2018-03-29T08:17:23.246Z,281.25
2018-03-29T08:18:23.269Z,382.50
2018-03-29T08:19:23.277Z,821.25
2018-03-29T08:20:23.298Z,337.50
2018-03-29T08:21:23.315Z,219.38
2018-03-29T08:22:23.335Z,168.75
2018-03-29T08:23:23.354Z,151.88
2018-03-29T08:24:23.386Z,140.63
2018-03-29T08:25:23.390Z,135.00
2018-03-29T08:26:23.406Z,135.00
2018-03-29T08:27:23.459Z,146.25
2018-03-29T08:28:23.447Z,163.13
2018-03-29T08:29:23.458Z,168.75
2018-03-29T08:30:23.487Z,185.63
2018-03-29T08:31:23.502Z,191.25
2018-03-29T08:32:23.513Z,168.75
2018-03-29T08:33:23.539Z,157.50
2018-03-29T08:34:23.548Z,146.25
2018-03-29T08:35:23.567Z,129.38
2018-03-29T08:36:23.594Z,129.38
2018-03-29T08:37:23.609Z,140.63
2018-03-29T08:38:23.624Z,151.88
2018-03-29T08:39:23.648Z,146.25
2018-03-29T08:40:23.659Z,146.25
2018-03-29T08:41:23.682Z,140.63
2018-03-29T08:42:23.701Z,123.75
2018-03-29T08:43:23.717Z,123.75
2018-03-29T08:44:23.739Z,135.00
2018-03-29T08:45:23.760Z,129.38
2018-03-29T08:46:23.769Z,118.13
2018-03-29T08:47:23.792Z,123.75
2018-03-29T08:48:23.808Z,129.38
2018-03-29T08:49:23.833Z,129.38
2018-03-29T08:50:23.849Z,140.63
2018-03-29T08:51:23.870Z,168.75
2018-03-29T08:52:23.878Z,191.25
2018-03-29T08:53:23.899Z,196.88
2018-03-29T08:54:23.921Z,191.25
2018-03-29T08:55:23.937Z,191.25
2018-03-29T08:56:23.952Z,208.13
2018-03-29T08:57:23.968Z,225.00
2018-03-29T08:58:23.995Z,247.50
2018-03-29T08:59:24.005Z,292.50
2018-03-29T09:00:24.032Z,337.50
2018-03-29T09:01:24.046Z,348.75
2018-03-29T09:02:24.066Z,337.50
2018-03-29T09:03:24.080Z,292.50
2018-03-29T09:04:24.102Z,264.38
2018-03-29T09:05:24.123Z,258.75
2018-03-29T09:06:24.132Z,196.88
2018-03-29T09:07:24.151Z,157.50
2018-03-29T09:08:24.177Z,135.00
2018-03-29T09:09:24.218Z,135.00
2018-03-29T09:10:24.208Z,174.38
2018-03-29T09:11:24.226Z,230.63
2018-03-29T09:12:24.248Z,258.75
2018-03-29T09:13:24.270Z,247.50
2018-03-29T09:14:24.329Z,253.13
2018-03-29T09:15:24.311Z,270.00
2018-03-29T09:16:24.316Z,281.25
2018-03-29T09:17:24.338Z,286.88
2018-03-29T09:18:24.366Z,303.75
2018-03-29T09:19:24.377Z,309.38
2018-03-29T09:20:24.399Z,315.00
2018-03-29T09:21:24.414Z,303.75
2018-03-29T09:22:24.428Z,303.75
2018-03-29T09:23:24.448Z,303.75
2018-03-29T09:24:24.469Z,298.13
2018-03-29T09:25:24.486Z,292.50
2018-03-29T09:26:24.505Z,281.25
2018-03-29T09:27:24.525Z,270.00
2018-03-29T09:28:24.544Z,286.88
2018-03-29T09:29:24.563Z,309.38
2018-03-29T09:30:24.578Z,315.00
2018-03-29T09:31:24.594Z,315.00
2018-03-29T09:32:24.622Z,303.75
2018-03-29T09:33:24.637Z,286.88
2018-03-29T09:34:24.652Z,292.50
2018-03-29T09:35:24.677Z,286.88
2018-03-29T09:36:24.690Z,286.88
2018-03-29T09:37:24.710Z,270.00
2018-03-29T09:38:24.731Z,258.75
2018-03-29T09:39:24.744Z,258.75
2018-03-29T09:40:24.771Z,241.88
2018-03-29T09:41:24.786Z,230.63
2018-03-29T09:42:24.803Z,230.63
2018-03-29T09:43:24.833Z,258.75
2018-03-29T09:44:24.839Z,281.25
2018-03-29T09:45:24.860Z,286.88
2018-03-29T09:46:24.880Z,292.50
2018-03-29T09:47:24.902Z,298.13
2018-03-29T09:48:24.914Z,286.88
2018-03-29T09:49:24.937Z,264.38
2018-03-29T09:50:24.958Z,275.63
2018-03-29T09:51:24.971Z,309.38
2018-03-29T09:52:24.997Z,343.13
2018-03-29T09:53:25.014Z,360.00
2018-03-29T09:54:25.029Z,360.00
2018-03-29T09:55:25.054Z,365.63
2018-03-29T09:56:25.070Z,354.38
2018-03-29T09:57:25.092Z,343.13
2018-03-29T09:58:25.116Z,348.75
2018-03-29T09:59:25.123Z,354.38
2018-03-29T10:00:25.148Z,421.88
2018-03-29T10:01:25.166Z,511.88
2018-03-29T10:02:25.180Z,506.25
2018-03-29T10:03:25.203Z,466.88
2018-03-29T10:04:25.227Z,478.13
2018-03-29T10:05:25.236Z,483.75
2018-03-29T10:06:25.262Z,562.50
2018-03-29T10:07:25.278Z,438.75
2018-03-29T10:08:25.298Z,472.50
2018-03-29T10:09:25.322Z,545.63
2018-03-29T10:10:25.337Z,506.25
2018-03-29T10:11:25.356Z,798.75
2018-03-29T10:12:25.375Z,568.13
2018-03-29T10:13:25.397Z,753.75
2018-03-29T10:14:25.413Z,990.00
2018-03-29T10:15:25.434Z,601.88
2018-03-29T10:16:25.456Z,697.50
2018-03-29T10:17:25.473Z,821.25
2018-03-29T10:18:25.496Z,916.88
2018-03-29T10:19:25.519Z,433.13
2018-03-29T10:20:25.537Z,410.63
2018-03-29T10:21:25.562Z,438.75
2018-03-29T10:22:25.577Z,466.88
2018-03-29T10:23:25.591Z,826.88
2018-03-29T10:24:25.629Z,669.38
2018-03-29T10:25:25.642Z,517.50
2018-03-29T10:26:25.656Z,855.00
2018-03-29T10:27:25.682Z,573.75
2018-03-29T10:28:25.696Z,1203.75
2018-03-29T10:29:25.730Z,382.50
2018-03-29T10:30:25.734Z,354.38
2018-03-29T10:31:25.759Z,1642.50
2018-03-29T10:32:25.786Z,405.00
2018-03-29T10:33:25.798Z,298.13
2018-03-29T10:34:25.825Z,292.50
2018-03-29T10:35:25.845Z,286.88
2018-03-29T10:36:25.869Z,320.63
2018-03-29T10:37:25.887Z,298.13
2018-03-29T10:38:25.910Z,236.25
2018-03-29T10:39:25.924Z,168.75
2018-03-29T10:40:25.948Z,157.50
2018-03-29T10:41:25.966Z,135.00
2018-03-29T10:42:25.983Z,112.50
2018-03-29T10:43:26.005Z,101.25
2018-03-29T10:44:26.033Z,112.50
2018-03-29T10:45:26.053Z,129.38
2018-03-29T10:46:26.068Z,151.88
2018-03-29T10:47:26.094Z,168.75
2018-03-29T10:48:26.106Z,191.25
2018-03-29T10:49:26.127Z,236.25
2018-03-29T10:50:26.150Z,236.25
2018-03-29T10:51:26.170Z,241.88
2018-03-29T10:52:26.188Z,258.75
2018-03-29T10:53:26.216Z,343.13
2018-03-29T10:54:26.226Z,450.00
2018-03-29T10:55:26.252Z,781.88
2018-03-29T10:56:26.270Z,1383.75
2018-03-29T10:57:26.287Z,1198.13
2018-03-29T10:58:26.309Z,472.50
2018-03-29T10:59:26.334Z,1282.50
2018-03-29T11:00:26.347Z,1434.38
2018-03-29T11:01:26.370Z,1552.50
2018-03-29T11:02:26.391Z,1091.25
2018-03-29T11:03:26.408Z,1513.13
2018-03-29T11:04:26.435Z,877.50
2018-03-29T11:05:26.454Z,1423.13
2018-03-29T11:06:26.471Z,1316.25
2018-03-29T11:07:26.493Z,900.00
2018-03-29T11:08:26.520Z,1018.13
2018-03-29T11:09:26.537Z,680.63
2018-03-29T11:10:26.560Z,652.50
2018-03-29T11:11:26.576Z,416.25
2018-03-29T11:12:26.601Z,444.38
2018-03-29T11:13:26.624Z,461.25
2018-03-29T11:14:26.640Z,641.25
2018-03-29T11:15:26.664Z,922.50
2018-03-29T11:16:26.684Z,753.75
2018-03-29T11:17:26.709Z,900.00
2018-03-29T11:18:26.728Z,843.75
2018-03-29T11:19:26.750Z,703.13
2018-03-29T11:20:26.774Z,753.75
2018-03-29T11:21:26.794Z,613.13
2018-03-29T11:22:26.818Z,528.75
2018-03-29T11:23:26.842Z,528.75
2018-03-29T11:24:26.855Z,511.88
2018-03-29T11:25:26.879Z,416.25
2018-03-29T11:26:26.898Z,382.50
2018-03-29T11:27:26.926Z,371.25
2018-03-29T11:28:26.950Z,393.75
2018-03-29T11:29:26.963Z,455.63
2018-03-29T11:30:26.998Z,427.50
2018-03-29T11:31:27.014Z,455.63
2018-03-29T11:32:27.028Z,483.75
2018-03-29T11:33:27.093Z,483.75
2018-03-29T11:34:27.071Z,579.38
2018-03-29T11:35:27.093Z,466.88
2018-03-29T11:36:27.122Z,461.25
2018-03-29T11:37:27.139Z,517.50
2018-03-29T11:38:27.165Z,517.50
2018-03-29T11:39:27.178Z,1861.88
2018-03-29T11:40:27.202Z,646.88
2018-03-29T11:41:27.227Z,618.75
2018-03-29T11:42:27.245Z,1918.13
2018-03-29T11:43:27.273Z,2070.00
2018-03-29T11:44:27.285Z,2019.38
2018-03-29T11:45:27.310Z,1704.38
2018-03-29T11:46:27.328Z,1051.88
2018-03-29T11:47:27.349Z,832.50
2018-03-29T11:48:27.380Z,770.63
2018-03-29T11:49:27.400Z,2002.50
2018-03-29T11:50:27.419Z,1845.00
2018-03-29T11:51:27.450Z,1873.13
2018-03-29T11:52:27.462Z,1693.13
2018-03-29T11:53:27.488Z,691.88
2018-03-29T11:54:27.516Z,2013.75
2018-03-29T11:55:27.539Z,1715.63
2018-03-29T11:56:27.558Z,1923.75
2018-03-29T11:57:27.581Z,1980.00
2018-03-29T11:58:27.607Z,1951.88
2018-03-29T11:59:27.625Z,1513.13
2018-03-29T12:00:27.657Z,1878.75
2018-03-29T12:01:27.681Z,1890.00
2018-03-29T12:02:27.708Z,1873.13
2018-03-29T12:03:27.725Z,1918.13
2018-03-29T12:04:27.755Z,1850.63
2018-03-29T12:05:27.775Z,1884.38
2018-03-29T12:06:27.797Z,1839.38
2018-03-29T12:07:27.829Z,1878.75
2018-03-29T12:08:27.857Z,1845.00
2018-03-29T12:09:27.881Z,607.50
2018-03-29T12:10:27.902Z,1608.75
2018-03-29T12:11:27.932Z,1265.63
2018-03-29T12:12:27.959Z,1771.88
2018-03-29T12:13:27.986Z,1766.25
2018-03-29T12:14:28.007Z,995.63
2018-03-29T12:15:28.038Z,1687.50
2018-03-29T12:16:28.057Z,1693.13
2018-03-29T12:17:28.091Z,1794.38
2018-03-29T12:18:28.112Z,1833.75
2018-03-29T12:19:28.137Z,1816.88
2018-03-29T12:20:28.171Z,1800.00
2018-03-29T12:21:28.197Z,1513.13
2018-03-29T12:22:28.226Z,551.25
2018-03-29T12:23:28.251Z,528.75
2018-03-29T12:24:28.277Z,1800.00
2018-03-29T12:25:28.301Z,1057.50
2018-03-29T12:26:28.333Z,1029.38
2018-03-29T12:27:28.354Z,1873.13
2018-03-29T12:28:28.385Z,1884.38
2018-03-29T12:29:28.409Z,1749.38
2018-03-29T12:30:28.438Z,1912.50
2018-03-29T12:31:28.463Z,1580.63
2018-03-29T12:32:28.496Z,759.38
2018-03-29T12:33:28.514Z,725.63
2018-03-29T12:34:28.549Z,1046.25
2018-03-29T12:35:28.576Z,1563.75
2018-03-29T12:36:28.600Z,877.50
2018-03-29T12:37:28.631Z,635.63
2018-03-29T12:38:28.652Z,607.50
2018-03-29T12:39:28.680Z,590.63
2018-03-29T12:40:28.704Z,568.13
2018-03-29T12:41:28.728Z,528.75
2018-03-29T12:42:28.760Z,1383.75
2018-03-29T12:43:28.780Z,466.88
2018-03-29T12:44:28.816Z,399.38
2018-03-29T12:45:28.838Z,438.75
2018-03-29T12:46:28.860Z,433.13
2018-03-29T12:47:28.886Z,427.50
2018-03-29T12:48:28.915Z,455.63
2018-03-29T12:49:28.942Z,416.25
2018-03-29T12:50:28.958Z,388.13
2018-03-29T12:51:28.991Z,360.00