createdAt,value
2018-07-08T00:00:43.159Z,18.34
2018-07-08T00:01:43.029Z,18.31
2018-07-08T00:02:43.072Z,18.33
2018-07-08T00:03:42.977Z,18.29
2018-07-08T00:04:43.083Z,18.28
2018-07-08T00:05:42.952Z,18.24
2018-07-08T00:06:42.994Z,18.27
2018-07-08T00:07:42.953Z,18.27
2018-07-08T00:08:43.009Z,18.25
2018-07-08T00:09:42.864Z,18.25
2018-07-08T00:10:42.920Z,18.25
2018-07-08T00:11:42.825Z,18.12
2018-07-08T00:12:42.934Z,18.19
2018-07-08T00:13:42.776Z,18.06
2018-07-08T00:14:42.845Z,18.17
2018-07-08T00:15:42.742Z,18.18
2018-07-08T00:16:42.859Z,18.09
2018-07-08T00:17:42.701Z,18.13
2018-07-08T00:18:42.769Z,18.00
2018-07-08T00:19:42.653Z,17.92
2018-07-08T00:20:42.654Z,17.91
2018-07-08T00:21:42.605Z,17.87
2018-07-08T00:22:42.688Z,17.84
2018-07-08T00:23:42.570Z,17.78
2018-07-08T00:24:42.599Z,17.85
2018-07-08T00:25:42.527Z,17.79
2018-07-08T00:26:42.622Z,17.78
2018-07-08T00:27:42.485Z,17.76
2018-07-08T00:28:42.526Z,17.71
2018-07-08T00:29:42.443Z,17.70
2018-07-08T00:30:42.539Z,17.71
2018-07-08T00:31:42.403Z,17.66
2018-07-08T00:32:42.452Z,17.63
2018-07-08T00:33:42.362Z,17.69
2018-07-08T00:34:42.469Z,17.62
2018-07-08T00:35:42.317Z,17.59
2018-07-08T00:36:42.379Z,17.51
2018-07-08T00:37:42.278Z,17.50
2018-07-08T00:38:42.394Z,17.55
2018-07-08T00:39:42.262Z,17.38
2018-07-08T00:40:42.307Z,17.33
2018-07-08T00:41:42.190Z,17.28
2018-07-08T00:42:42.318Z,17.26
2018-07-08T00:43:42.155Z,17.29
2018-07-08T00:44:42.230Z,17.23
2018-07-08T00:45:42.111Z,17.07
2018-07-08T00:46:42.243Z,17.15
2018-07-08T00:47:42.069Z,17.17
2018-07-08T00:48:42.163Z,17.08
2018-07-08T00:49:42.027Z,17.06
2018-07-08T00:50:42.169Z,17.15
2018-07-08T00:51:41.985Z,17.15
2018-07-08T00:52:42.084Z,17.13
2018-07-08T00:53:41.949Z,17.18
2018-07-08T00:54:41.996Z,17.20
2018-07-08T00:55:41.899Z,17.13
2018-07-08T00:56:42.007Z,17.00
2018-07-08T00:57:41.858Z,17.07
2018-07-08T00:58:41.919Z,17.11
2018-07-08T00:59:41.815Z,17.04
2018-07-08T01:00:41.941Z,17.14
2018-07-08T01:01:41.793Z,17.08
2018-07-08T01:02:41.847Z,17.07
2018-07-08T01:03:41.755Z,16.98
2018-07-08T01:04:41.861Z,17.11
2018-07-08T01:05:41.691Z,17.10
2018-07-08T01:06:41.773Z,17.07
2018-07-08T01:07:41.649Z,17.07
2018-07-08T01:08:41.793Z,17.07
2018-07-08T01:09:41.606Z,17.20
2018-07-08T01:10:41.696Z,17.11
2018-07-08T01:11:41.562Z,17.07
2018-07-08T01:12:41.712Z,17.06
2018-07-08T01:13:41.518Z,17.13
2018-07-08T01:14:41.622Z,17.10
2018-07-08T01:15:41.486Z,17.10
2018-07-08T01:16:41.637Z,17.14
2018-07-08T01:17:41.434Z,17.10
2018-07-08T01:18:41.550Z,17.07
2018-07-08T01:19:41.384Z,17.07
2018-07-08T01:20:41.563Z,17.03
2018-07-08T01:21:41.350Z,16.96
2018-07-08T01:22:41.476Z,16.96
2018-07-08T01:23:41.305Z,17.03
2018-07-08T01:24:41.387Z,16.93
2018-07-08T01:25:41.262Z,16.90
2018-07-08T01:26:41.404Z,16.93
2018-07-08T01:27:41.221Z,16.88
2018-07-08T01:28:41.313Z,16.88
2018-07-08T01:29:41.176Z,16.88
2018-07-08T01:30:41.338Z,16.88
2018-07-08T01:31:41.136Z,16.88
2018-07-08T01:32:41.244Z,16.81
2018-07-08T01:33:41.103Z,16.90
2018-07-08T01:34:41.252Z,16.85
2018-07-08T01:35:41.054Z,16.78
2018-07-08T01:36:41.165Z,16.75
2018-07-08T01:37:41.007Z,16.71
2018-07-08T01:38:41.180Z,16.78
2018-07-08T01:39:40.962Z,16.63
2018-07-08T01:40:41.090Z,16.73
2018-07-08T01:41:40.935Z,16.65
2018-07-08T01:42:41.106Z,16.60
2018-07-08T01:43:40.877Z,16.68
2018-07-08T01:44:41.018Z,16.59
2018-07-08T01:45:40.838Z,16.55
2018-07-08T01:46:40.929Z,16.58
2018-07-08T01:47:40.790Z,16.58
2018-07-08T01:48:40.943Z,16.50
2018-07-08T01:49:40.748Z,16.50
2018-07-08T01:50:40.956Z,16.49
2018-07-08T01:51:40.704Z,16.34
2018-07-08T01:52:40.762Z,16.37
2018-07-08T01:53:40.666Z,16.44
2018-07-08T01:54:40.680Z,16.42
2018-07-08T01:55:40.620Z,16.48
2018-07-08T01:56:40.692Z,16.45
2018-07-08T01:57:40.582Z,16.40
2018-07-08T01:58:40.604Z,16.38
2018-07-08T01:59:40.532Z,16.40
2018-07-08T02:00:40.618Z,16.40
2018-07-08T02:01:40.496Z,16.41
2018-07-08T02:02:40.530Z,16.41
2018-07-08T02:03:40.447Z,16.41
2018-07-08T02:04:40.545Z,16.44
2018-07-08T02:05:40.407Z,16.44
2018-07-08T02:06:40.457Z,16.41
2018-07-08T02:07:40.353Z,16.33
2018-07-08T02:08:40.470Z,16.40
2018-07-08T02:09:40.319Z,16.42
2018-07-08T02:10:40.383Z,16.26
2018-07-08T02:11:40.272Z,16.27
2018-07-08T02:12:40.408Z,16.20
2018-07-08T02:13:40.231Z,16.26
2018-07-08T02:14:40.308Z,16.14
2018-07-08T02:15:40.196Z,16.14
2018-07-08T02:16:40.221Z,16.15
2018-07-08T02:17:40.145Z,16.12
2018-07-08T02:18:40.236Z,16.22
2018-07-08T02:19:40.103Z,16.16
2018-07-08T02:20:40.145Z,16.16
2018-07-08T02:21:40.056Z,16.18
2018-07-08T02:22:40.163Z,16.15
2018-07-08T02:23:40.013Z,16.14
2018-07-08T02:24:40.073Z,16.16
2018-07-08T02:25:39.970Z,16.22
2018-07-08T02:26:40.090Z,16.12
2018-07-08T02:27:39.924Z,16.16
2018-07-08T02:28:40.001Z,16.15
2018-07-08T02:29:39.883Z,16.12
2018-07-08T02:30:40.016Z,16.12
2018-07-08T02:31:39.848Z,16.18
2018-07-08T02:32:39.927Z,16.16
2018-07-08T02:33:39.795Z,16.14
2018-07-08T02:34:39.846Z,16.09
2018-07-08T02:35:39.753Z,16.16
2018-07-08T02:36:39.850Z,16.14
2018-07-08T02:37:39.705Z,16.15
2018-07-08T02:38:39.764Z,16.03
2018-07-08T02:39:39.672Z,16.04
2018-07-08T02:40:39.776Z,15.99
2018-07-08T02:41:39.621Z,16.00
2018-07-08T02:42:39.693Z,15.97
2018-07-08T02:43:39.577Z,16.00
2018-07-08T02:44:39.709Z,15.89
2018-07-08T02:45:39.536Z,15.96
2018-07-08T02:46:39.623Z,15.96
2018-07-08T02:47:39.493Z,15.97
2018-07-08T02:48:39.633Z,15.94
2018-07-08T02:49:39.446Z,15.89
2018-07-08T02:50:39.545Z,15.88
2018-07-08T02:51:39.405Z,15.84
2018-07-08T02:52:39.457Z,15.78
2018-07-08T02:53:39.356Z,15.79
2018-07-08T02:54:39.479Z,15.85
2018-07-08T02:55:39.315Z,15.76
2018-07-08T02:56:39.383Z,15.76
2018-07-08T02:57:39.275Z,15.75
2018-07-08T02:58:39.397Z,15.70
2018-07-08T02:59:39.225Z,15.66
2018-07-08T03:00:39.322Z,15.68
2018-07-08T03:01:39.188Z,15.68
2018-07-08T03:02:39.325Z,15.67
2018-07-08T03:03:39.137Z,15.70
2018-07-08T03:04:39.239Z,15.66
2018-07-08T03:05:39.097Z,15.68
2018-07-08T03:06:39.251Z,15.67
2018-07-08T03:07:39.058Z,15.70
2018-07-08T03:08:39.163Z,15.66
2018-07-08T03:09:39.009Z,15.64
2018-07-08T03:10:39.173Z,15.63
2018-07-08T03:11:38.960Z,15.66
2018-07-08T03:12:39.083Z,15.63
2018-07-08T03:13:38.918Z,15.66
2018-07-08T03:14:38.996Z,15.66
2018-07-08T03:15:38.876Z,15.68
2018-07-08T03:16:39.011Z,15.64
2018-07-08T03:17:38.833Z,15.66
2018-07-08T03:18:38.921Z,15.66
2018-07-08T03:19:38.780Z,15.63
2018-07-08T03:20:38.936Z,15.61
2018-07-08T03:21:38.744Z,15.60
2018-07-08T03:22:38.848Z,15.52
2018-07-08T03:23:38.694Z,15.56
2018-07-08T03:24:38.862Z,15.57
2018-07-08T03:25:38.650Z,15.48
2018-07-08T03:26:38.783Z,15.54
2018-07-08T03:27:38.606Z,15.48
2018-07-08T03:28:38.786Z,15.43
2018-07-08T03:29:38.562Z,15.46
2018-07-08T03:30:38.703Z,15.43
2018-07-08T03:31:38.530Z,15.42
2018-07-08T03:32:38.614Z,15.45
2018-07-08T03:33:38.485Z,15.43
2018-07-08T03:34:38.627Z,15.48
2018-07-08T03:35:38.441Z,15.39
2018-07-08T03:36:38.539Z,15.46
2018-07-08T03:37:38.386Z,15.45
2018-07-08T03:38:38.552Z,15.41
2018-07-08T03:39:38.340Z,15.35
2018-07-08T03:40:38.464Z,15.39
2018-07-08T03:41:38.296Z,15.38
2018-07-08T03:42:38.484Z,15.31
2018-07-08T03:43:38.251Z,15.24
2018-07-08T03:44:38.391Z,15.30
2018-07-08T03:45:38.207Z,15.36
2018-07-08T03:46:38.406Z,15.33
2018-07-08T03:47:38.167Z,15.30
2018-07-08T03:48:38.318Z,15.28
2018-07-08T03:49:38.141Z,15.30
2018-07-08T03:50:38.126Z,15.31
2018-07-08T03:51:38.079Z,15.26
2018-07-08T03:52:38.141Z,15.27
2018-07-08T03:53:38.038Z,15.23
2018-07-08T03:54:38.051Z,15.23
2018-07-08T03:55:37.983Z,15.20
2018-07-08T03:56:38.055Z,15.12
2018-07-08T03:57:37.938Z,15.15
2018-07-08T03:58:37.979Z,15.19
2018-07-08T03:59:37.898Z,15.20
2018-07-08T04:00:37.989Z,15.19
2018-07-08T04:01:37.852Z,15.23
2018-07-08T04:02:37.902Z,15.28
2018-07-08T04:03:37.810Z,15.26
2018-07-08T04:04:37.916Z,15.21
2018-07-08T04:05:37.763Z,15.23
2018-07-08T04:06:37.846Z,15.21
2018-07-08T04:07:37.716Z,15.27
2018-07-08T04:08:37.756Z,15.27
2018-07-08T04:09:37.673Z,15.27
2018-07-08T04:10:37.754Z,15.23
2018-07-08T04:11:37.628Z,15.23
2018-07-08T04:12:37.667Z,15.23
2018-07-08T04:13:37.581Z,15.27
2018-07-08T04:14:37.677Z,15.21
2018-07-08T04:15:37.537Z,15.24
2018-07-08T04:16:37.594Z,15.27
2018-07-08T04:17:37.494Z,15.27
2018-07-08T04:18:37.618Z,15.26
2018-07-08T04:19:37.451Z,15.26
2018-07-08T04:20:37.484Z,15.28
2018-07-08T04:21:37.401Z,15.39
2018-07-08T04:22:37.428Z,15.30
2018-07-08T04:23:37.363Z,15.33
2018-07-08T04:24:37.443Z,15.31
2018-07-08T04:25:37.314Z,15.35
2018-07-08T04:26:37.355Z,15.38
2018-07-08T04:27:37.267Z,15.35
2018-07-08T04:28:37.371Z,15.39
2018-07-08T04:29:37.224Z,15.36
2018-07-08T04:30:37.284Z,15.43
2018-07-08T04:31:37.178Z,15.38
2018-07-08T04:32:37.295Z,15.42
2018-07-08T04:33:37.134Z,15.42
2018-07-08T04:34:37.207Z,15.46
2018-07-08T04:35:37.096Z,15.46
2018-07-08T04:36:37.221Z,15.41
2018-07-08T04:37:37.048Z,15.41
2018-07-08T04:38:37.133Z,15.43
2018-07-08T04:39:37.005Z,15.54
2018-07-08T04:40:37.045Z,15.45
2018-07-08T04:41:36.954Z,15.48
2018-07-08T04:42:37.059Z,15.57
2018-07-08T04:43:36.913Z,15.59
2018-07-08T04:44:36.971Z,15.54
2018-07-08T04:45:36.868Z,15.49
2018-07-08T04:46:36.985Z,15.51
2018-07-08T04:47:36.820Z,15.60
2018-07-08T04:48:36.896Z,15.51
2018-07-08T04:49:36.775Z,15.49
2018-07-08T04:50:36.934Z,15.54
2018-07-08T04:51:36.731Z,15.68
2018-07-08T04:52:36.837Z,15.68
2018-07-08T04:53:36.688Z,15.66
2018-07-08T04:54:36.854Z,15.61
2018-07-08T04:55:36.645Z,15.64
2018-07-08T04:56:36.759Z,15.70
2018-07-08T04:57:36.597Z,15.63
2018-07-08T04:58:36.666Z,15.74
2018-07-08T04:59:36.552Z,15.74
2018-07-08T05:00:36.675Z,15.76
2018-07-08T05:01:36.509Z,15.75
2018-07-08T05:02:36.588Z,15.79
2018-07-08T05:03:36.462Z,15.76
2018-07-08T05:04:36.602Z,15.76
2018-07-08T05:05:36.423Z,15.78
2018-07-08T05:06:36.648Z,15.75
2018-07-08T05:07:36.377Z,15.66
2018-07-08T05:08:36.531Z,15.66
2018-07-08T05:09:36.335Z,15.67
2018-07-08T05:10:36.443Z,15.75
2018-07-08T05:11:36.288Z,15.74
2018-07-08T05:12:36.455Z,15.84
2018-07-08T05:13:36.240Z,15.82
2018-07-08T05:14:36.366Z,15.84
2018-07-08T05:15:36.196Z,15.82
2018-07-08T05:16:36.281Z,15.94
2018-07-08T05:17:36.157Z,15.74
2018-07-08T05:18:36.291Z,15.82
2018-07-08T05:19:36.106Z,15.92
2018-07-08T05:20:36.206Z,15.89
2018-07-08T05:21:36.065Z,15.85
2018-07-08T05:22:36.219Z,15.94
2018-07-08T05:23:36.017Z,15.96
2018-07-08T05:24:36.128Z,15.89
2018-07-08T05:25:35.973Z,15.94
2018-07-08T05:26:36.147Z,15.97
2018-07-08T05:27:35.939Z,15.93
2018-07-08T05:28:36.057Z,15.93
2018-07-08T05:29:35.883Z,15.96
2018-07-08T05:30:36.069Z,15.96
2018-07-08T05:31:35.842Z,15.97
2018-07-08T05:32:35.980Z,16.11
2018-07-08T05:33:35.795Z,16.16
2018-07-08T05:34:35.894Z,16.09
2018-07-08T05:35:35.802Z,16.27
2018-07-08T05:36:35.908Z,16.22
2018-07-08T05:37:35.712Z,16.26
2018-07-08T05:38:35.821Z,16.35
2018-07-08T05:39:35.666Z,16.33
2018-07-08T05:40:35.832Z,16.41
2018-07-08T05:41:35.621Z,16.45
2018-07-08T05:42:35.744Z,16.53
2018-07-08T05:43:35.571Z,16.50
2018-07-08T05:44:35.762Z,16.56
2018-07-08T05:45:35.530Z,16.60
2018-07-08T05:46:35.577Z,16.50
2018-07-08T05:47:35.492Z,16.70
2018-07-08T05:48:35.583Z,16.63
2018-07-08T05:49:35.444Z,16.65
2018-07-08T05:50:35.521Z,16.65
2018-07-08T05:51:35.395Z,16.62
2018-07-08T05:52:35.408Z,16.71
2018-07-08T05:53:35.352Z,16.71
2018-07-08T05:54:35.421Z,16.75
2018-07-08T05:55:35.309Z,16.74
2018-07-08T05:56:35.333Z,16.80
2018-07-08T05:57:35.257Z,16.73
2018-07-08T05:58:35.346Z,16.86
2018-07-08T05:59:35.218Z,16.77
2018-07-08T06:00:35.257Z,16.88
2018-07-08T06:01:35.168Z,16.92
2018-07-08T06:02:35.274Z,16.95
2018-07-08T06:03:35.140Z,16.99
2018-07-08T06:04:35.232Z,17.11
2018-07-08T06:05:35.085Z,17.08
2018-07-08T06:06:35.199Z,17.10
2018-07-08T06:07:35.074Z,17.10
2018-07-08T06:08:35.109Z,17.29
2018-07-08T06:09:34.996Z,17.17
2018-07-08T06:10:35.024Z,17.33
2018-07-08T06:11:34.956Z,17.26
2018-07-08T06:12:35.037Z,17.29
2018-07-08T06:13:34.914Z,17.40
2018-07-08T06:14:34.956Z,17.41
2018-07-08T06:15:34.871Z,17.44
2018-07-08T06:16:34.965Z,17.44
2018-07-08T06:17:34.830Z,17.44
2018-07-08T06:18:34.876Z,17.40
2018-07-08T06:19:34.781Z,17.43
2018-07-08T06:20:34.889Z,17.41
2018-07-08T06:21:34.739Z,17.48
2018-07-08T06:22:34.797Z,17.50
2018-07-08T06:23:34.699Z,17.47
2018-07-08T06:24:34.815Z,17.50
2018-07-08T06:25:34.655Z,17.48
2018-07-08T06:26:34.735Z,17.54
2018-07-08T06:27:34.607Z,17.59
2018-07-08T06:28:34.741Z,17.50
2018-07-08T06:29:34.558Z,17.62
2018-07-08T06:30:34.654Z,17.48
2018-07-08T06:31:34.519Z,17.59
2018-07-08T06:32:34.569Z,17.64
2018-07-08T06:33:34.477Z,17.59
2018-07-08T06:34:34.585Z,17.59
2018-07-08T06:35:34.443Z,17.70
2018-07-08T06:36:34.491Z,17.67
2018-07-08T06:37:34.388Z,17.69
2018-07-08T06:38:34.506Z,17.69
2018-07-08T06:39:34.349Z,17.71
2018-07-08T06:40:34.417Z,17.79
2018-07-08T06:41:34.307Z,17.78
2018-07-08T06:42:34.430Z,17.78
2018-07-08T06:43:34.259Z,17.76
2018-07-08T06:44:34.296Z,17.79
2018-07-08T06:45:34.279Z,17.85
2018-07-08T06:46:34.201Z,17.81
2018-07-08T06:47:34.176Z,17.82
2018-07-08T06:48:34.211Z,17.92
2018-07-08T06:49:34.148Z,17.95
2018-07-08T06:50:34.284Z,17.97
2018-07-08T06:51:34.173Z,17.97
2018-07-08T06:52:34.092Z,17.95
2018-07-08T06:53:34.100Z,18.03
2018-07-08T06:54:34.028Z,18.02
2018-07-08T06:55:34.136Z,18.04
2018-07-08T06:56:33.987Z,18.09
2018-07-08T06:57:34.022Z,18.15
2018-07-08T06:58:33.939Z,18.15
2018-07-08T06:59:33.917Z,18.18
2018-07-08T07:00:33.945Z,18.13
2018-07-08T07:01:33.899Z,18.17
2018-07-08T07:02:33.989Z,18.22
2018-07-08T07:03:33.835Z,18.29
2018-07-08T07:04:33.869Z,18.29
2018-07-08T07:05:33.793Z,18.27
2018-07-08T07:06:33.781Z,18.29
2018-07-08T07:07:33.761Z,18.31
2018-07-08T07:08:33.793Z,18.29
2018-07-08T07:09:33.711Z,18.22
2018-07-08T07:10:33.709Z,18.21
2018-07-08T07:11:33.682Z,18.17
2018-07-08T07:12:33.722Z,18.19
2018-07-08T07:13:33.624Z,18.27
2018-07-08T07:14:33.634Z,18.21
2018-07-08T07:15:33.578Z,18.21
2018-07-08T07:16:33.649Z,18.28
2018-07-08T07:17:33.617Z,18.29
2018-07-08T07:18:33.560Z,18.31
2018-07-08T07:19:33.484Z,18.42
2018-07-08T07:20:33.569Z,18.42
2018-07-08T07:21:33.450Z,18.36
2018-07-08T07:22:33.485Z,18.54
2018-07-08T07:23:33.416Z,18.47
2018-07-08T07:24:33.499Z,18.59
2018-07-08T07:25:33.373Z,18.55
2018-07-08T07:26:33.409Z,18.49
2018-07-08T07:27:33.321Z,18.59
2018-07-08T07:28:33.380Z,18.62
2018-07-08T07:29:33.297Z,18.65
2018-07-08T07:30:33.338Z,18.62
2018-07-08T07:31:33.242Z,18.70
2018-07-08T07:32:33.250Z,18.68
2018-07-08T07:33:33.201Z,18.82
2018-07-08T07:34:33.263Z,18.64
2018-07-08T07:35:33.158Z,18.79
2018-07-08T07:36:33.174Z,18.79
2018-07-08T07:37:33.116Z,18.77
2018-07-08T07:38:33.189Z,18.79
2018-07-08T07:39:33.074Z,18.77
2018-07-08T07:40:33.108Z,18.83
2018-07-08T07:41:33.043Z,18.95
2018-07-08T07:42:33.118Z,18.98
2018-07-08T07:43:32.995Z,18.97
2018-07-08T07:44:33.032Z,19.01
2018-07-08T07:45:32.968Z,18.99
2018-07-08T07:46:33.046Z,18.99
2018-07-08T07:47:32.910Z,19.06
2018-07-08T07:48:32.956Z,19.15
2018-07-08T07:49:32.870Z,19.29
2018-07-08T07:50:32.867Z,19.32
2018-07-08T07:51:32.826Z,19.25
2018-07-08T07:52:32.880Z,19.33
2018-07-08T07:53:32.786Z,19.35
2018-07-08T07:54:32.792Z,19.33
2018-07-08T07:55:32.746Z,19.36
2018-07-08T07:56:32.807Z,19.28
2018-07-08T07:57:32.704Z,19.36
2018-07-08T07:58:32.721Z,19.33
2018-07-08T07:59:32.663Z,19.38
2018-07-08T08:00:32.731Z,19.42
2018-07-08T08:01:32.662Z,19.43
2018-07-08T08:02:32.667Z,19.47
2018-07-08T08:03:32.583Z,19.57
2018-07-08T08:04:32.664Z,19.54
2018-07-08T08:05:32.579Z,19.61
2018-07-08T08:06:32.571Z,19.54
2018-07-08T08:07:32.494Z,19.65
2018-07-08T08:08:32.651Z,19.70
2018-07-08T08:09:32.447Z,19.66
2018-07-08T08:10:32.499Z,19.75
2018-07-08T08:11:32.415Z,19.75
2018-07-08T08:12:32.408Z,19.76
2018-07-08T08:13:32.371Z,19.84
2018-07-08T08:14:32.414Z,19.86
2018-07-08T08:15:32.331Z,19.90
2018-07-08T08:16:32.326Z,19.98
2018-07-08T08:17:32.295Z,20.09
2018-07-08T08:18:32.340Z,20.06
2018-07-08T08:19:32.249Z,20.18
2018-07-08T08:20:32.258Z,20.13
2018-07-08T08:21:32.212Z,20.13
2018-07-08T08:22:32.274Z,20.23
2018-07-08T08:23:32.172Z,20.16
2018-07-08T08:24:32.185Z,20.13
2018-07-08T08:25:32.142Z,20.10
2018-07-08T08:26:32.298Z,20.28
2018-07-08T08:27:32.089Z,20.30
2018-07-08T08:28:32.112Z,20.41
2018-07-08T08:29:32.051Z,20.56
2018-07-08T08:30:32.134Z,20.62
2018-07-08T08:31:32.008Z,20.69
2018-07-08T08:32:32.034Z,20.74
2018-07-08T08:33:31.970Z,20.79
2018-07-08T08:34:32.051Z,20.84
2018-07-08T08:35:31.929Z,20.93
2018-07-08T08:36:31.962Z,21.02
2018-07-08T08:37:31.891Z,21.05
2018-07-08T08:38:31.978Z,21.17
2018-07-08T08:39:31.853Z,21.21
2018-07-08T08:40:31.934Z,21.30
2018-07-08T08:41:31.811Z,21.32
2018-07-08T08:42:31.902Z,21.35
2018-07-08T08:43:31.771Z,21.42
2018-07-08T08:44:31.807Z,21.56
2018-07-08T08:45:31.737Z,21.67
2018-07-08T08:46:31.725Z,21.72
2018-07-08T08:47:31.690Z,21.81
2018-07-08T08:48:31.742Z,22.01
2018-07-08T08:49:31.656Z,22.07
2018-07-08T08:50:31.649Z,22.22
2018-07-08T08:51:31.604Z,22.37
2018-07-08T08:52:31.763Z,22.47
2018-07-08T08:53:31.580Z,22.46
2018-07-08T08:54:31.597Z,22.65
2018-07-08T08:55:31.531Z,22.74
2018-07-08T08:56:31.589Z,22.74
2018-07-08T08:57:31.500Z,22.78
2018-07-08T08:58:31.503Z,22.75
2018-07-08T08:59:31.453Z,22.77
2018-07-08T09:00:31.534Z,22.93
2018-07-08T09:01:31.423Z,22.90
2018-07-08T09:02:31.432Z,22.87
2018-07-08T09:03:31.381Z,22.87
2018-07-08T09:04:31.447Z,23.05
2018-07-08T09:05:31.349Z,23.31
2018-07-08T09:06:31.379Z,23.52
2018-07-08T09:07:31.311Z,23.76
2018-07-08T09:08:31.375Z,23.87
2018-07-08T09:09:31.293Z,23.97
2018-07-08T09:10:31.285Z,24.00
2018-07-08T09:11:31.233Z,23.85
2018-07-08T09:12:31.300Z,24.01
2018-07-08T09:13:31.215Z,24.05
2018-07-08T09:14:31.211Z,24.17
2018-07-08T09:15:31.158Z,24.24
2018-07-08T09:16:31.223Z,24.26
2018-07-08T09:17:31.121Z,24.26
2018-07-08T09:18:31.138Z,24.42
2018-07-08T09:19:31.089Z,24.39
2018-07-08T09:20:31.154Z,24.44
2018-07-08T09:21:31.050Z,24.45
2018-07-08T09:22:31.069Z,24.41
2018-07-08T09:23:31.017Z,24.60
2018-07-08T09:24:31.069Z,24.69
2018-07-08T09:25:30.973Z,24.95
2018-07-08T09:26:30.993Z,25.15
2018-07-08T09:27:30.941Z,25.27
2018-07-08T09:28:30.996Z,25.24
2018-07-08T09:29:30.909Z,25.17
2018-07-08T09:30:30.906Z,25.12
2018-07-08T09:31:30.867Z,25.20
2018-07-08T09:32:30.919Z,25.38
2018-07-08T09:33:30.834Z,25.47
2018-07-08T09:34:30.866Z,25.72
2018-07-08T09:35:30.796Z,25.68
2018-07-08T09:36:30.872Z,25.52
2018-07-08T09:37:30.766Z,25.38
2018-07-08T09:38:30.759Z,25.42
2018-07-08T09:39:30.740Z,25.59
2018-07-08T09:40:30.793Z,25.82
2018-07-08T09:41:30.699Z,25.82
2018-07-08T09:42:30.683Z,25.77
2018-07-08T09:43:30.664Z,25.83
2018-07-08T09:44:30.705Z,25.87
2018-07-08T09:45:30.631Z,25.86
2018-07-08T09:46:30.722Z,25.87
2018-07-08T09:47:30.591Z,25.86
2018-07-08T09:48:30.639Z,25.91
2018-07-08T09:49:30.575Z,25.91
2018-07-08T09:50:30.668Z,26.09
2018-07-08T09:51:30.519Z,25.99
2018-07-08T09:52:30.580Z,25.97
2018-07-08T09:53:30.512Z,26.01
2018-07-08T09:54:30.573Z,26.12
2018-07-08T09:55:30.453Z,26.20
2018-07-08T09:56:30.484Z,26.37
2018-07-08T09:57:30.425Z,26.37
2018-07-08T09:58:30.487Z,26.39
2018-07-08T09:59:30.389Z,26.58
2018-07-08T10:00:30.401Z,26.64
2018-07-08T10:01:30.351Z,26.65
2018-07-08T10:02:30.429Z,26.77
2018-07-08T10:03:30.332Z,26.64
2018-07-08T10:04:30.445Z,26.28
2018-07-08T10:05:30.297Z,26.24
2018-07-08T10:06:30.355Z,26.32
2018-07-08T10:07:30.265Z,26.44
2018-07-08T10:08:30.357Z,26.27
2018-07-08T10:09:30.231Z,26.54
2018-07-08T10:10:30.290Z,26.76
2018-07-08T10:11:30.199Z,26.91
2018-07-08T10:12:30.295Z,27.10
2018-07-08T10:13:30.169Z,27.35
2018-07-08T10:14:30.204Z,27.47
2018-07-08T10:15:30.140Z,27.67
2018-07-08T10:16:30.223Z,27.67
2018-07-08T10:17:30.106Z,27.67
2018-07-08T10:18:30.130Z,27.46
2018-07-08T10:19:30.189Z,27.14
2018-07-08T10:20:30.144Z,27.04
2018-07-08T10:21:30.164Z,27.14
2018-07-08T10:22:30.068Z,27.42
2018-07-08T10:23:30.025Z,27.69
2018-07-08T10:24:30.067Z,27.84
2018-07-08T10:25:29.990Z,27.76
2018-07-08T10:26:30.084Z,27.50
2018-07-08T10:27:29.951Z,27.35
2018-07-08T10:28:29.993Z,27.41
2018-07-08T10:29:29.923Z,27.74
2018-07-08T10:30:30.013Z,27.85
2018-07-08T10:31:29.894Z,28.13
2018-07-08T10:32:29.923Z,28.16
2018-07-08T10:33:29.869Z,28.22
2018-07-08T10:34:29.938Z,27.98
2018-07-08T10:35:29.835Z,27.62
2018-07-08T10:36:29.873Z,27.20
2018-07-08T10:37:29.807Z,26.73
2018-07-08T10:38:29.863Z,26.61
2018-07-08T10:39:29.769Z,26.76
2018-07-08T10:40:29.875Z,27.09
2018-07-08T10:41:29.747Z,27.31
2018-07-08T10:42:29.787Z,27.46
2018-07-08T10:43:29.804Z,27.46
2018-07-08T10:44:29.801Z,27.47
2018-07-08T10:45:29.688Z,27.62
2018-07-08T10:46:29.711Z,27.62
2018-07-08T10:47:29.658Z,27.85
2018-07-08T10:48:29.728Z,27.73
2018-07-08T10:49:29.628Z,27.77
2018-07-08T10:50:29.657Z,28.01
2018-07-08T10:51:29.607Z,28.21
2018-07-08T10:52:29.670Z,28.50
2018-07-08T10:53:29.563Z,28.78
2018-07-08T10:54:29.682Z,28.96
2018-07-08T10:55:29.630Z,29.19
2018-07-08T10:56:29.580Z,29.37
2018-07-08T10:57:29.513Z,29.26
2018-07-08T10:58:29.592Z,29.03
2018-07-08T10:59:29.490Z,28.73
2018-07-08T11:00:29.505Z,28.77
2018-07-08T11:01:29.461Z,28.78
2018-07-08T11:02:29.517Z,28.84
2018-07-08T11:03:29.431Z,28.80
2018-07-08T11:04:29.434Z,28.88
2018-07-08T11:05:29.397Z,29.10
2018-07-08T11:06:29.445Z,29.28
2018-07-08T11:07:29.376Z,29.37
2018-07-08T11:08:29.451Z,29.44
2018-07-08T11:09:29.346Z,29.65
2018-07-08T11:10:29.369Z,29.71
2018-07-08T11:11:29.349Z,29.72
2018-07-08T11:12:29.385Z,29.70
2018-07-08T11:13:29.314Z,29.50
2018-07-08T11:14:29.297Z,29.33
2018-07-08T11:15:29.264Z,29.31
2018-07-08T11:16:29.310Z,29.38
2018-07-08T11:17:29.242Z,29.23
2018-07-08T11:18:29.325Z,28.80
2018-07-08T11:19:29.217Z,28.29
2018-07-08T11:20:29.307Z,27.98
2018-07-08T11:21:29.186Z,27.89
2018-07-08T11:22:29.240Z,27.76
2018-07-08T11:23:29.196Z,27.79
2018-07-08T11:24:29.162Z,27.84
2018-07-08T11:25:29.133Z,27.86
2018-07-08T11:26:29.166Z,28.06
2018-07-08T11:27:29.110Z,28.14
2018-07-08T11:28:29.196Z,28.23
2018-07-08T11:29:29.091Z,28.29
2018-07-08T11:30:29.138Z,28.17
2018-07-08T11:31:29.061Z,28.33
2018-07-08T11:32:29.159Z,28.59
2018-07-08T11:33:29.065Z,28.81
2018-07-08T11:34:29.090Z,29.08
2018-07-08T11:35:29.142Z,29.38
2018-07-08T11:36:28.985Z,29.87
2018-07-08T11:37:29.151Z,30.27
2018-07-08T11:38:28.965Z,30.46
2018-07-08T11:39:28.949Z,30.46
2018-07-08T11:40:28.938Z,30.47
2018-07-08T11:41:28.982Z,30.67
2018-07-08T11:42:28.915Z,30.76
2018-07-08T11:43:28.981Z,30.67
2018-07-08T11:44:28.879Z,30.69
2018-07-08T11:45:28.907Z,30.71
2018-07-08T11:46:28.862Z,30.93
2018-07-08T11:47:28.916Z,30.99
2018-07-08T11:48:28.862Z,30.76
2018-07-08T11:49:28.932Z,30.68
2018-07-08T11:50:28.808Z,30.45
2018-07-08T11:51:28.842Z,30.37
2018-07-08T11:52:28.782Z,30.12
2018-07-08T11:53:28.858Z,30.08
2018-07-08T11:54:28.760Z,30.16
2018-07-08T11:55:29.027Z,30.30
2018-07-08T11:56:28.734Z,30.33
2018-07-08T11:57:28.785Z,30.37
2018-07-08T11:58:28.713Z,30.54
2018-07-08T11:59:28.796Z,30.71
2018-07-08T12:00:28.687Z,30.81
2018-07-08T12:01:28.813Z,30.68
2018-07-08T12:02:28.665Z,30.72
2018-07-08T12:03:28.721Z,30.57
2018-07-08T12:04:28.640Z,30.68
2018-07-08T12:05:28.737Z,30.74
2018-07-08T12:06:28.664Z,30.34
2018-07-08T12:07:28.751Z,29.97
2018-07-08T12:08:28.595Z,29.31
2018-07-08T12:09:28.663Z,28.90
2018-07-08T12:10:28.606Z,29.06
2018-07-08T12:11:28.679Z,29.26
2018-07-08T12:12:28.543Z,29.47
2018-07-08T12:13:28.583Z,29.82
2018-07-08T12:14:28.527Z,29.94
2018-07-08T12:15:28.607Z,30.07
2018-07-08T12:16:28.511Z,30.26
2018-07-08T12:17:28.618Z,30.30
2018-07-08T12:18:28.476Z,30.37
2018-07-08T12:19:28.572Z,30.68
2018-07-08T12:20:28.452Z,30.53
2018-07-08T12:21:28.544Z,30.40
2018-07-08T12:22:28.425Z,30.40
2018-07-08T12:23:28.558Z,30.52
2018-07-08T12:24:28.403Z,30.81
2018-07-08T12:25:28.471Z,30.81
2018-07-08T12:26:28.379Z,31.08
2018-07-08T12:27:28.484Z,31.38
2018-07-08T12:28:28.354Z,31.67
2018-07-08T12:29:28.499Z,32.02
2018-07-08T12:30:28.325Z,31.99
2018-07-08T12:31:28.409Z,32.10
2018-07-08T12:32:28.308Z,31.96
2018-07-08T12:33:28.438Z,31.93
2018-07-08T12:34:28.286Z,32.00
2018-07-08T12:35:28.437Z,31.98
2018-07-08T12:36:28.261Z,31.80
2018-07-08T12:37:28.350Z,31.64
2018-07-08T12:38:28.239Z,31.33
2018-07-08T12:39:28.365Z,31.09
2018-07-08T12:40:28.220Z,30.86
2018-07-08T12:41:28.378Z,30.78
2018-07-08T12:42:28.198Z,30.78
2018-07-08T12:43:28.290Z,30.96
2018-07-08T12:44:28.210Z,30.83
2018-07-08T12:45:28.304Z,30.78
2018-07-08T12:46:28.150Z,30.91
2018-07-08T12:47:28.319Z,30.94
2018-07-08T12:48:28.138Z,31.09
2018-07-08T12:49:28.230Z,31.18
2018-07-08T12:50:28.106Z,31.39
2018-07-08T12:51:28.261Z,31.61
2018-07-08T12:52:28.086Z,31.91