createdAt,value
2017-12-15T00:01:53.220Z,4.60
2017-12-15T00:04:22.080Z,4.60
2017-12-15T00:06:50.389Z,4.60
2017-12-15T00:09:20.423Z,4.70
2017-12-15T00:11:48.721Z,4.60
2017-12-15T00:14:17.025Z,4.50
2017-12-15T00:16:45.380Z,4.60
2017-12-15T00:19:13.680Z,4.70
2017-12-15T00:21:41.984Z,4.60
2017-12-15T00:24:11.593Z,4.40
2017-12-15T00:26:39.898Z,4.40
2017-12-15T00:29:08.337Z,4.40
2017-12-15T00:31:36.948Z,4.60
2017-12-15T00:34:05.584Z,4.50
2017-12-15T00:36:33.883Z,4.40
2017-12-15T00:39:02.232Z,4.30
2017-12-15T00:41:30.951Z,4.40
2017-12-15T00:43:59.248Z,4.30
2017-12-15T00:46:27.712Z,4.30
2017-12-15T00:48:56.004Z,4.20
2017-12-15T00:51:24.306Z,4.10
2017-12-15T00:53:52.647Z,4.20
2017-12-15T00:56:21.720Z,4.00
2017-12-15T00:58:50.029Z,4.00
2017-12-15T01:01:18.845Z,3.90
2017-12-15T01:03:47.182Z,3.90
2017-12-15T01:06:16.249Z,3.80
2017-12-15T01:08:44.624Z,3.80
2017-12-15T01:11:12.943Z,3.90
2017-12-15T01:13:41.244Z,3.80
2017-12-15T01:16:09.604Z,3.80
2017-12-15T01:18:37.900Z,3.80
2017-12-15T01:21:06.199Z,3.70
2017-12-15T01:23:34.554Z,3.70
2017-12-15T01:26:02.857Z,3.60
2017-12-15T01:28:31.159Z,3.60
2017-12-15T01:30:59.652Z,3.80
2017-12-15T01:33:27.969Z,3.90
2017-12-15T01:35:56.272Z,4.00
2017-12-15T01:38:24.647Z,4.00
2017-12-15T01:40:52.988Z,4.00
2017-12-15T01:43:21.052Z,4.10
2017-12-15T01:45:49.616Z,4.10
2017-12-15T01:48:17.915Z,4.10
2017-12-15T01:50:46.216Z,4.10
2017-12-15T01:53:14.573Z,4.10
2017-12-15T01:55:42.877Z,4.00
2017-12-15T01:58:11.176Z,4.00
2017-12-15T02:00:40.369Z,3.90
2017-12-15T02:03:08.674Z,3.90
2017-12-15T02:05:37.741Z,3.80
2017-12-15T02:08:06.108Z,3.80
2017-12-15T02:10:34.408Z,3.80
2017-12-15T02:13:02.723Z,3.70
2017-12-15T02:15:31.081Z,3.60
2017-12-15T02:17:59.398Z,3.60
2017-12-15T02:20:27.696Z,3.70
2017-12-15T02:22:56.050Z,3.60
2017-12-15T02:25:24.585Z,3.60
2017-12-15T02:27:52.892Z,3.50
2017-12-15T02:30:21.439Z,3.50
2017-12-15T02:32:50.680Z,3.60
2017-12-15T02:35:19.007Z,3.50
2017-12-15T02:37:47.371Z,3.50
2017-12-15T02:40:15.677Z,3.60
2017-12-15T02:42:43.976Z,3.60
2017-12-15T02:45:12.332Z,3.60
2017-12-15T02:47:40.641Z,3.60
2017-12-15T02:50:08.949Z,3.50
2017-12-15T02:52:37.305Z,3.50
2017-12-15T02:55:05.603Z,3.50
2017-12-15T02:57:33.908Z,3.40
2017-12-15T03:00:02.262Z,3.40
2017-12-15T03:02:30.564Z,3.20
2017-12-15T03:04:58.867Z,3.10
2017-12-15T03:07:28.464Z,2.90
2017-12-15T03:09:56.770Z,2.90
2017-12-15T03:12:25.249Z,2.80
2017-12-15T03:14:54.082Z,2.80
2017-12-15T03:17:25.468Z,2.80
2017-12-15T03:19:53.829Z,2.90
2017-12-15T03:22:22.135Z,3.00
2017-12-15T03:24:51.196Z,3.40
2017-12-15T03:27:19.576Z,3.40
2017-12-15T03:29:47.912Z,3.40
2017-12-15T03:32:16.237Z,3.60
2017-12-15T03:34:44.596Z,3.50
2017-12-15T03:37:12.916Z,3.50
2017-12-15T03:39:41.224Z,3.60
2017-12-15T03:42:09.692Z,3.70
2017-12-15T03:44:38.480Z,3.60
2017-12-15T03:47:06.820Z,3.50
2017-12-15T03:49:35.905Z,3.50
2017-12-15T03:52:05.077Z,3.40
2017-12-15T03:54:33.500Z,3.30
2017-12-15T03:57:03.300Z,2.70
2017-12-15T03:59:31.644Z,2.70
2017-12-15T04:02:00.477Z,2.50
2017-12-15T04:04:28.784Z,2.40
2017-12-15T04:06:57.112Z,2.30
2017-12-15T04:09:25.417Z,2.30
2017-12-15T04:11:53.717Z,2.30
2017-12-15T04:14:22.077Z,2.30
2017-12-15T04:16:51.768Z,2.60
2017-12-15T04:19:20.069Z,2.60
2017-12-15T04:21:48.427Z,2.70
2017-12-15T04:24:16.740Z,2.60
2017-12-15T04:26:45.048Z,2.70
2017-12-15T04:29:13.401Z,2.70
2017-12-15T04:31:41.696Z,2.70
2017-12-15T04:34:10.919Z,2.60
2017-12-15T04:36:39.293Z,2.70
2017-12-15T04:39:08.360Z,2.60
2017-12-15T04:41:36.901Z,2.60
2017-12-15T04:44:05.243Z,2.60
2017-12-15T04:46:33.557Z,2.60
2017-12-15T04:49:01.881Z,2.50
2017-12-15T04:51:30.247Z,2.60
2017-12-15T04:53:58.540Z,2.60
2017-12-15T04:56:26.844Z,2.60
2017-12-15T04:58:55.212Z,2.60
2017-12-15T05:01:23.517Z,2.50
2017-12-15T05:03:51.824Z,2.50
2017-12-15T05:06:20.181Z,2.40
2017-12-15T05:08:48.484Z,2.30
2017-12-15T05:11:16.790Z,2.10
2017-12-15T05:13:45.355Z,2.10
2017-12-15T05:16:13.724Z,2.00
2017-12-15T05:18:41.997Z,2.00
2017-12-15T05:21:10.347Z,2.10
2017-12-15T05:23:39.335Z,2.30
2017-12-15T05:26:07.645Z,2.30
2017-12-15T05:28:36.612Z,2.40
2017-12-15T05:31:04.919Z,2.40
2017-12-15T05:33:33.229Z,2.50
2017-12-15T05:36:01.576Z,2.50
2017-12-15T05:38:29.889Z,2.40
2017-12-15T05:40:58.193Z,2.40
2017-12-15T05:43:26.801Z,2.40
2017-12-15T05:45:59.557Z,2.40
2017-12-15T05:48:28.814Z,2.40
2017-12-15T05:50:57.121Z,2.50
2017-12-15T05:53:25.424Z,2.40
2017-12-15T05:55:54.536Z,2.40
2017-12-15T05:58:23.887Z,2.20
2017-12-15T06:00:52.228Z,2.30
2017-12-15T06:03:20.620Z,2.20
2017-12-15T06:05:48.923Z,2.20
2017-12-15T06:08:17.557Z,2.20
2017-12-15T06:10:46.483Z,2.20
2017-12-15T06:13:14.804Z,2.20
2017-12-15T06:15:43.172Z,2.20
2017-12-15T06:18:11.477Z,2.20
2017-12-15T06:20:41.223Z,2.30
2017-12-15T06:23:09.588Z,2.30
2017-12-15T06:25:37.892Z,2.30
2017-12-15T06:28:06.281Z,2.30
2017-12-15T06:30:34.635Z,2.20
2017-12-15T06:33:02.936Z,2.00
2017-12-15T06:35:31.245Z,2.20
2017-12-15T06:38:00.373Z,2.50
2017-12-15T06:40:28.676Z,2.50
2017-12-15T06:42:56.980Z,2.80
2017-12-15T06:45:25.468Z,2.80
2017-12-15T06:47:53.778Z,2.80
2017-12-15T06:50:22.076Z,2.70
2017-12-15T06:52:50.524Z,2.40
2017-12-15T06:55:19.352Z,2.20
2017-12-15T06:57:47.672Z,2.00
2017-12-15T07:00:16.264Z,1.80
2017-12-15T07:02:45.814Z,1.50
2017-12-15T07:05:14.125Z,1.50
2017-12-15T07:07:42.491Z,1.60
2017-12-15T07:10:10.796Z,1.80
2017-12-15T07:12:39.099Z,1.90
2017-12-15T07:15:08.029Z,1.90
2017-12-15T07:17:36.340Z,2.10
2017-12-15T07:20:04.644Z,2.20
2017-12-15T07:22:33.232Z,2.20
2017-12-15T07:25:02.296Z,2.30
2017-12-15T07:27:30.776Z,2.30
2017-12-15T07:29:59.143Z,2.40
2017-12-15T07:32:27.448Z,2.50
2017-12-15T07:34:55.799Z,2.60
2017-12-15T07:37:24.290Z,2.60
2017-12-15T07:39:52.631Z,2.80
2017-12-15T07:42:20.910Z,2.80
2017-12-15T07:44:49.279Z,2.90
2017-12-15T07:47:18.573Z,3.00
2017-12-15T07:49:46.881Z,2.90
2017-12-15T07:52:15.244Z,3.00
2017-12-15T07:54:43.540Z,3.00
2017-12-15T07:57:11.846Z,3.00
2017-12-15T07:59:40.247Z,3.10
2017-12-15T08:02:09.300Z,3.30
2017-12-15T08:04:37.633Z,3.30
2017-12-15T08:07:06.004Z,3.30
2017-12-15T08:09:34.300Z,3.40
2017-12-15T08:12:02.600Z,3.40
2017-12-15T08:14:31.429Z,3.40
2017-12-15T08:16:59.752Z,3.50
2017-12-15T08:19:28.043Z,3.60
2017-12-15T08:21:56.371Z,3.70
2017-12-15T08:24:24.808Z,3.70
2017-12-15T08:26:53.113Z,3.80
2017-12-15T08:29:21.481Z,3.80
2017-12-15T08:31:49.776Z,3.90
2017-12-15T08:34:18.096Z,3.90
2017-12-15T08:36:46.473Z,4.00
2017-12-15T08:39:14.772Z,4.00
2017-12-15T08:41:43.476Z,4.00
2017-12-15T08:44:12.566Z,4.20
2017-12-15T08:46:40.880Z,4.30
2017-12-15T08:49:09.196Z,4.30
2017-12-15T08:51:38.017Z,4.50
2017-12-15T08:54:06.314Z,4.40
2017-12-15T08:56:34.665Z,4.40
2017-12-15T08:59:03.009Z,4.40
2017-12-15T09:01:31.322Z,4.60
2017-12-15T09:04:05.225Z,4.60
2017-12-15T09:06:33.824Z,4.60
2017-12-15T09:09:02.137Z,4.70
2017-12-15T09:11:30.497Z,4.80
2017-12-15T09:13:59.556Z,4.70
2017-12-15T09:16:28.272Z,4.70
2017-12-15T09:18:56.706Z,4.80
2017-12-15T09:21:25.008Z,4.90
2017-12-15T09:23:53.312Z,5.10
2017-12-15T09:26:22.277Z,5.20
2017-12-15T09:28:50.592Z,5.30
2017-12-15T09:31:18.896Z,5.40
2017-12-15T09:33:47.253Z,5.50
2017-12-15T09:36:15.564Z,5.40
2017-12-15T09:38:43.868Z,5.30
2017-12-15T09:41:12.224Z,5.50
2017-12-15T09:43:40.530Z,5.60
2017-12-15T09:46:09.900Z,6.10
2017-12-15T09:48:38.665Z,6.00
2017-12-15T09:51:06.977Z,6.00
2017-12-15T09:53:35.280Z,5.80
2017-12-15T09:56:04.872Z,5.60
2017-12-15T09:58:33.176Z,5.60
2017-12-15T10:01:01.478Z,5.70
2017-12-15T10:03:29.813Z,5.70
2017-12-15T10:05:58.875Z,5.80
2017-12-15T10:08:27.177Z,5.80
2017-12-15T10:10:55.524Z,6.00
2017-12-15T10:13:23.820Z,6.30
2017-12-15T10:15:52.484Z,6.40
2017-12-15T10:18:21.404Z,6.70
2017-12-15T10:20:49.716Z,6.80
2017-12-15T10:23:18.420Z,6.70
2017-12-15T10:25:46.765Z,6.80
2017-12-15T10:28:14.836Z,6.60
2017-12-15T10:30:43.181Z,6.20
2017-12-15T10:33:11.607Z,6.30
2017-12-15T10:35:40.692Z,6.50
2017-12-15T10:38:09.008Z,6.60
2017-12-15T10:40:37.802Z,6.40
2017-12-15T10:43:06.257Z,6.40
2017-12-15T10:45:35.240Z,6.30
2017-12-15T10:48:03.651Z,6.30
2017-12-15T10:50:31.952Z,6.40
2017-12-15T10:53:00.256Z,6.10
2017-12-15T10:55:28.619Z,6.10
2017-12-15T10:57:57.348Z,6.20
2017-12-15T11:00:25.654Z,6.50
2017-12-15T11:02:54.872Z,6.40
2017-12-15T11:05:23.176Z,6.20
2017-12-15T11:07:51.490Z,6.20
2017-12-15T11:10:19.867Z,6.00
2017-12-15T11:12:48.207Z,6.20
2017-12-15T11:15:16.504Z,6.50
2017-12-15T11:17:45.375Z,7.00
2017-12-15T11:20:13.704Z,7.20
2017-12-15T11:22:42.749Z,7.50
2017-12-15T11:25:11.102Z,7.40
2017-12-15T11:27:39.401Z,7.20
2017-12-15T11:30:07.717Z,6.80
2017-12-15T11:32:36.076Z,6.60
2017-12-15T11:35:04.376Z,6.60
2017-12-15T11:37:32.686Z,6.70
2017-12-15T11:40:01.021Z,6.90
2017-12-15T11:42:30.305Z,6.90
2017-12-15T11:44:59.377Z,6.80
2017-12-15T11:47:27.956Z,6.80
2017-12-15T11:49:56.504Z,6.90
2017-12-15T11:52:24.804Z,7.00
2017-12-15T11:54:53.119Z,6.90
2017-12-15T11:57:22.260Z,6.70
2017-12-15T11:59:50.559Z,6.70
2017-12-15T12:02:18.877Z,6.70
2017-12-15T12:04:47.240Z,6.90
2017-12-15T12:07:15.545Z,7.00
2017-12-15T12:09:43.855Z,7.20
2017-12-15T12:12:12.198Z,6.80
2017-12-15T12:14:40.516Z,6.80
2017-12-15T12:17:08.816Z,6.80
2017-12-15T12:19:37.148Z,7.10
2017-12-15T12:22:05.449Z,7.30
2017-12-15T12:24:33.767Z,7.10
2017-12-15T12:27:02.108Z,7.10
2017-12-15T12:29:30.407Z,7.00
2017-12-15T12:31:58.717Z,6.80
2017-12-15T12:34:27.080Z,6.90
2017-12-15T12:36:55.380Z,7.00
2017-12-15T12:39:23.693Z,7.10
2017-12-15T12:41:52.040Z,7.00
2017-12-15T12:44:20.339Z,7.00
2017-12-15T12:46:48.638Z,7.00
2017-12-15T12:49:18.492Z,6.70
2017-12-15T12:51:46.796Z,6.70
2017-12-15T12:54:15.129Z,6.70
2017-12-15T12:56:43.569Z,6.50
2017-12-15T12:59:11.939Z,6.30
2017-12-15T13:01:41.180Z,6.10
2017-12-15T13:04:09.720Z,6.00
2017-12-15T13:06:38.016Z,6.00
2017-12-15T13:09:06.321Z,5.90
2017-12-15T13:11:35.917Z,5.70
2017-12-15T13:14:04.224Z,5.80
2017-12-15T13:16:32.531Z,5.80
2017-12-15T13:19:01.340Z,5.80
2017-12-15T13:21:29.701Z,6.00
2017-12-15T13:23:58.096Z,6.10
2017-12-15T13:26:27.219Z,6.20
2017-12-15T13:28:55.528Z,6.30
2017-12-15T13:31:23.865Z,6.20
2017-12-15T13:33:52.408Z,6.30
2017-12-15T13:36:21.043Z,6.40
2017-12-15T13:38:49.378Z,6.40
2017-12-15T13:41:17.676Z,6.50
2017-12-15T13:43:46.040Z,6.60
2017-12-15T13:46:14.344Z,6.70
2017-12-15T13:48:42.404Z,6.70
2017-12-15T13:51:10.761Z,6.50
2017-12-15T13:53:39.060Z,6.90
2017-12-15T13:56:07.380Z,6.70
2017-12-15T13:58:36.408Z,6.70
2017-12-15T14:01:04.707Z,6.70
2017-12-15T14:03:33.013Z,6.60
2017-12-15T14:06:01.472Z,6.50
2017-12-15T14:08:29.777Z,6.40
2017-12-15T14:10:58.091Z,6.20
2017-12-15T14:13:27.033Z,5.90
2017-12-15T14:15:56.107Z,5.70
2017-12-15T14:18:24.553Z,5.50
2017-12-15T14:20:52.915Z,5.40
2017-12-15T14:23:21.668Z,5.30
2017-12-15T14:25:49.968Z,5.10
2017-12-15T14:28:18.320Z,5.00
2017-12-15T14:30:46.629Z,4.90
2017-12-15T14:33:14.923Z,4.80
2017-12-15T14:35:43.902Z,4.80
2017-12-15T14:38:12.208Z,4.80
2017-12-15T14:40:40.509Z,4.70
2017-12-15T14:43:08.867Z,4.60
2017-12-15T14:45:37.164Z,4.60
2017-12-15T14:48:05.515Z,4.50
2017-12-15T14:50:33.883Z,4.40
2017-12-15T14:53:02.513Z,4.30
2017-12-15T14:55:30.820Z,4.30
2017-12-15T14:57:59.192Z,4.20
2017-12-15T15:00:27.504Z,4.10
2017-12-15T15:02:55.814Z,4.00
2017-12-15T15:05:24.172Z,3.90
2017-12-15T15:07:52.476Z,3.60
2017-12-15T15:10:20.784Z,3.40
2017-12-15T15:12:49.129Z,3.20
2017-12-15T15:15:17.432Z,3.00
2017-12-15T15:17:45.496Z,3.00
2017-12-15T15:20:16.839Z,3.10
2017-12-15T15:22:45.376Z,3.20
2017-12-15T15:25:13.676Z,3.10
2017-12-15T15:27:42.044Z,3.10
2017-12-15T15:30:10.359Z,2.90
2017-12-15T15:32:38.963Z,2.50
2017-12-15T15:35:07.325Z,2.20
2017-12-15T15:37:35.631Z,2.20
2017-12-15T15:40:03.972Z,2.00
2017-12-15T15:42:32.459Z,1.80
2017-12-15T15:45:01.273Z,1.70
2017-12-15T15:47:29.635Z,1.50
2017-12-15T15:49:57.991Z,1.30
2017-12-15T15:52:26.301Z,1.20
2017-12-15T15:54:54.791Z,1.10
2017-12-15T15:57:23.916Z,1.00
2017-12-15T15:59:52.250Z,1.00
2017-12-15T16:02:20.582Z,0.80
2017-12-15T16:04:48.992Z,0.80
2017-12-15T16:07:17.310Z,0.80
2017-12-15T16:09:45.624Z,0.60
2017-12-15T16:12:13.984Z,0.70
2017-12-15T16:14:42.314Z,0.80
2017-12-15T16:17:10.640Z,0.70
2017-12-15T16:19:39.484Z,0.40
2017-12-15T16:22:07.853Z,0.20
2017-12-15T16:24:36.208Z,0.20
2017-12-15T16:27:04.600Z,0.20
2017-12-15T16:29:33.551Z,0.10
2017-12-15T16:32:01.869Z,0.10
2017-12-15T16:34:30.238Z,0.10
2017-12-15T16:36:59.106Z,0.10
2017-12-15T16:39:27.428Z,0.10
2017-12-15T16:41:56.427Z,0.10
2017-12-15T16:44:24.757Z,0.20
2017-12-15T16:46:53.076Z,0.10
2017-12-15T16:49:21.444Z,0.00
2017-12-15T16:51:49.775Z,0.00
2017-12-15T16:54:19.160Z,0.00
2017-12-15T16:56:48.643Z,0.00
2017-12-15T16:59:16.964Z,0.00
2017-12-15T17:01:45.291Z,-0.20
2017-12-15T17:04:13.667Z,-0.20
2017-12-15T17:06:42.004Z,-0.10
2017-12-15T17:09:10.333Z,-0.10
2017-12-15T17:11:38.700Z,0.00
2017-12-15T17:14:08.421Z,0.10
2017-12-15T17:16:37.513Z,0.10
2017-12-15T17:19:05.869Z,0.10
2017-12-15T17:21:34.180Z,0.10
2017-12-15T17:24:02.502Z,0.20
2017-12-15T17:26:30.876Z,0.30
2017-12-15T17:28:59.779Z,0.30
2017-12-15T17:31:28.099Z,0.20
2017-12-15T17:33:56.428Z,0.10
2017-12-15T17:36:24.796Z,0.00
2017-12-15T17:38:53.665Z,-0.10
2017-12-15T17:41:21.988Z,-0.20
2017-12-15T17:43:50.364Z,-0.20
2017-12-15T17:46:18.685Z,-0.20
2017-12-15T17:48:47.773Z,-0.20
2017-12-15T17:51:17.376Z,0.00
2017-12-15T17:53:45.688Z,0.00
2017-12-15T17:56:14.032Z,0.10
2017-12-15T17:58:44.103Z,0.10
2017-12-15T18:01:14.408Z,0.10
2017-12-15T18:03:42.733Z,0.00
2017-12-15T18:06:11.089Z,0.10
2017-12-15T18:08:39.416Z,0.40
2017-12-15T18:11:07.848Z,0.60
2017-12-15T18:13:36.192Z,0.80
2017-12-15T18:16:05.504Z,0.90
2017-12-15T18:18:34.184Z,0.90
2017-12-15T18:21:03.070Z,1.00
2017-12-15T18:23:31.540Z,1.20
2017-12-15T18:25:59.844Z,1.10
2017-12-15T18:28:28.149Z,1.00
2017-12-15T18:30:56.526Z,1.10
2017-12-15T18:33:25.136Z,1.10
2017-12-15T18:35:53.597Z,1.10
2017-12-15T18:38:21.976Z,1.10
2017-12-15T18:40:50.281Z,1.10
2017-12-15T18:43:18.607Z,1.00
2017-12-15T18:45:46.991Z,0.80
2017-12-15T18:48:15.323Z,0.50
2017-12-15T18:50:43.659Z,0.20
2017-12-15T18:53:12.045Z,0.00
2017-12-15T18:55:41.076Z,-0.40
2017-12-15T18:58:09.405Z,-0.60
2017-12-15T19:00:37.774Z,-0.80
2017-12-15T19:03:06.094Z,-0.60
2017-12-15T19:05:34.408Z,-0.70
2017-12-15T19:08:02.864Z,-0.80
2017-12-15T19:10:31.227Z,-0.80
2017-12-15T19:12:59.536Z,-0.60
2017-12-15T19:15:27.881Z,-0.40
2017-12-15T19:17:56.201Z,-0.40
2017-12-15T19:20:24.535Z,-0.40
2017-12-15T19:22:52.904Z,-0.30
2017-12-15T19:25:21.224Z,-0.20
2017-12-15T19:27:49.548Z,-0.30
2017-12-15T19:30:17.964Z,-0.30
2017-12-15T19:32:47.485Z,-0.80
2017-12-15T19:35:16.676Z,-0.80
2017-12-15T19:37:45.040Z,-0.80
2017-12-15T19:40:13.452Z,-0.90
2017-12-15T19:42:41.962Z,-1.00
2017-12-15T19:45:10.832Z,-1.10
2017-12-15T19:47:39.361Z,-1.00
2017-12-15T19:50:07.688Z,-0.90
2017-12-15T19:52:36.007Z,-1.00
2017-12-15T19:55:04.412Z,-1.10
2017-12-15T19:57:34.200Z,-1.00
2017-12-15T20:00:02.520Z,-0.90
2017-12-15T20:02:30.850Z,-1.00
2017-12-15T20:04:59.180Z,-1.20
2017-12-15T20:07:27.569Z,-1.00
2017-12-15T20:09:56.544Z,-1.00
2017-12-15T20:12:24.919Z,-0.80
2017-12-15T20:14:53.329Z,-0.60
2017-12-15T20:17:21.652Z,-0.60
2017-12-15T20:19:50.047Z,-0.40
2017-12-15T20:22:19.208Z,0.00
2017-12-15T20:24:47.532Z,-0.10
2017-12-15T20:27:15.861Z,0.10
2017-12-15T20:29:44.296Z,0.10
2017-12-15T20:32:12.618Z,0.10
2017-12-15T20:34:41.508Z,0.00
2017-12-15T20:37:09.972Z,-0.10
2017-12-15T20:39:38.300Z,-0.10
2017-12-15T20:42:06.620Z,-0.30
2017-12-15T20:44:34.989Z,-0.20
2017-12-15T20:47:03.312Z,-0.10
2017-12-15T20:49:32.116Z,-0.20
2017-12-15T20:52:00.592Z,-0.30
2017-12-15T20:54:29.547Z,-0.40
2017-12-15T20:56:57.924Z,-0.50
2017-12-15T20:59:26.410Z,-0.50
2017-12-15T21:01:54.488Z,-0.40
2017-12-15T21:04:23.046Z,-0.40
2017-12-15T21:06:51.488Z,-0.40
2017-12-15T21:09:19.859Z,-0.40
2017-12-15T21:11:48.220Z,-0.30
2017-12-15T21:14:16.843Z,0.00
2017-12-15T21:16:45.973Z,0.60
2017-12-15T21:19:14.349Z,0.60
2017-12-15T21:21:45.333Z,0.80
2017-12-15T21:24:14.641Z,0.70
2017-12-15T21:26:42.993Z,0.60
2017-12-15T21:29:11.406Z,0.60
2017-12-15T21:31:39.953Z,0.60
2017-12-15T21:34:08.686Z,0.50
2017-12-15T21:36:37.626Z,0.30
2017-12-15T21:39:06.180Z,0.20
2017-12-15T21:41:34.940Z,0.10
2017-12-15T21:44:03.452Z,0.50
2017-12-15T21:46:32.152Z,0.60
2017-12-15T21:49:00.989Z,0.70
2017-12-15T21:51:29.344Z,0.70
2017-12-15T21:53:57.712Z,0.80
2017-12-15T21:56:26.068Z,0.90
2017-12-15T21:58:54.440Z,0.80
2017-12-15T22:01:22.937Z,0.70
2017-12-15T22:03:51.305Z,0.60
2017-12-15T22:06:20.078Z,0.60
2017-12-15T22:08:48.444Z,0.70
2017-12-15T22:11:16.825Z,0.70
2017-12-15T22:13:45.941Z,0.70
2017-12-15T22:16:15.468Z,0.70
2017-12-15T22:18:43.780Z,0.70
2017-12-15T22:21:12.562Z,0.90
2017-12-15T22:23:44.960Z,1.00
2017-12-15T22:26:13.428Z,1.10
2017-12-15T22:28:42.632Z,1.40
2017-12-15T22:31:11.133Z,1.60
2017-12-15T22:33:39.510Z,1.60
2017-12-15T22:36:07.828Z,1.70
2017-12-15T22:38:36.141Z,1.60
2017-12-15T22:41:04.497Z,1.60
2017-12-15T22:43:32.846Z,1.50
2017-12-15T22:46:01.750Z,1.10
2017-12-15T22:48:30.113Z,1.20
2017-12-15T22:50:58.442Z,1.30
2017-12-15T22:53:26.751Z,1.10
2017-12-15T22:55:55.100Z,1.10
2017-12-15T22:58:23.421Z,1.10
2017-12-15T23:00:52.268Z,1.20
2017-12-15T23:03:20.693Z,1.20
2017-12-15T23:05:49.068Z,1.20
2017-12-15T23:08:17.456Z,1.20
2017-12-15T23:10:45.870Z,1.10
2017-12-15T23:13:14.452Z,0.90
2017-12-15T23:15:43.251Z,1.00
2017-12-15T23:18:11.567Z,1.00
2017-12-15T23:20:40.650Z,1.30
2017-12-15T23:23:08.978Z,1.30
2017-12-15T23:25:37.944Z,1.30
2017-12-15T23:28:06.260Z,1.40
2017-12-15T23:30:35.517Z,1.30
2017-12-15T23:33:04.388Z,1.20
2017-12-15T23:35:32.747Z,1.10
2017-12-15T23:38:01.133Z,0.90
2017-12-15T23:40:29.485Z,0.80
2017-12-15T23:42:57.798Z,0.80
2017-12-15T23:45:26.970Z,0.80
2017-12-15T23:47:55.310Z,0.80
2017-12-15T23:50:23.698Z,0.60
2017-12-15T23:52:52.051Z,0.40
2017-12-15T23:55:37.987Z,0.40
2017-12-15T23:58:06.899Z,0.40
