createdAt,value
2022-10-30T04:01:31.599Z,9.90
2022-10-30T04:03:58.804Z,9.90
2022-10-30T04:06:25.941Z,9.70
2022-10-30T04:08:55.110Z,9.60
2022-10-30T04:11:22.331Z,9.50
2022-10-30T04:13:49.622Z,9.50
2022-10-30T04:16:16.708Z,9.40
2022-10-30T04:18:43.888Z,9.40
2022-10-30T04:21:11.010Z,9.30
2022-10-30T04:23:38.191Z,9.20
2022-10-30T04:26:05.364Z,9.20
2022-10-30T04:28:32.479Z,9.20
2022-10-30T04:30:59.554Z,9.10
2022-10-30T04:33:26.692Z,9.10
2022-10-30T04:35:54.794Z,9.10
2022-10-30T04:38:22.377Z,9.20
2022-10-30T04:40:49.511Z,9.20
2022-10-30T04:43:16.699Z,9.20
2022-10-30T04:45:43.919Z,9.20
2022-10-30T04:48:16.229Z,9.30
2022-10-30T04:50:44.190Z,9.20
2022-10-30T04:53:17.165Z,9.20
2022-10-30T04:55:44.806Z,9.30
2022-10-30T04:58:12.729Z,9.30
2022-10-30T05:00:40.037Z,9.30
2022-10-30T05:03:07.301Z,9.30
2022-10-30T05:05:34.446Z,9.30
2022-10-30T05:08:02.069Z,9.30
2022-10-30T05:10:29.528Z,9.30
2022-10-30T05:12:56.711Z,9.30
2022-10-30T05:15:23.978Z,9.40
2022-10-30T05:17:53.407Z,9.40
2022-10-30T05:20:21.411Z,9.40
2022-10-30T05:22:58.858Z,9.40
2022-10-30T05:25:26.928Z,9.50
2022-10-30T05:28:02.007Z,9.50
2022-10-30T05:30:31.078Z,9.50
2022-10-30T05:33:02.940Z,9.50
2022-10-30T05:35:32.698Z,9.50
2022-10-30T05:38:01.960Z,9.50
2022-10-30T05:40:29.132Z,9.50
2022-10-30T05:42:56.566Z,9.50
2022-10-30T05:45:24.305Z,9.60
2022-10-30T05:47:56.137Z,9.60
2022-10-30T05:50:24.029Z,9.60
2022-10-30T05:53:04.550Z,9.20
2022-10-30T05:55:33.495Z,9.10
2022-10-30T05:58:02.782Z,9.10
2022-10-30T06:00:32.062Z,9.30
2022-10-30T06:03:04.419Z,9.20
2022-10-30T06:05:34.063Z,9.30
2022-10-30T06:08:02.026Z,9.40
2022-10-30T06:10:29.460Z,9.50
2022-10-30T06:12:58.981Z,9.50
2022-10-30T06:15:26.627Z,9.60
2022-10-30T06:17:54.361Z,9.70
2022-10-30T06:20:25.891Z,9.70
2022-10-30T06:22:58.933Z,9.80
2022-10-30T06:25:26.735Z,9.80
2022-10-30T06:27:54.075Z,9.80
2022-10-30T06:30:21.725Z,9.80
2022-10-30T06:32:49.230Z,9.80
2022-10-30T06:35:16.924Z,9.80
2022-10-30T06:37:47.865Z,9.80
2022-10-30T06:40:15.653Z,9.80
2022-10-30T06:42:44.734Z,9.70
2022-10-30T06:45:13.431Z,9.70
2022-10-30T06:47:40.940Z,9.80
2022-10-30T06:50:14.353Z,9.90
2022-10-30T06:52:41.898Z,10.00
2022-10-30T06:55:09.835Z,10.10
2022-10-30T06:57:37.592Z,10.20
2022-10-30T07:00:06.605Z,10.30
2022-10-30T07:02:34.135Z,10.40
2022-10-30T07:05:01.445Z,10.40
2022-10-30T07:07:29.080Z,10.40
2022-10-30T07:09:56.314Z,10.40
2022-10-30T07:12:23.550Z,10.40
2022-10-30T07:14:50.659Z,10.40
2022-10-30T07:17:17.781Z,10.40
2022-10-30T07:19:45.011Z,10.60
2022-10-30T07:22:12.150Z,10.60
2022-10-30T07:24:39.267Z,10.70
2022-10-30T07:27:06.401Z,10.80
2022-10-30T07:29:33.523Z,10.90
2022-10-30T07:32:03.963Z,10.90
2022-10-30T07:34:31.329Z,11.10
2022-10-30T07:36:59.002Z,11.10
2022-10-30T07:39:26.160Z,11.10
2022-10-30T07:41:53.271Z,11.30
2022-10-30T07:44:20.461Z,11.40
2022-10-30T07:46:47.604Z,11.40
2022-10-30T07:49:14.735Z,11.60
2022-10-30T07:51:41.894Z,11.70
2022-10-30T07:54:09.074Z,11.80
2022-10-30T07:56:36.266Z,11.90
2022-10-30T07:59:03.398Z,12.00
2022-10-30T08:01:30.652Z,12.20
2022-10-30T08:03:57.843Z,12.30
2022-10-30T08:06:27.192Z,12.40
2022-10-30T08:08:54.888Z,12.60
2022-10-30T08:11:22.022Z,12.70
2022-10-30T08:13:49.182Z,12.80
2022-10-30T08:16:18.177Z,13.00
2022-10-30T08:18:45.927Z,13.30
2022-10-30T08:21:13.267Z,13.50
2022-10-30T08:23:40.432Z,13.60
2022-10-30T08:26:07.654Z,13.80
2022-10-30T08:28:34.803Z,14.00
2022-10-30T08:31:02.663Z,14.20
2022-10-30T08:33:29.961Z,14.30
2022-10-30T08:35:59.078Z,14.40
2022-10-30T08:38:27.751Z,14.60
2022-10-30T08:40:55.320Z,14.80
2022-10-30T08:43:23.576Z,14.90
2022-10-30T08:45:50.724Z,15.10
2022-10-30T08:48:18.077Z,15.20
2022-10-30T08:50:45.272Z,15.60
2022-10-30T08:53:14.046Z,15.60
2022-10-30T08:55:41.801Z,15.70
2022-10-30T08:58:08.992Z,15.80
2022-10-30T09:00:36.158Z,16.20
2022-10-30T09:03:04.019Z,16.20
2022-10-30T09:05:31.594Z,16.30
2022-10-30T09:08:01.338Z,16.40
2022-10-30T09:10:29.810Z,16.60
2022-10-30T09:12:58.463Z,16.60
2022-10-30T09:15:26.669Z,16.70
2022-10-30T09:17:58.910Z,16.90
2022-10-30T09:20:26.981Z,17.00
2022-10-30T09:22:54.218Z,17.20
2022-10-30T09:25:21.616Z,17.40
2022-10-30T09:27:48.798Z,17.60
2022-10-30T09:30:15.991Z,17.60
2022-10-30T09:32:43.233Z,17.80
2022-10-30T09:35:10.418Z,17.80
2022-10-30T09:37:38.548Z,18.00
2022-10-30T09:40:07.631Z,18.00
2022-10-30T09:42:41.638Z,18.20
2022-10-30T09:45:28.608Z,18.40
2022-10-30T09:48:18.139Z,18.50
2022-10-30T09:51:27.635Z,18.80
2022-10-30T09:54:00.359Z,18.80
2022-10-30T09:56:41.758Z,19.00
2022-10-30T09:59:26.376Z,19.10
2022-10-30T10:02:01.390Z,19.20
2022-10-30T10:04:30.853Z,19.30
2022-10-30T10:07:04.600Z,19.40
2022-10-30T10:09:34.827Z,19.50
2022-10-30T10:12:09.459Z,19.60
2022-10-30T10:14:41.660Z,19.60
2022-10-30T10:17:13.566Z,19.70
2022-10-30T10:20:02.261Z,19.80
2022-10-30T10:22:48.715Z,20.00
2022-10-30T10:25:19.197Z,20.10
2022-10-30T10:28:18.550Z,20.20
2022-10-30T10:31:03.445Z,20.30
2022-10-30T10:33:57.804Z,20.40
2022-10-30T10:36:50.003Z,20.50
2022-10-30T10:39:51.291Z,20.60
2022-10-30T10:42:38.620Z,20.50
2022-10-30T10:45:29.597Z,20.50
2022-10-30T10:47:59.774Z,20.50
2022-10-30T10:50:47.012Z,20.60
2022-10-30T10:53:24.734Z,20.60
2022-10-30T10:55:57.204Z,20.70
2022-10-30T10:58:41.339Z,20.80
2022-10-30T11:01:15.244Z,20.80
2022-10-30T11:04:08.596Z,20.80
2022-10-30T11:06:40.685Z,20.80
2022-10-30T11:09:22.136Z,20.90
2022-10-30T11:11:51.326Z,21.00
2022-10-30T11:14:21.506Z,21.20
2022-10-30T11:17:13.230Z,21.20
2022-10-30T11:19:40.411Z,21.30
2022-10-30T11:22:24.116Z,21.30
2022-10-30T11:24:51.259Z,21.40
2022-10-30T11:27:30.618Z,21.50
2022-10-30T11:30:06.064Z,21.50
2022-10-30T11:32:34.580Z,21.70
2022-10-30T11:35:07.546Z,21.80
2022-10-30T11:37:37.120Z,21.80
2022-10-30T11:40:22.909Z,21.80
2022-10-30T11:42:58.262Z,21.90
2022-10-30T11:45:29.966Z,21.90
2022-10-30T11:48:02.446Z,21.90
2022-10-30T11:50:32.321Z,22.00
2022-10-30T11:53:09.436Z,22.00
2022-10-30T11:55:40.204Z,22.00
2022-10-30T11:58:11.438Z,22.10
2022-10-30T12:00:40.904Z,22.30
2022-10-30T12:03:33.983Z,22.30
2022-10-30T12:06:24.759Z,22.40
2022-10-30T12:09:19.784Z,22.40
2022-10-30T12:11:47.623Z,22.40
2022-10-30T12:14:26.823Z,22.50
2022-10-30T12:16:56.620Z,22.50
2022-10-30T12:19:25.610Z,22.50
2022-10-30T12:21:57.067Z,22.50
2022-10-30T12:24:29.413Z,22.50
2022-10-30T12:27:00.686Z,22.50
2022-10-30T12:30:06.838Z,22.50
2022-10-30T12:32:41.643Z,22.50
2022-10-30T12:35:40.403Z,22.60
2022-10-30T12:38:25.292Z,22.60
2022-10-30T12:41:05.603Z,22.70
2022-10-30T12:43:36.367Z,22.80
2022-10-30T12:46:36.171Z,22.90
2022-10-30T12:49:08.287Z,23.00
2022-10-30T12:51:43.172Z,23.00
2022-10-30T12:54:34.066Z,22.90
2022-10-30T12:57:08.459Z,23.00
2022-10-30T12:59:53.615Z,23.00
2022-10-30T13:02:38.677Z,22.90
2022-10-30T13:05:24.323Z,22.80
2022-10-30T13:08:05.069Z,22.70
2022-10-30T13:10:35.543Z,22.70
2022-10-30T13:13:18.902Z,22.70
2022-10-30T13:15:51.863Z,22.60
2022-10-30T13:18:22.095Z,22.60
2022-10-30T13:21:11.175Z,22.50
2022-10-30T13:24:05.372Z,22.40
2022-10-30T13:26:47.832Z,22.40
2022-10-30T13:29:26.666Z,22.30
2022-10-30T13:32:07.763Z,22.30
2022-10-30T13:34:45.996Z,22.30
2022-10-30T13:37:34.611Z,22.30
2022-10-30T13:40:14.602Z,22.30
2022-10-30T13:43:24.048Z,22.30
2022-10-30T13:46:16.441Z,22.20
2022-10-30T13:49:12.592Z,22.20
2022-10-30T13:52:05.745Z,22.30
2022-10-30T13:54:54.452Z,22.40
2022-10-30T13:57:38.536Z,22.50
2022-10-30T14:00:25.993Z,22.60
2022-10-30T14:03:02.692Z,22.70
2022-10-30T14:05:42.373Z,22.70
2022-10-30T14:08:33.302Z,22.80
2022-10-30T14:11:01.681Z,22.80
2022-10-30T14:13:44.669Z,22.90
2022-10-30T14:16:44.663Z,23.00
2022-10-30T14:19:14.144Z,23.10
2022-10-30T14:21:51.840Z,23.00
2022-10-30T14:24:33.688Z,23.10
2022-10-30T14:27:03.685Z,23.10
2022-10-30T14:29:33.899Z,23.10
2022-10-30T14:32:01.625Z,23.10
2022-10-30T14:34:42.227Z,23.10
2022-10-30T14:37:10.539Z,23.10
2022-10-30T14:39:43.111Z,23.10
2022-10-30T14:42:47.686Z,23.00
2022-10-30T14:45:26.687Z,23.00
2022-10-30T14:48:15.989Z,22.90
2022-10-30T14:50:58.487Z,22.70
2022-10-30T14:54:18.460Z,22.70
2022-10-30T14:56:47.985Z,22.60
2022-10-30T14:59:15.178Z,22.50
2022-10-30T15:02:24.201Z,22.40
2022-10-30T15:05:06.936Z,22.30
2022-10-30T15:07:48.592Z,22.20
2022-10-30T15:10:39.727Z,22.00
2022-10-30T15:13:20.174Z,21.80
2022-10-30T15:15:58.698Z,21.70
2022-10-30T15:18:30.334Z,21.70
2022-10-30T15:21:04.899Z,21.70
2022-10-30T15:23:35.561Z,21.60
2022-10-30T15:26:10.117Z,21.60
2022-10-30T15:28:38.880Z,21.50
2022-10-30T15:31:18.241Z,21.30
2022-10-30T15:33:45.985Z,21.20
2022-10-30T15:36:29.072Z,21.10
2022-10-30T15:39:15.690Z,20.90
2022-10-30T15:41:47.493Z,20.80
2022-10-30T15:44:18.117Z,20.60
2022-10-30T15:46:47.499Z,20.50
2022-10-30T15:49:19.013Z,20.30
2022-10-30T15:51:47.377Z,20.10
2022-10-30T15:54:21.148Z,19.90
2022-10-30T15:57:27.155Z,19.80
2022-10-30T15:59:37.881Z,19.60
2022-10-30T16:02:20.920Z,19.50
2022-10-30T16:04:48.404Z,19.30
2022-10-30T16:07:27.075Z,19.20
2022-10-30T16:09:58.300Z,19.00
2022-10-30T16:12:30.874Z,18.90
2022-10-30T16:15:07.149Z,18.80
2022-10-30T16:17:34.810Z,18.70
2022-10-30T16:20:03.992Z,18.60
2022-10-30T16:22:39.448Z,18.50
2022-10-30T16:25:08.534Z,18.30
2022-10-30T16:27:44.026Z,18.30
2022-10-30T16:30:16.157Z,18.10
2022-10-30T16:32:52.350Z,18.00
2022-10-30T16:35:22.778Z,17.90
2022-10-30T16:37:53.371Z,17.90
2022-10-30T16:40:26.089Z,17.70
2022-10-30T16:43:01.660Z,17.60
2022-10-30T16:45:32.267Z,17.30
2022-10-30T16:48:09.405Z,17.30
2022-10-30T16:50:38.126Z,17.00
2022-10-30T16:53:06.795Z,17.00
2022-10-30T16:55:37.995Z,16.90
2022-10-30T16:58:05.435Z,16.80
2022-10-30T17:00:36.439Z,16.80
2022-10-30T17:03:09.979Z,16.60
2022-10-30T17:05:38.099Z,16.50
2022-10-30T17:08:26.686Z,16.40
2022-10-30T17:11:02.334Z,16.40
2022-10-30T17:13:35.357Z,16.40
2022-10-30T17:16:35.583Z,16.20
2022-10-30T17:19:30.568Z,16.20
2022-10-30T17:22:03.917Z,16.10
2022-10-30T17:24:38.449Z,15.80
2022-10-30T17:27:07.917Z,15.80
2022-10-30T17:29:35.023Z,15.70
2022-10-30T17:32:23.083Z,15.60
2022-10-30T17:35:12.429Z,15.50
2022-10-30T17:37:39.534Z,15.30
2022-10-30T17:40:07.063Z,15.20
2022-10-30T17:42:34.475Z,15.10
2022-10-30T17:45:01.694Z,15.00
2022-10-30T17:47:28.882Z,14.90
2022-10-30T17:49:56.002Z,14.90
2022-10-30T17:52:23.136Z,14.70
2022-10-30T17:54:50.349Z,14.60
2022-10-30T17:57:17.485Z,14.40
2022-10-30T17:59:44.703Z,14.40
2022-10-30T18:02:15.969Z,14.30
2022-10-30T18:04:44.263Z,14.10
2022-10-30T18:07:15.700Z,14.20
2022-10-30T18:09:43.811Z,14.20
2022-10-30T18:14:45.483Z,14.20
2022-10-30T18:17:12.826Z,14.20
2022-10-30T18:19:40.094Z,14.10
2022-10-30T18:22:07.232Z,14.00
2022-10-30T18:24:34.448Z,13.90
2022-10-30T18:27:01.692Z,13.90
2022-10-30T18:29:28.816Z,13.90
2022-10-30T18:31:56.082Z,13.80
2022-10-30T18:34:23.215Z,13.50
2022-10-30T18:36:50.356Z,13.50
2022-10-30T18:39:17.477Z,13.30
2022-10-30T18:41:46.564Z,13.20
2022-10-30T18:44:15.605Z,13.20
2022-10-30T18:46:43.188Z,13.30
2022-10-30T18:49:10.546Z,13.30
2022-10-30T18:51:37.798Z,13.30
2022-10-30T18:54:13.434Z,13.30
2022-10-30T18:56:40.667Z,13.30
2022-10-30T18:59:07.889Z,13.30
2022-10-30T19:01:35.543Z,13.30
2022-10-30T19:04:04.284Z,13.20
2022-10-30T19:06:34.264Z,13.10
2022-10-30T19:09:01.811Z,13.00
2022-10-30T19:11:31.405Z,13.00
2022-10-30T19:13:59.202Z,13.00
2022-10-30T19:16:26.659Z,13.20
2022-10-30T19:18:53.928Z,13.00
2022-10-30T19:21:25.306Z,13.00
2022-10-30T19:23:52.738Z,12.90
2022-10-30T19:28:47.555Z,12.80
2022-10-30T19:31:17.101Z,12.70
2022-10-30T19:33:44.931Z,12.70
2022-10-30T19:36:28.672Z,12.60
2022-10-30T19:38:56.302Z,12.60
2022-10-30T19:41:24.663Z,12.60
2022-10-30T19:43:52.983Z,12.60
2022-10-30T19:46:21.075Z,12.60
2022-10-30T19:48:57.290Z,12.60
2022-10-30T19:51:25.677Z,12.60
2022-10-30T19:53:53.756Z,12.60
2022-10-30T19:56:21.730Z,12.70
2022-10-30T19:58:49.603Z,12.60
2022-10-30T20:01:17.105Z,12.60
2022-10-30T20:03:44.565Z,12.60
2022-10-30T20:06:13.302Z,12.60
2022-10-30T20:08:40.786Z,12.60
2022-10-30T20:11:08.212Z,12.50
2022-10-30T20:13:36.972Z,12.40
2022-10-30T20:16:05.383Z,12.30
2022-10-30T20:18:36.063Z,12.00
2022-10-30T20:21:08.201Z,12.00
2022-10-30T20:23:36.084Z,11.90
2022-10-30T20:26:26.563Z,11.90
2022-10-30T20:28:54.438Z,11.80
2022-10-30T20:31:21.916Z,11.80
2022-10-30T20:33:49.029Z,11.80
2022-10-30T20:36:16.277Z,11.80
2022-10-30T20:38:43.600Z,11.80
2022-10-30T20:41:24.997Z,11.80
2022-10-30T20:43:52.381Z,11.80
2022-10-30T20:46:20.102Z,11.80
2022-10-30T20:48:48.015Z,11.80
2022-10-30T20:51:15.527Z,11.80
2022-10-30T20:53:42.787Z,11.80
2022-10-30T20:56:11.614Z,11.80
2022-10-30T20:58:39.108Z,11.90
2022-10-30T21:01:06.545Z,11.90
2022-10-30T21:03:33.964Z,11.90
2022-10-30T21:06:02.021Z,11.90
2022-10-30T21:08:33.732Z,11.80
2022-10-30T21:11:03.083Z,11.80
2022-10-30T21:13:31.123Z,11.80
2022-10-30T21:16:06.866Z,11.80
2022-10-30T21:18:34.067Z,11.80
2022-10-30T21:21:06.859Z,11.70
2022-10-30T21:23:34.289Z,11.70
2022-10-30T21:26:07.292Z,11.70
2022-10-30T21:28:34.661Z,11.70
2022-10-30T21:31:04.341Z,11.50
2022-10-30T21:33:32.948Z,11.50
2022-10-30T21:36:12.969Z,11.20
2022-10-30T21:38:42.076Z,11.20
2022-10-30T21:41:11.000Z,11.10
2022-10-30T21:43:38.182Z,11.00
2022-10-30T21:46:10.517Z,11.00
2022-10-30T21:48:38.212Z,11.00
2022-10-30T21:51:14.658Z,11.10
2022-10-30T21:53:42.252Z,11.00
2022-10-30T21:56:12.268Z,11.00
2022-10-30T21:58:39.682Z,11.00
