createdAt,value
2017-09-28T00:00:26.826Z,0
2017-09-28T00:01:26.814Z,0
2017-09-28T00:02:26.804Z,0
2017-09-28T00:03:26.800Z,0
2017-09-28T00:04:26.791Z,0
2017-09-28T00:05:26.786Z,0
2017-09-28T00:06:26.781Z,0
2017-09-28T00:07:26.776Z,0
2017-09-28T00:08:26.441Z,0
2017-09-28T00:09:26.763Z,0
2017-09-28T00:10:26.758Z,0
2017-09-28T00:11:26.760Z,0
2017-09-28T00:12:26.760Z,0
2017-09-28T00:13:26.739Z,0
2017-09-28T00:14:26.414Z,0
2017-09-28T00:15:26.726Z,0
2017-09-28T00:16:26.720Z,0
2017-09-28T00:17:26.715Z,0
2017-09-28T00:18:26.705Z,0
2017-09-28T00:19:26.730Z,0
2017-09-28T00:20:26.379Z,0
2017-09-28T00:21:26.689Z,0
2017-09-28T00:22:26.686Z,0
2017-09-28T00:23:26.683Z,0
2017-09-28T00:24:26.673Z,0
2017-09-28T00:25:26.352Z,0
2017-09-28T00:26:26.660Z,0
2017-09-28T00:27:26.656Z,0
2017-09-28T00:28:26.654Z,0
2017-09-28T00:29:26.648Z,0
2017-09-28T00:30:26.636Z,0
2017-09-28T00:31:26.634Z,0
2017-09-28T00:32:26.633Z,0
2017-09-28T00:33:26.625Z,0
2017-09-28T00:34:26.614Z,0
2017-09-28T00:35:26.608Z,0
2017-09-28T00:36:26.630Z,0
2017-09-28T00:37:26.279Z,0
2017-09-28T00:38:26.590Z,0
2017-09-28T00:39:26.586Z,0
2017-09-28T00:40:26.579Z,0
2017-09-28T00:41:26.253Z,0
2017-09-28T00:42:26.574Z,0
2017-09-28T00:43:26.241Z,0
2017-09-28T00:44:26.558Z,0
2017-09-28T00:45:26.555Z,0
2017-09-28T00:46:26.544Z,0
2017-09-28T00:47:26.539Z,0
2017-09-28T00:48:26.545Z,0
2017-09-28T00:49:26.529Z,0
2017-09-28T00:50:26.539Z,0
2017-09-28T00:51:26.511Z,0
2017-09-28T00:52:26.194Z,0
2017-09-28T00:53:26.514Z,0
2017-09-28T00:54:26.497Z,0
2017-09-28T00:55:26.494Z,0
2017-09-28T00:56:26.504Z,0
2017-09-28T00:57:26.478Z,0
2017-09-28T00:58:26.153Z,0
2017-09-28T00:59:26.154Z,0
2017-09-28T01:00:26.143Z,0
2017-09-28T01:01:26.139Z,0
2017-09-28T01:02:26.137Z,0
2017-09-28T01:03:26.127Z,0
2017-09-28T01:04:26.441Z,0
2017-09-28T01:05:26.116Z,0
2017-09-28T01:06:25.789Z,0
2017-09-28T01:07:26.426Z,0
2017-09-28T01:08:25.779Z,0
2017-09-28T01:09:26.412Z,0
2017-09-28T01:10:26.410Z,0
2017-09-28T01:11:26.088Z,0
2017-09-28T01:12:26.073Z,0
2017-09-28T01:13:26.387Z,0
2017-09-28T01:14:26.381Z,0
2017-09-28T01:15:26.060Z,0
2017-09-28T01:16:26.382Z,0
2017-09-28T01:17:25.722Z,0
2017-09-28T01:18:26.358Z,0
2017-09-28T01:19:26.350Z,0
2017-09-28T01:20:26.602Z,0
2017-09-28T01:21:26.026Z,0
2017-09-28T01:22:26.336Z,0
2017-09-28T01:23:26.328Z,0
2017-09-28T01:24:26.325Z,0
2017-09-28T01:25:26.311Z,0
2017-09-28T01:26:26.312Z,0
2017-09-28T01:27:26.313Z,0
2017-09-28T01:28:25.976Z,0
2017-09-28T01:29:26.292Z,0
2017-09-28T01:30:25.971Z,0
2017-09-28T01:31:26.285Z,0
2017-09-28T01:32:25.951Z,0
2017-09-28T01:33:26.276Z,0
2017-09-28T01:34:25.945Z,0
2017-09-28T01:35:26.259Z,0
2017-09-28T01:36:25.933Z,0
2017-09-28T01:37:26.246Z,0
2017-09-28T01:38:26.239Z,0
2017-09-28T01:39:26.231Z,0
2017-09-28T01:40:26.267Z,0
2017-09-28T01:41:25.581Z,0
2017-09-28T01:42:26.216Z,0
2017-09-28T01:43:26.207Z,0
2017-09-28T01:44:25.886Z,0
2017-09-28T01:45:26.196Z,0
2017-09-28T01:46:26.165Z,0
2017-09-28T01:47:25.866Z,0
2017-09-28T01:48:26.182Z,0
2017-09-28T01:49:25.855Z,0
2017-09-28T01:50:25.845Z,0
2017-09-28T01:51:25.840Z,0
2017-09-28T01:52:26.151Z,0
2017-09-28T01:53:26.162Z,0
2017-09-28T01:54:25.822Z,0
2017-09-28T01:55:25.818Z,0
2017-09-28T01:56:25.815Z,0
2017-09-28T01:57:25.803Z,0
2017-09-28T01:58:26.150Z,0
2017-09-28T01:59:26.112Z,0
2017-09-28T02:00:26.111Z,0
2017-09-28T02:01:26.100Z,0
2017-09-28T02:02:26.098Z,0
2017-09-28T02:03:26.087Z,0
2017-09-28T02:04:26.093Z,0
2017-09-28T02:05:26.078Z,0
2017-09-28T02:06:26.081Z,0
2017-09-28T02:07:26.065Z,0
2017-09-28T02:08:25.744Z,0
2017-09-28T02:09:26.055Z,0
2017-09-28T02:10:26.048Z,0
2017-09-28T02:11:26.047Z,0
2017-09-28T02:12:26.032Z,0
2017-09-28T02:13:26.025Z,0
2017-09-28T02:14:26.026Z,0
2017-09-28T02:15:26.014Z,0
2017-09-28T02:16:26.018Z,0
2017-09-28T02:17:26.003Z,0
2017-09-28T02:18:25.999Z,0
2017-09-28T02:19:25.671Z,0
2017-09-28T02:20:25.983Z,0
2017-09-28T02:21:25.337Z,0
2017-09-28T02:22:25.976Z,0
2017-09-28T02:23:25.975Z,0
2017-09-28T02:24:25.967Z,0
2017-09-28T02:25:25.960Z,0
2017-09-28T02:26:25.949Z,0
2017-09-28T02:27:25.944Z,0
2017-09-28T02:28:25.934Z,0
2017-09-28T02:29:25.932Z,0
2017-09-28T02:30:25.927Z,0
2017-09-28T02:31:25.925Z,0
2017-09-28T02:32:25.921Z,0
2017-09-28T02:33:25.923Z,0
2017-09-28T02:34:25.903Z,0
2017-09-28T02:35:25.570Z,0
2017-09-28T02:36:25.887Z,0
2017-09-28T02:37:25.883Z,0
2017-09-28T02:38:25.875Z,0
2017-09-28T02:39:25.869Z,0
2017-09-28T02:40:25.546Z,0
2017-09-28T02:41:25.854Z,0
2017-09-28T02:42:25.529Z,0
2017-09-28T02:43:26.054Z,0
2017-09-28T02:44:25.518Z,0
2017-09-28T02:45:25.832Z,0
2017-09-28T02:46:25.828Z,0
2017-09-28T02:47:25.824Z,0
2017-09-28T02:48:25.814Z,0
2017-09-28T02:49:25.486Z,0
2017-09-28T02:50:25.802Z,0
2017-09-28T02:51:25.795Z,0
2017-09-28T02:52:25.793Z,0
2017-09-28T02:53:25.789Z,0
2017-09-28T02:54:25.780Z,0
2017-09-28T02:55:25.772Z,0
2017-09-28T02:56:25.764Z,0
2017-09-28T02:57:25.756Z,0
2017-09-28T02:58:25.752Z,0
2017-09-28T02:59:25.743Z,0
2017-09-28T03:00:25.740Z,0
2017-09-28T03:01:25.737Z,0
2017-09-28T03:02:25.730Z,0
2017-09-28T03:03:25.407Z,0
2017-09-28T03:04:25.394Z,0
2017-09-28T03:05:25.712Z,0
2017-09-28T03:06:25.705Z,0
2017-09-28T03:07:25.695Z,0
2017-09-28T03:08:25.686Z,0
2017-09-28T03:09:25.682Z,0
2017-09-28T03:10:25.674Z,0
2017-09-28T03:11:25.674Z,0
2017-09-28T03:12:25.673Z,0
2017-09-28T03:13:25.654Z,0
2017-09-28T03:14:25.655Z,0
2017-09-28T03:15:25.651Z,0
2017-09-28T03:16:25.638Z,0
2017-09-28T03:17:25.636Z,0
2017-09-28T03:18:25.619Z,0
2017-09-28T03:19:25.619Z,0
2017-09-28T03:20:25.611Z,0
2017-09-28T03:21:25.296Z,0
2017-09-28T03:22:25.599Z,0
2017-09-28T03:23:25.595Z,0
2017-09-28T03:24:25.582Z,0
2017-09-28T03:25:25.583Z,0
2017-09-28T03:26:24.933Z,0
2017-09-28T03:27:25.569Z,0
2017-09-28T03:28:25.240Z,0
2017-09-28T03:29:25.234Z,0
2017-09-28T03:30:25.567Z,0
2017-09-28T03:31:25.222Z,0
2017-09-28T03:32:25.215Z,0
2017-09-28T03:33:25.525Z,0
2017-09-28T03:34:25.527Z,0
2017-09-28T03:35:25.517Z,0
2017-09-28T03:36:25.506Z,0
2017-09-28T03:37:25.182Z,0
2017-09-28T03:38:25.177Z,0
2017-09-28T03:39:25.489Z,0
2017-09-28T03:40:25.162Z,0
2017-09-28T03:41:25.158Z,0
2017-09-28T03:42:25.480Z,0
2017-09-28T03:43:25.496Z,0
2017-09-28T03:44:25.136Z,0
2017-09-28T03:45:25.129Z,0
2017-09-28T03:46:25.443Z,0
2017-09-28T03:47:25.436Z,0
2017-09-28T03:48:25.436Z,0
2017-09-28T03:49:25.429Z,0
2017-09-28T03:50:25.444Z,0
2017-09-28T03:51:25.094Z,0
2017-09-28T03:52:25.083Z,0
2017-09-28T03:53:25.399Z,0
2017-09-28T03:54:25.396Z,0
2017-09-28T03:55:25.385Z,0
2017-09-28T03:56:25.055Z,0
2017-09-28T03:57:25.054Z,0
2017-09-28T03:58:25.365Z,0
2017-09-28T03:59:25.037Z,0
2017-09-28T04:00:25.350Z,0
2017-09-28T04:01:25.349Z,0
2017-09-28T04:02:25.339Z,0
2017-09-28T04:03:25.374Z,0
2017-09-28T04:04:25.329Z,0
2017-09-28T04:05:25.321Z,0
2017-09-28T04:06:25.317Z,0
2017-09-28T04:07:25.309Z,0
2017-09-28T04:08:24.988Z,0
2017-09-28T04:09:24.968Z,0
2017-09-28T04:10:25.287Z,0
2017-09-28T04:11:24.957Z,0
2017-09-28T04:12:24.949Z,0
2017-09-28T04:13:25.269Z,0
2017-09-28T04:14:25.257Z,0
2017-09-28T04:15:25.255Z,0
2017-09-28T04:16:25.248Z,0
2017-09-28T04:17:25.238Z,0
2017-09-28T04:18:25.246Z,0
2017-09-28T04:19:25.230Z,24
2017-09-28T04:20:25.220Z,40
2017-09-28T04:21:25.215Z,40
2017-09-28T04:22:25.206Z,44
2017-09-28T04:23:25.193Z,44
2017-09-28T04:24:25.197Z,40
2017-09-28T04:25:25.185Z,40
2017-09-28T04:26:25.176Z,40
2017-09-28T04:27:25.174Z,44
2017-09-28T04:28:25.206Z,44
2017-09-28T04:29:24.878Z,44
2017-09-28T04:30:25.152Z,44
2017-09-28T04:31:25.145Z,44
2017-09-28T04:32:25.138Z,44
2017-09-28T04:33:25.128Z,44
2017-09-28T04:34:25.131Z,44
2017-09-28T04:35:25.121Z,48
2017-09-28T04:36:25.116Z,44
2017-09-28T04:37:25.110Z,48
2017-09-28T04:38:24.462Z,48
2017-09-28T04:39:25.095Z,8
2017-09-28T04:40:25.094Z,8
2017-09-28T04:41:24.762Z,12
2017-09-28T04:42:25.072Z,16
2017-09-28T04:43:25.064Z,20
2017-09-28T04:44:25.073Z,20
2017-09-28T04:45:24.733Z,24
2017-09-28T04:46:25.043Z,28
2017-09-28T04:47:24.719Z,36
2017-09-28T04:48:24.707Z,44
2017-09-28T04:49:25.023Z,48
2017-09-28T04:50:24.700Z,56
2017-09-28T04:51:25.011Z,60
2017-09-28T04:52:24.042Z,72
2017-09-28T04:53:24.993Z,80
2017-09-28T04:54:24.990Z,92
2017-09-28T04:55:24.986Z,104
2017-09-28T04:56:24.978Z,116
2017-09-28T04:57:24.971Z,128
2017-09-28T04:58:24.977Z,148
2017-09-28T04:59:24.956Z,164
2017-09-28T05:00:24.945Z,180
2017-09-28T05:01:24.938Z,196
2017-09-28T05:02:24.934Z,216
2017-09-28T05:03:24.928Z,236
2017-09-28T05:04:24.921Z,260
2017-09-28T05:05:24.596Z,284
2017-09-28T05:06:24.922Z,308
2017-09-28T05:07:24.900Z,336
2017-09-28T05:08:24.569Z,364
2017-09-28T05:09:24.887Z,392
2017-09-28T05:10:24.882Z,424
2017-09-28T05:11:24.872Z,456
2017-09-28T05:12:24.549Z,492
2017-09-28T05:13:24.542Z,544
2017-09-28T05:14:24.534Z,596
2017-09-28T05:15:24.850Z,656
2017-09-28T05:16:24.841Z,708
2017-09-28T05:17:24.511Z,756
2017-09-28T05:18:24.824Z,804
2017-09-28T05:19:24.815Z,856
2017-09-28T05:20:24.811Z,904
2017-09-28T05:21:24.804Z,960
2017-09-28T05:22:24.795Z,1016
2017-09-28T05:23:24.476Z,1072
2017-09-28T05:24:24.785Z,1112
2017-09-28T05:25:24.780Z,1144
2017-09-28T05:26:24.450Z,1180
2017-09-28T05:27:24.769Z,1208
2017-09-28T05:28:24.766Z,1236
2017-09-28T05:29:24.752Z,1268
2017-09-28T05:30:24.744Z,1292
2017-09-28T05:31:24.739Z,1304
2017-09-28T05:32:24.744Z,1320
2017-09-28T05:33:24.716Z,1344
2017-09-28T05:34:24.716Z,1380
2017-09-28T05:35:24.704Z,1424
2017-09-28T05:36:24.695Z,1480
2017-09-28T05:37:24.691Z,1524
2017-09-28T05:38:24.689Z,1576
2017-09-28T05:39:24.679Z,1632
2017-09-28T05:40:24.347Z,1672
2017-09-28T05:41:24.349Z,1692
2017-09-28T05:42:24.660Z,1716
2017-09-28T05:43:24.328Z,1740
2017-09-28T05:44:24.643Z,1768
2017-09-28T05:45:23.996Z,1784
2017-09-28T05:46:24.310Z,1812
2017-09-28T05:47:24.621Z,1840
2017-09-28T05:48:24.614Z,1872
2017-09-28T05:49:24.603Z,1892
2017-09-28T05:50:24.595Z,1920
2017-09-28T05:51:24.591Z,1944
2017-09-28T05:52:24.269Z,1972
2017-09-28T05:53:24.579Z,2000
2017-09-28T05:54:24.577Z,2028
2017-09-28T05:55:24.567Z,2052
2017-09-28T05:56:24.551Z,2060
2017-09-28T05:57:24.547Z,2076
2017-09-28T05:58:24.219Z,2104
2017-09-28T05:59:24.531Z,2124
2017-09-28T06:00:24.527Z,2140
2017-09-28T06:01:24.204Z,2160
2017-09-28T06:02:24.194Z,2204
2017-09-28T06:03:24.503Z,2276
2017-09-28T06:04:24.495Z,2372
2017-09-28T06:05:24.177Z,2460
2017-09-28T06:06:24.489Z,2536
2017-09-28T06:07:24.162Z,2644
2017-09-28T06:08:24.477Z,2784
2017-09-28T06:09:24.153Z,2884
2017-09-28T06:10:24.140Z,2976
2017-09-28T06:11:24.448Z,3040
2017-09-28T06:12:24.126Z,3108
2017-09-28T06:13:24.441Z,3180
2017-09-28T06:14:24.423Z,3264
2017-09-28T06:15:24.107Z,3416
2017-09-28T06:16:24.417Z,3620
2017-09-28T06:17:23.768Z,3852
2017-09-28T06:18:24.412Z,4048
2017-09-28T06:19:24.398Z,4208
2017-09-28T06:20:24.392Z,4312
2017-09-28T06:21:24.378Z,4380
2017-09-28T06:22:24.372Z,4384
2017-09-28T06:23:24.381Z,4392
2017-09-28T06:24:24.042Z,4460
2017-09-28T06:25:24.352Z,4520
2017-09-28T06:26:24.025Z,4572
2017-09-28T06:27:24.017Z,4684
2017-09-28T06:28:24.354Z,4752
2017-09-28T06:29:24.322Z,4776
2017-09-28T06:30:24.327Z,4916
2017-09-28T06:31:24.312Z,5144
2017-09-28T06:32:23.979Z,5404
2017-09-28T06:33:23.979Z,5684
2017-09-28T06:34:23.971Z,5808
2017-09-28T06:35:24.278Z,5956
2017-09-28T06:36:23.988Z,5996
2017-09-28T06:37:24.277Z,5960
2017-09-28T06:38:24.275Z,5844
2017-09-28T06:39:24.256Z,5688
2017-09-28T06:40:24.247Z,5648
2017-09-28T06:41:24.242Z,5464
2017-09-28T06:42:23.926Z,5164
2017-09-28T06:43:24.231Z,5048
2017-09-28T06:44:23.904Z,5108
2017-09-28T06:45:23.899Z,5376
2017-09-28T06:46:24.216Z,5252
2017-09-28T06:47:24.205Z,5308
2017-09-28T06:48:24.197Z,5084
2017-09-28T06:49:23.872Z,4964
2017-09-28T06:50:24.189Z,5040
2017-09-28T06:51:24.183Z,5216
2017-09-28T06:52:23.850Z,5620
2017-09-28T06:53:23.847Z,5788
2017-09-28T06:54:24.164Z,5612
2017-09-28T06:55:24.151Z,6608
2017-09-28T06:56:23.825Z,10384
2017-09-28T06:57:24.136Z,7296
2017-09-28T06:58:24.140Z,7944
2017-09-28T06:59:24.129Z,10956
2017-09-28T07:00:23.803Z,9448
2017-09-28T07:01:24.114Z,21120
2017-09-28T07:02:23.468Z,21664
2017-09-28T07:03:24.100Z,21984
2017-09-28T07:04:24.095Z,21952
2017-09-28T07:05:24.087Z,22080
2017-09-28T07:06:23.768Z,22784
2017-09-28T07:07:23.763Z,22944
2017-09-28T07:08:24.076Z,23552
2017-09-28T07:09:24.073Z,24096
2017-09-28T07:10:24.070Z,23936
2017-09-28T07:11:23.742Z,24704
2017-09-28T07:12:24.059Z,25344
2017-09-28T07:13:24.056Z,24960
2017-09-28T07:14:24.055Z,24544
2017-09-28T07:15:24.052Z,25088
2017-09-28T07:16:23.724Z,26016
2017-09-28T07:17:24.044Z,23936
2017-09-28T07:18:23.716Z,21152
2017-09-28T07:19:24.037Z,21344
2017-09-28T07:20:24.030Z,21632
2017-09-28T07:21:23.711Z,21024
2017-09-28T07:22:24.029Z,21056
2017-09-28T07:23:24.058Z,21600
2017-09-28T07:24:24.021Z,21504
2017-09-28T07:25:24.023Z,21824
2017-09-28T07:26:24.023Z,22720
2017-09-28T07:27:23.703Z,22944
2017-09-28T07:28:23.691Z,22656
2017-09-28T07:29:23.699Z,22592
2017-09-28T07:30:24.017Z,22080
2017-09-28T07:31:23.696Z,22144
2017-09-28T07:32:24.010Z,22848
2017-09-28T07:33:24.013Z,22912
2017-09-28T07:34:24.012Z,23392
2017-09-28T07:35:24.002Z,23680
2017-09-28T07:36:24.002Z,23616
2017-09-28T07:37:24.009Z,23136
2017-09-28T07:38:23.678Z,23104
2017-09-28T07:39:24.036Z,23904
2017-09-28T07:40:24.034Z,24384
2017-09-28T07:41:24.002Z,23680
2017-09-28T07:42:24.000Z,23680
2017-09-28T07:43:23.999Z,24448
2017-09-28T07:44:24.004Z,23936
2017-09-28T07:45:23.677Z,22944
2017-09-28T07:46:23.997Z,23936
2017-09-28T07:47:24.001Z,24608
2017-09-28T07:48:23.991Z,24096
2017-09-28T07:49:23.993Z,24096
2017-09-28T07:50:23.673Z,18336
2017-09-28T07:51:24.001Z,11744
2017-09-28T07:52:24.000Z,11188
2017-09-28T07:53:23.995Z,11160
2017-09-28T07:54:23.669Z,11152
2017-09-28T07:55:23.986Z,11180
2017-09-28T07:56:23.670Z,11176
2017-09-28T07:57:23.989Z,11204
2017-09-28T07:58:23.978Z,11228
2017-09-28T07:59:23.980Z,11268
2017-09-28T08:00:23.982Z,11300
2017-09-28T08:01:23.975Z,11340
2017-09-28T08:02:23.652Z,11364
2017-09-28T08:03:23.646Z,11332
2017-09-28T08:04:23.971Z,11288
2017-09-28T08:05:23.647Z,11252
2017-09-28T08:06:23.959Z,11212
2017-09-28T08:07:23.964Z,11148
2017-09-28T08:08:23.962Z,11060
2017-09-28T08:09:23.630Z,10996
2017-09-28T08:10:23.626Z,10948
2017-09-28T08:11:23.944Z,10928
2017-09-28T08:12:23.621Z,10916
2017-09-28T08:13:23.620Z,10928
2017-09-28T08:14:23.969Z,10932
2017-09-28T08:15:23.607Z,10908
2017-09-28T08:16:23.924Z,10884
2017-09-28T08:17:23.927Z,10908
2017-09-28T08:18:23.914Z,10928
2017-09-28T08:19:23.917Z,10884
2017-09-28T08:20:23.912Z,10832
2017-09-28T08:21:23.904Z,10820
2017-09-28T08:22:23.907Z,10800
2017-09-28T08:23:23.898Z,10740
2017-09-28T08:24:23.259Z,10712
2017-09-28T08:25:23.892Z,10724
2017-09-28T08:26:23.895Z,10708
2017-09-28T08:27:23.564Z,10672
2017-09-28T08:28:23.883Z,10660
2017-09-28T08:29:23.554Z,10672
2017-09-28T08:30:23.878Z,10696
2017-09-28T08:31:23.866Z,10708
2017-09-28T08:32:23.864Z,10696
2017-09-28T08:33:23.856Z,10680
2017-09-28T08:34:23.858Z,10660
2017-09-28T08:35:23.853Z,10612
2017-09-28T08:36:23.849Z,10516
2017-09-28T08:37:23.846Z,10420
2017-09-28T08:38:23.838Z,10352
2017-09-28T08:39:23.519Z,10284
2017-09-28T08:40:23.834Z,10244
2017-09-28T08:41:23.838Z,10236
2017-09-28T08:42:23.833Z,10248
2017-09-28T08:43:23.829Z,10276
2017-09-28T08:44:23.816Z,10292
2017-09-28T08:45:23.496Z,10296
2017-09-28T08:46:23.810Z,10280
2017-09-28T08:47:23.493Z,10240
2017-09-28T08:48:23.484Z,10224
2017-09-28T08:49:23.800Z,10240
2017-09-28T08:50:23.793Z,10224
2017-09-28T08:51:23.792Z,10168
2017-09-28T08:52:23.786Z,10116
2017-09-28T08:53:23.984Z,10064
2017-09-28T08:54:23.456Z,9996
2017-09-28T08:55:23.774Z,9944
2017-09-28T08:56:23.458Z,9896
2017-09-28T08:57:23.766Z,9860
2017-09-28T08:58:23.446Z,9844
2017-09-28T08:59:23.450Z,9828
2017-09-28T09:00:23.780Z,9792
2017-09-28T09:01:23.752Z,9764
2017-09-28T09:02:23.749Z,9756
2017-09-28T09:03:23.742Z,9744
2017-09-28T09:04:23.741Z,9708
2017-09-28T09:05:23.736Z,9676
2017-09-28T09:06:23.453Z,9672
2017-09-28T09:07:23.734Z,9676
2017-09-28T09:08:23.401Z,9640
2017-09-28T09:09:23.398Z,9632
2017-09-28T09:10:23.714Z,9656
2017-09-28T09:11:23.394Z,9656
2017-09-28T09:12:23.388Z,9612
2017-09-28T09:13:23.388Z,9588
2017-09-28T09:14:23.701Z,9580
2017-09-28T09:15:23.693Z,9548
2017-09-28T09:16:23.696Z,9528
2017-09-28T09:17:23.405Z,9284
2017-09-28T09:18:23.691Z,9236
2017-09-28T09:19:23.359Z,9196
2017-09-28T09:20:23.353Z,9168
2017-09-28T09:21:23.034Z,9128
2017-09-28T09:22:23.349Z,9088
2017-09-28T09:23:23.672Z,9036
2017-09-28T09:24:23.659Z,9000
2017-09-28T09:25:23.653Z,8960
2017-09-28T09:26:23.009Z,8928
2017-09-28T09:27:23.647Z,8912
2017-09-28T09:28:23.326Z,8872
2017-09-28T09:29:23.705Z,8848
2017-09-28T09:30:23.871Z,8796
2017-09-28T09:31:23.634Z,8712
2017-09-28T09:32:23.309Z,8652
2017-09-28T09:33:23.624Z,8616
2017-09-28T09:34:23.617Z,8592
2017-09-28T09:35:23.299Z,8564
2017-09-28T09:36:23.615Z,8552
2017-09-28T09:37:24.032Z,8560
2017-09-28T09:38:23.604Z,8544
2017-09-28T09:39:23.281Z,8504
2017-09-28T09:40:23.601Z,8468
2017-09-28T09:41:23.590Z,8464
2017-09-28T09:42:23.598Z,8444
2017-09-28T09:43:23.267Z,8420
2017-09-28T09:44:23.264Z,8384
2017-09-28T09:45:23.574Z,8240
2017-09-28T09:46:23.256Z,7960
2017-09-28T09:47:23.572Z,7544
2017-09-28T09:48:23.242Z,7580
2017-09-28T09:49:23.564Z,7844
2017-09-28T09:50:22.916Z,7680
2017-09-28T09:51:23.552Z,7556
2017-09-28T09:52:23.230Z,7424
2017-09-28T09:53:23.545Z,7332
2017-09-28T09:54:23.222Z,7172
2017-09-28T09:55:23.536Z,7068
2017-09-28T09:56:23.417Z,7400
2017-09-28T09:57:23.526Z,7232
2017-09-28T09:58:22.889Z,7124
2017-09-28T09:59:23.740Z,7232
2017-09-28T10:00:23.717Z,6956
2017-09-28T10:01:23.198Z,7096
2017-09-28T10:02:23.512Z,7380
2017-09-28T10:03:23.509Z,7472
2017-09-28T10:04:23.179Z,7488
2017-09-28T10:05:23.494Z,7488
2017-09-28T10:06:23.175Z,7512
2017-09-28T10:07:23.188Z,7552
2017-09-28T10:08:23.479Z,7556
2017-09-28T10:09:23.165Z,7544
2017-09-28T10:10:22.835Z,7556
2017-09-28T10:11:23.154Z,7564
2017-09-28T10:12:23.147Z,7560
2017-09-28T10:13:23.147Z,7540
2017-09-28T10:14:23.145Z,7500
2017-09-28T10:15:23.466Z,7432
2017-09-28T10:16:23.450Z,7352
2017-09-28T10:17:23.126Z,7304
2017-09-28T10:18:23.124Z,7304
2017-09-28T10:19:23.440Z,7268
2017-09-28T10:20:23.432Z,7200
2017-09-28T10:21:23.439Z,7192
2017-09-28T10:22:23.429Z,7220
2017-09-28T10:23:23.425Z,7164
2017-09-28T10:24:23.097Z,7168
2017-09-28T10:25:23.433Z,7164
2017-09-28T10:26:23.105Z,7196
2017-09-28T10:27:23.405Z,7232
2017-09-28T10:28:23.399Z,7236
2017-09-28T10:29:23.288Z,7224
2017-09-28T10:30:23.077Z,7196
2017-09-28T10:31:23.403Z,7160
2017-09-28T10:32:23.399Z,7128
2017-09-28T10:33:23.381Z,7100
2017-09-28T10:34:23.063Z,7088
2017-09-28T10:35:23.374Z,7004
2017-09-28T10:36:23.463Z,6944
2017-09-28T10:37:23.051Z,6804
2017-09-28T10:38:23.374Z,7160
2017-09-28T10:39:23.058Z,7400
2017-09-28T10:40:23.046Z,7552
2017-09-28T10:41:23.354Z,7740
2017-09-28T10:42:23.350Z,7924
2017-09-28T10:43:22.707Z,8164
2017-09-28T10:44:23.346Z,8376
2017-09-28T10:45:23.023Z,8516
2017-09-28T10:46:23.345Z,8676
2017-09-28T10:47:23.329Z,8888
2017-09-28T10:48:23.013Z,9248
2017-09-28T10:49:23.325Z,9512
2017-09-28T10:50:22.683Z,9856
2017-09-28T10:51:22.681Z,10136
2017-09-28T10:52:23.201Z,10144
2017-09-28T10:53:23.311Z,10068
2017-09-28T10:54:22.986Z,9964
2017-09-28T10:55:22.990Z,9728
2017-09-28T10:56:23.301Z,9384
2017-09-28T10:57:23.304Z,9228
2017-09-28T10:58:23.300Z,9212
2017-09-28T10:59:23.298Z,9072
2017-09-28T11:00:23.295Z,8944
2017-09-28T11:01:23.290Z,8936
2017-09-28T11:02:23.292Z,8988
2017-09-28T11:03:22.644Z,9068
2017-09-28T11:04:23.281Z,9112
2017-09-28T11:05:23.280Z,9296
2017-09-28T11:06:22.954Z,9596
2017-09-28T11:07:22.950Z,9980
2017-09-28T11:08:22.631Z,10268
2017-09-28T11:09:22.627Z,10464
2017-09-28T11:10:23.259Z,10508
2017-09-28T11:11:23.257Z,10476
2017-09-28T11:12:22.940Z,10548
2017-09-28T11:13:23.290Z,10696
2017-09-28T11:14:22.942Z,10812
2017-09-28T11:15:22.928Z,10916
2017-09-28T11:16:22.605Z,10956
2017-09-28T11:17:23.251Z,11212
2017-09-28T11:18:22.922Z,11652
2017-09-28T11:19:22.602Z,12068
2017-09-28T11:20:23.237Z,12548
2017-09-28T11:21:23.239Z,13136
2017-09-28T11:22:23.301Z,13804
2017-09-28T11:23:23.228Z,14312
2017-09-28T11:24:22.590Z,14736
2017-09-28T11:25:23.436Z,15068
2017-09-28T11:26:23.228Z,15184
2017-09-28T11:27:22.906Z,15148
2017-09-28T11:28:22.912Z,15052
2017-09-28T11:29:22.579Z,14928
2017-09-28T11:30:22.900Z,14816
2017-09-28T11:31:23.210Z,14680
2017-09-28T11:32:23.210Z,14528
2017-09-28T11:33:23.214Z,14392
2017-09-28T11:34:23.213Z,14204
2017-09-28T11:35:23.210Z,13868
2017-09-28T11:36:22.886Z,13456
2017-09-28T11:37:23.205Z,13052
2017-09-28T11:38:23.202Z,12744
2017-09-28T11:39:23.209Z,12384
2017-09-28T11:40:23.207Z,12064
2017-09-28T11:41:23.408Z,11632
2017-09-28T11:42:23.200Z,11208
2017-09-28T11:43:22.875Z,10880
2017-09-28T11:44:22.879Z,10628
2017-09-28T11:45:22.879Z,10304
2017-09-28T11:46:22.877Z,10052
2017-09-28T11:47:23.194Z,10072
2017-09-28T11:48:22.881Z,10192
2017-09-28T11:49:23.193Z,10356
2017-09-28T11:50:22.870Z,10544
2017-09-28T11:51:22.869Z,10740
2017-09-28T11:52:23.181Z,10776
2017-09-28T11:53:22.546Z,10664
2017-09-28T11:54:23.184Z,10468
2017-09-28T11:55:22.862Z,10408
2017-09-28T11:56:22.864Z,10416
2017-09-28T11:57:23.189Z,10372
2017-09-28T11:58:23.182Z,10436
2017-09-28T11:59:22.858Z,10588
2017-09-28T12:00:23.180Z,10696
2017-09-28T12:01:22.865Z,10768
2017-09-28T12:02:23.180Z,10740
2017-09-28T12:03:23.174Z,10872
2017-09-28T12:04:22.850Z,10936
2017-09-28T12:05:23.178Z,10980
2017-09-28T12:06:22.853Z,11040
2017-09-28T12:07:23.173Z,11092
2017-09-28T12:08:22.849Z,11100
2017-09-28T12:09:23.499Z,11072
2017-09-28T12:10:23.170Z,11036
2017-09-28T12:11:22.850Z,10924
2017-09-28T12:12:22.839Z,10704
2017-09-28T12:13:22.536Z,10384
2017-09-28T12:14:22.848Z,10012
2017-09-28T12:15:23.172Z,9788
2017-09-28T12:16:23.166Z,9600
2017-09-28T12:17:22.838Z,9360
2017-09-28T12:18:22.843Z,9132
2017-09-28T12:19:22.830Z,9008
2017-09-28T12:20:23.155Z,9008
2017-09-28T12:21:22.832Z,9052
2017-09-28T12:22:23.549Z,9040
2017-09-28T12:23:22.835Z,9012
2017-09-28T12:24:23.153Z,9124
2017-09-28T12:25:22.510Z,9320
2017-09-28T12:26:22.830Z,9516
2017-09-28T12:27:22.843Z,9700
2017-09-28T12:28:22.828Z,9864
2017-09-28T12:29:22.847Z,10036
2017-09-28T12:30:22.832Z,10124
2017-09-28T12:31:23.156Z,9924
2017-09-28T12:32:22.504Z,9980
2017-09-28T12:33:23.143Z,10092
2017-09-28T12:34:22.822Z,10052
2017-09-28T12:35:23.140Z,10016
2017-09-28T12:36:22.826Z,9984
2017-09-28T12:37:23.142Z,9892
2017-09-28T12:38:22.824Z,9812
2017-09-28T12:39:22.833Z,9620
2017-09-28T12:40:23.115Z,9456
2017-09-28T12:41:22.817Z,9328
2017-09-28T12:42:22.809Z,9280
2017-09-28T12:43:22.494Z,9400
2017-09-28T12:44:22.820Z,9588
2017-09-28T12:45:22.809Z,9688
2017-09-28T12:46:22.809Z,9868
2017-09-28T12:47:22.485Z,10004
2017-09-28T12:48:22.812Z,10080
2017-09-28T12:49:22.812Z,10052
2017-09-28T12:50:22.842Z,9856
2017-09-28T12:51:22.804Z,9724
2017-09-28T12:52:22.807Z,9708
2017-09-28T12:53:22.800Z,9692
2017-09-28T12:54:22.806Z,9732
2017-09-28T12:55:22.839Z,9884
2017-09-28T12:56:22.800Z,9952
2017-09-28T12:57:22.811Z,9832
2017-09-28T12:58:22.797Z,9608
2017-09-28T12:59:22.795Z,9456
2017-09-28T13:00:23.002Z,9296
2017-09-28T13:01:22.793Z,9188
2017-09-28T13:02:23.114Z,9144
2017-09-28T13:03:23.127Z,9140
2017-09-28T13:04:22.794Z,9176
2017-09-28T13:05:23.118Z,9264
2017-09-28T13:06:22.791Z,9440
2017-09-28T13:07:22.790Z,9540
2017-09-28T13:08:23.175Z,9644
2017-09-28T13:09:22.807Z,9960
2017-09-28T13:10:22.468Z,10248
2017-09-28T13:11:22.795Z,10468
2017-09-28T13:12:22.467Z,10644
2017-09-28T13:13:23.108Z,10804
2017-09-28T13:14:22.461Z,10908
2017-09-28T13:15:23.102Z,10968
2017-09-28T13:16:22.786Z,10992
2017-09-28T13:17:22.141Z,11064
2017-09-28T13:18:22.781Z,11092
2017-09-28T13:19:22.456Z,11060
2017-09-28T13:20:22.779Z,10992
2017-09-28T13:21:22.777Z,10888
2017-09-28T13:22:23.105Z,10760
2017-09-28T13:23:22.454Z,10600
2017-09-28T13:24:22.772Z,10620
2017-09-28T13:25:22.772Z,10652
2017-09-28T13:26:22.778Z,10572
2017-09-28T13:27:22.456Z,10552
2017-09-28T13:28:22.456Z,10368
2017-09-28T13:29:23.092Z,9900
2017-09-28T13:30:22.772Z,9744
2017-09-28T13:31:22.773Z,9576
2017-09-28T13:32:22.455Z,9584
2017-09-28T13:33:23.093Z,9676
2017-09-28T13:34:22.777Z,9588
2017-09-28T13:35:22.774Z,9296
2017-09-28T13:36:22.768Z,8924
2017-09-28T13:37:23.088Z,8408
2017-09-28T13:38:22.768Z,8060
2017-09-28T13:39:23.085Z,7964
2017-09-28T13:40:23.093Z,7800