createdAt,value
2019-05-29T00:00:21.547Z,97719.00
2019-05-29T00:05:29.425Z,97730.00
2019-05-29T00:10:37.568Z,97733.00
2019-05-29T00:15:44.814Z,97740.00
2019-05-29T00:21:12.992Z,97737.00
2019-05-29T00:26:39.651Z,97751.00
2019-05-29T00:31:47.082Z,97755.00
2019-05-29T00:36:54.352Z,97760.00
2019-05-29T00:42:01.672Z,97768.00
2019-05-29T00:47:09.910Z,97770.00
2019-05-29T00:52:18.357Z,97780.00
2019-05-29T00:57:26.642Z,97790.00
2019-05-29T01:02:34.075Z,97786.00
2019-05-29T01:07:41.311Z,97795.00
2019-05-29T01:12:48.547Z,97798.00
2019-05-29T01:17:56.037Z,97799.00
2019-05-29T01:23:03.312Z,97808.00
2019-05-29T01:28:11.146Z,97815.00
2019-05-29T01:33:20.485Z,97820.00
2019-05-29T01:38:29.518Z,97821.00
2019-05-29T01:43:37.645Z,97828.00
2019-05-29T01:48:45.074Z,97830.00
2019-05-29T01:53:52.662Z,97840.00
2019-05-29T01:58:59.989Z,97842.00
2019-05-29T02:04:07.742Z,97855.00
2019-05-29T02:09:15.925Z,97855.00
2019-05-29T02:14:24.864Z,97870.00
2019-05-29T02:19:34.850Z,97869.00
2019-05-29T02:24:42.969Z,97879.00
2019-05-29T02:29:50.366Z,97895.00
2019-05-29T02:34:58.516Z,97901.00
2019-05-29T02:40:08.332Z,97900.00
2019-05-29T02:45:17.190Z,97912.00
2019-05-29T02:50:26.197Z,97922.00
2019-05-29T02:55:34.380Z,97935.00
2019-05-29T03:00:54.858Z,97948.00
2019-05-29T03:06:02.413Z,97959.00
2019-05-29T03:11:09.760Z,97967.00
2019-05-29T03:16:28.173Z,97980.00
2019-05-29T03:21:36.359Z,97992.00
2019-05-29T03:26:52.926Z,98012.00
2019-05-29T03:32:00.198Z,98011.00
2019-05-29T03:37:08.483Z,98025.00
2019-05-29T03:42:16.943Z,98035.00
2019-05-29T03:47:26.768Z,98043.00
2019-05-29T03:52:34.962Z,98049.00
2019-05-29T03:57:44.342Z,98065.00
2019-05-29T04:02:51.800Z,98077.00
2019-05-29T04:07:59.099Z,98091.00
2019-05-29T04:13:07.573Z,98086.00
2019-05-29T04:18:19.507Z,98107.00
2019-05-29T04:23:29.920Z,98114.00
2019-05-29T04:28:39.219Z,98123.00
2019-05-29T04:33:46.779Z,98127.00
2019-05-29T04:38:59.613Z,98151.00
2019-05-29T04:44:10.853Z,98159.00
2019-05-29T04:49:20.322Z,98164.00
2019-05-29T04:54:29.321Z,98183.00
2019-05-29T04:59:37.136Z,98180.00
2019-05-29T05:04:45.465Z,98191.00
2019-05-29T05:09:52.854Z,98202.00
2019-05-29T05:15:01.453Z,98207.00
2019-05-29T05:20:09.748Z,98219.00
2019-05-29T05:25:18.059Z,98225.00
2019-05-29T05:30:27.884Z,98237.00
2019-05-29T05:35:36.799Z,98238.00
2019-05-29T05:40:47.837Z,98249.00
2019-05-29T05:45:55.077Z,98254.00
2019-05-29T05:51:02.881Z,98256.00
2019-05-29T05:56:12.259Z,98259.00
2019-05-29T06:01:21.398Z,98267.00
2019-05-29T06:06:29.440Z,98265.00
2019-05-29T06:11:36.642Z,98268.00
2019-05-29T06:16:44.723Z,98272.00
2019-05-29T06:21:51.964Z,98278.00
2019-05-29T06:27:00.254Z,98274.00
2019-05-29T06:32:09.304Z,98286.00
2019-05-29T06:37:16.782Z,98291.00
2019-05-29T06:42:24.875Z,98303.00
2019-05-29T06:47:32.110Z,98314.00
2019-05-29T06:52:41.370Z,98320.00
2019-05-29T06:57:49.125Z,98319.00
2019-05-29T07:03:20.216Z,98327.00
2019-05-29T07:08:40.977Z,98334.00
2019-05-29T07:13:50.034Z,98335.00
2019-05-29T07:19:24.190Z,98339.00
2019-05-29T07:24:03.834Z,98341.00
2019-05-29T07:29:11.296Z,98358.00
2019-05-29T07:34:20.156Z,98357.00
2019-05-29T07:39:27.318Z,98360.00
2019-05-29T07:44:35.400Z,98374.00
2019-05-29T07:49:46.229Z,98378.00
2019-05-29T07:54:52.612Z,98387.00
2019-05-29T07:59:59.867Z,98395.00
2019-05-29T08:05:09.356Z,98391.00
2019-05-29T08:10:27.331Z,98403.00
2019-05-29T08:15:49.197Z,98405.00
2019-05-29T08:20:48.589Z,98402.00
2019-05-29T08:25:55.906Z,98410.00
2019-05-29T08:31:03.612Z,98407.00
2019-05-29T08:36:12.324Z,98425.00
2019-05-29T08:41:20.696Z,98429.00
2019-05-29T08:46:28.003Z,98426.00
2019-05-29T08:51:36.144Z,98430.00
2019-05-29T08:56:44.320Z,98437.00
2019-05-29T09:01:55.350Z,98446.00
2019-05-29T09:07:15.140Z,98442.00
2019-05-29T09:12:22.363Z,98442.00
2019-05-29T09:17:30.454Z,98456.00
2019-05-29T09:22:39.025Z,98461.00
2019-05-29T09:27:46.402Z,98467.00
2019-05-29T09:32:53.562Z,98479.00
2019-05-29T09:38:02.398Z,98481.00
2019-05-29T09:43:09.616Z,98487.00
2019-05-29T09:48:20.100Z,98481.00
2019-05-29T09:53:27.708Z,98487.00
2019-05-29T09:58:36.810Z,98495.00
2019-05-29T10:03:44.472Z,98494.00
2019-05-29T10:08:54.104Z,98501.00
2019-05-29T10:14:02.773Z,98512.00
2019-05-29T10:19:11.283Z,98518.00
2019-05-29T10:24:19.317Z,98520.00
2019-05-29T10:29:27.598Z,98517.00
2019-05-29T10:34:35.275Z,98510.00
2019-05-29T10:39:44.641Z,98509.00
2019-05-29T10:44:53.343Z,98501.00
2019-05-29T10:50:00.562Z,98516.00
2019-05-29T10:55:08.879Z,98507.00
2019-05-29T11:00:26.676Z,98502.00
2019-05-29T11:05:35.021Z,98511.00
2019-05-29T11:10:42.179Z,98517.00
2019-05-29T11:15:50.718Z,98511.00
2019-05-29T11:20:58.076Z,98513.00
2019-05-29T11:26:06.590Z,98517.00
2019-05-29T11:31:13.899Z,98516.00
2019-05-29T11:36:23.650Z,98518.00
2019-05-29T11:41:30.776Z,98534.00
2019-05-29T11:46:42.362Z,98540.00
2019-05-29T11:51:51.336Z,98535.00
2019-05-29T11:57:05.339Z,98529.00
2019-05-29T12:02:13.501Z,98538.00
2019-05-29T12:07:21.084Z,98537.00
2019-05-29T12:12:28.846Z,98530.00
2019-05-29T12:17:38.371Z,98538.00
2019-05-29T12:23:11.215Z,98547.00
2019-05-29T12:27:57.358Z,98542.00
2019-05-29T12:33:06.689Z,98550.00
2019-05-29T12:38:13.820Z,98546.00
2019-05-29T12:43:27.616Z,98544.00
2019-05-29T12:48:39.319Z,98536.00
2019-05-29T12:53:48.356Z,98543.00
2019-05-29T12:58:56.082Z,98541.00
2019-05-29T13:04:05.438Z,98541.00
2019-05-29T13:09:12.829Z,98565.00
2019-05-29T13:14:19.946Z,98553.00
2019-05-29T13:19:28.129Z,98541.00
2019-05-29T13:24:35.405Z,98538.00
2019-05-29T13:29:44.579Z,98556.00
2019-05-29T13:34:52.006Z,98560.00
2019-05-29T13:40:00.323Z,98568.00
2019-05-29T13:45:17.684Z,98552.00
2019-05-29T13:50:21.019Z,98545.00
2019-05-29T13:55:30.200Z,98565.00
2019-05-29T14:00:38.513Z,98558.00
2019-05-29T14:05:55.018Z,98560.00
2019-05-29T14:11:03.492Z,98563.00
2019-05-29T14:16:16.401Z,98576.00
2019-05-29T14:21:24.196Z,98583.00
2019-05-29T14:26:31.427Z,98594.00
2019-05-29T14:31:41.288Z,98594.00
2019-05-29T14:37:07.985Z,98599.00
2019-05-29T14:42:16.213Z,98593.00
2019-05-29T14:47:25.117Z,98589.00
2019-05-29T14:52:32.854Z,98594.00
2019-05-29T14:57:59.087Z,98589.00
2019-05-29T15:03:07.674Z,98580.00
2019-05-29T15:08:34.817Z,98584.00
2019-05-29T15:13:42.912Z,98596.00
2019-05-29T15:18:50.115Z,98575.00
2019-05-29T15:24:15.955Z,98596.00
2019-05-29T15:29:23.445Z,98596.00
2019-05-29T15:34:33.365Z,98603.00
2019-05-29T15:39:41.377Z,98597.00
2019-05-29T15:44:49.750Z,98590.00
2019-05-29T15:49:57.344Z,98590.00
2019-05-29T15:55:21.241Z,98587.00
2019-05-29T16:00:18.870Z,98581.00
2019-05-29T16:05:27.565Z,98588.00
2019-05-29T16:10:52.886Z,98584.00
2019-05-29T16:16:02.217Z,98587.00
2019-05-29T16:21:12.546Z,98601.00
2019-05-29T16:26:20.114Z,98599.00
2019-05-29T16:31:30.290Z,98614.00
2019-05-29T16:36:39.092Z,98617.00
2019-05-29T16:41:47.371Z,98620.00
2019-05-29T16:46:54.510Z,98626.00
2019-05-29T16:52:04.780Z,98631.00
2019-05-29T16:57:13.026Z,98631.00
2019-05-29T17:02:21.733Z,98646.00
2019-05-29T17:07:28.960Z,98647.00
2019-05-29T17:12:36.846Z,98641.00
2019-05-29T17:17:43.996Z,98639.00
2019-05-29T17:22:51.479Z,98640.00
2019-05-29T17:27:58.601Z,98640.00
2019-05-29T17:33:07.326Z,98651.00
2019-05-29T17:38:19.018Z,98656.00
2019-05-29T17:43:28.736Z,98666.00
2019-05-29T17:48:38.920Z,98667.00
2019-05-29T17:53:46.899Z,98670.00
2019-05-29T17:59:12.387Z,98673.00
2019-05-29T18:04:41.942Z,98687.00
2019-05-29T18:09:50.098Z,98687.00
2019-05-29T18:14:57.449Z,98692.00
2019-05-29T18:20:07.461Z,98699.00
2019-05-29T18:25:17.901Z,98705.00
2019-05-29T18:30:26.631Z,98710.00
2019-05-29T18:35:35.885Z,98718.00
2019-05-29T18:40:44.537Z,98717.00
2019-05-29T18:45:52.167Z,98728.00
2019-05-29T18:51:17.498Z,98722.00
2019-05-29T18:56:26.450Z,98721.00
2019-05-29T19:01:38.080Z,98732.00
2019-05-29T19:06:47.692Z,98741.00
2019-05-29T19:11:54.993Z,98750.00
2019-05-29T19:17:02.519Z,98752.00
2019-05-29T19:22:11.351Z,98759.00
2019-05-29T19:27:31.070Z,98766.00
2019-05-29T19:32:48.987Z,98785.00
2019-05-29T19:38:14.531Z,98788.00
2019-05-29T19:43:30.335Z,98791.00
2019-05-29T19:48:37.579Z,98800.00
2019-05-29T19:53:51.088Z,98804.00
2019-05-29T19:59:16.738Z,98813.00
2019-05-29T20:04:23.905Z,98815.00
2019-05-29T20:09:31.308Z,98825.00
2019-05-29T20:14:56.864Z,98833.00
2019-05-29T20:20:22.244Z,98838.00
2019-05-29T20:25:47.342Z,98834.00
2019-05-29T20:31:12.718Z,98849.00
2019-05-29T20:36:40.047Z,98851.00
2019-05-29T20:41:48.468Z,98837.00
2019-05-29T20:47:08.880Z,98841.00
2019-05-29T20:52:27.495Z,98849.00
2019-05-29T20:57:38.372Z,98854.00
2019-05-29T21:02:46.386Z,98853.00
2019-05-29T21:07:55.278Z,98859.00
2019-05-29T21:13:05.943Z,98860.00
2019-05-29T21:18:14.123Z,98858.00
2019-05-29T21:23:26.431Z,98861.00
2019-05-29T21:28:41.788Z,98860.00
2019-05-29T21:33:49.273Z,98870.00
2019-05-29T21:38:55.865Z,98862.00
2019-05-29T21:44:06.152Z,98866.00
2019-05-29T21:49:21.101Z,98881.00
2019-05-29T21:54:29.170Z,98876.00
2019-05-29T21:59:37.659Z,98876.00
2019-05-29T22:04:56.467Z,98882.00
2019-05-29T22:10:08.439Z,98887.00
2019-05-29T22:15:17.974Z,98884.00
2019-05-29T22:20:28.372Z,98889.00
2019-05-29T22:25:36.808Z,98894.00
2019-05-29T22:30:46.454Z,98892.00
2019-05-29T22:35:55.698Z,98900.00
2019-05-29T22:41:03.761Z,98899.00
2019-05-29T23:09:08.571Z,98880.00
2019-05-29T23:14:17.546Z,98884.00
2019-05-29T23:19:26.238Z,98884.00
2019-05-29T23:24:40.314Z,98888.00
2019-05-29T23:29:49.675Z,98889.00
2019-05-29T23:34:59.081Z,98882.00
2019-05-29T23:40:10.534Z,98876.00
2019-05-29T23:45:29.411Z,98866.00
2019-05-29T23:50:37.153Z,98878.00
2019-05-29T23:55:45.402Z,98875.00
