createdAt,value
2018-04-11T00:00:11.908Z,16.80
2018-04-11T00:02:40.137Z,16.70
2018-04-11T00:05:09.203Z,16.80
2018-04-11T00:07:37.421Z,16.70
2018-04-11T00:10:05.665Z,16.80
2018-04-11T00:12:33.916Z,16.80
2018-04-11T00:15:02.149Z,16.70
2018-04-11T00:17:30.398Z,16.70
2018-04-11T00:19:58.647Z,16.60
2018-04-11T00:22:26.945Z,16.60
2018-04-11T00:24:55.163Z,16.60
2018-04-11T00:27:23.393Z,16.50
2018-04-11T00:29:51.646Z,16.60
2018-04-11T00:32:19.912Z,16.50
2018-04-11T00:34:48.165Z,16.50
2018-04-11T00:37:16.413Z,16.50
2018-04-11T00:39:45.473Z,16.50
2018-04-11T00:42:13.862Z,16.40
2018-04-11T00:44:42.880Z,16.40
2018-04-11T00:47:11.914Z,16.40
2018-04-11T00:49:40.180Z,16.30
2018-04-11T00:52:08.429Z,16.40
2018-04-11T00:54:37.489Z,16.30
2018-04-11T00:57:05.741Z,16.30
2018-04-11T00:59:34.002Z,16.30
2018-04-11T01:02:02.274Z,16.30
2018-04-11T01:04:30.630Z,16.30
2018-04-11T01:06:58.891Z,16.30
2018-04-11T01:09:27.128Z,16.30
2018-04-11T01:11:55.364Z,16.30
2018-04-11T01:14:23.599Z,16.40
2018-04-11T01:16:51.860Z,16.40
2018-04-11T01:19:20.102Z,16.40
2018-04-11T01:21:48.370Z,16.40
2018-04-11T01:24:16.632Z,16.40
2018-04-11T01:26:45.649Z,16.30
2018-04-11T01:29:13.884Z,16.30
2018-04-11T01:31:42.273Z,16.20
2018-04-11T01:34:10.503Z,16.20
2018-04-11T01:36:38.736Z,16.20
2018-04-11T01:39:07.761Z,16.00
2018-04-11T01:41:36.022Z,16.00
2018-04-11T01:44:04.269Z,16.00
2018-04-11T01:46:32.519Z,16.00
2018-04-11T01:49:00.768Z,15.90
2018-04-11T01:51:29.031Z,15.80
2018-04-11T01:53:57.271Z,15.90
2018-04-11T01:56:25.577Z,15.80
2018-04-11T01:58:54.590Z,15.80
2018-04-11T02:01:22.819Z,15.70
2018-04-11T02:03:51.114Z,15.80
2018-04-11T02:06:20.136Z,15.80
2018-04-11T02:08:48.400Z,15.70
2018-04-11T02:11:16.648Z,15.60
2018-04-11T02:13:44.900Z,15.60
2018-04-11T02:16:13.161Z,15.60
2018-04-11T02:18:41.476Z,15.60
2018-04-11T02:21:09.839Z,15.60
2018-04-11T02:23:38.098Z,15.60
2018-04-11T02:26:06.367Z,15.60
2018-04-11T02:28:34.627Z,15.60
2018-04-11T02:31:02.874Z,15.60
2018-04-11T02:33:31.897Z,15.50
2018-04-11T02:36:00.153Z,15.40
2018-04-11T02:38:29.155Z,15.40
2018-04-11T02:40:58.178Z,15.40
2018-04-11T02:43:26.410Z,15.40
2018-04-11T02:45:55.424Z,15.30
2018-04-11T02:48:23.677Z,15.30
2018-04-11T02:50:52.680Z,15.30
2018-04-11T02:53:21.701Z,15.30
2018-04-11T02:55:49.945Z,15.30
2018-04-11T02:58:18.950Z,15.30
2018-04-11T03:00:47.982Z,15.30
2018-04-11T03:03:16.225Z,15.20
2018-04-11T03:05:44.505Z,15.30
2018-04-11T03:08:13.493Z,15.30
2018-04-11T03:10:41.743Z,15.30
2018-04-11T03:13:09.964Z,15.30
2018-04-11T03:15:38.228Z,15.30
2018-04-11T03:18:06.479Z,15.30
2018-04-11T03:20:34.814Z,15.20
2018-04-11T03:23:03.025Z,15.20
2018-04-11T03:25:32.042Z,15.20
2018-04-11T03:28:00.269Z,15.20
2018-04-11T03:30:28.522Z,15.20
2018-04-11T03:32:56.752Z,15.10
2018-04-11T03:35:25.766Z,15.10
2018-04-11T03:37:54.107Z,15.10
2018-04-11T03:40:22.502Z,15.10
2018-04-11T03:42:50.777Z,15.10
2018-04-11T03:45:19.796Z,15.20
2018-04-11T03:47:49.326Z,15.20
2018-04-11T03:50:17.646Z,15.20
2018-04-11T03:52:45.919Z,15.10
2018-04-11T03:55:14.166Z,15.10
2018-04-11T03:57:43.164Z,15.00
2018-04-11T04:00:11.424Z,15.00
2018-04-11T04:02:39.700Z,15.10
2018-04-11T04:05:07.927Z,15.10
2018-04-11T04:07:36.207Z,15.10
2018-04-11T04:10:04.425Z,15.00
2018-04-11T04:12:32.789Z,15.10
2018-04-11T04:15:12.788Z,15.20
2018-04-11T04:17:53.065Z,15.20
2018-04-11T04:20:24.843Z,15.20
2018-04-11T04:22:53.873Z,15.10
2018-04-11T04:25:22.128Z,15.10
2018-04-11T04:27:50.373Z,15.10
2018-04-11T04:30:18.649Z,15.10
2018-04-11T04:32:46.877Z,15.10
2018-04-11T04:35:15.153Z,15.10
2018-04-11T04:37:43.413Z,15.10
2018-04-11T04:40:11.668Z,15.10
2018-04-11T04:42:40.670Z,15.20
2018-04-11T04:45:08.962Z,15.10
2018-04-11T04:47:37.204Z,15.20
2018-04-11T04:50:06.217Z,15.10
2018-04-11T04:52:34.485Z,15.10
2018-04-11T04:55:03.563Z,15.10
2018-04-11T04:57:31.769Z,15.00
2018-04-11T05:00:00.023Z,15.10
2018-04-11T05:02:29.039Z,15.00
2018-04-11T05:04:57.271Z,15.00
2018-04-11T05:07:25.571Z,15.00
2018-04-11T05:09:54.567Z,15.10
2018-04-11T05:12:23.590Z,15.10
2018-04-11T05:14:51.844Z,15.00
2018-04-11T05:17:20.837Z,15.10
2018-04-11T05:19:49.077Z,15.00
2018-04-11T05:22:17.299Z,15.00
2018-04-11T05:24:45.564Z,14.90
2018-04-11T05:27:14.623Z,14.90
2018-04-11T05:29:43.585Z,15.00
2018-04-11T05:32:11.838Z,15.00
2018-04-11T05:34:40.090Z,14.90
2018-04-11T05:37:08.356Z,14.90
2018-04-11T05:39:36.588Z,14.90
2018-04-11T05:42:04.841Z,15.00
2018-04-11T05:44:33.091Z,15.00
2018-04-11T05:47:01.349Z,15.00
2018-04-11T05:49:29.568Z,15.00
2018-04-11T05:51:57.830Z,15.10
2018-04-11T05:54:26.056Z,15.10
2018-04-11T05:56:54.339Z,15.00
2018-04-11T05:59:22.610Z,15.00
2018-04-11T06:01:50.847Z,14.90
2018-04-11T06:04:19.090Z,14.90
2018-04-11T06:06:47.332Z,14.90
2018-04-11T06:09:15.552Z,14.80
2018-04-11T06:11:43.892Z,14.90
2018-04-11T06:14:12.097Z,14.90
2018-04-11T06:16:40.340Z,14.90
2018-04-11T06:19:08.600Z,14.90
2018-04-11T06:21:36.831Z,14.90
2018-04-11T06:24:05.082Z,15.10
2018-04-11T06:26:33.342Z,15.10
2018-04-11T06:29:01.599Z,15.10
2018-04-11T06:31:29.837Z,15.10
2018-04-11T06:33:58.121Z,15.20
2018-04-11T06:36:27.122Z,15.20
2018-04-11T06:38:56.222Z,15.30
2018-04-11T06:41:24.404Z,15.20
2018-04-11T06:43:52.656Z,15.30
2018-04-11T06:46:21.708Z,15.40
2018-04-11T06:48:49.932Z,15.30
2018-04-11T06:51:18.221Z,15.50
2018-04-11T06:53:47.237Z,15.50
2018-04-11T06:56:15.545Z,15.50
2018-04-11T06:58:43.788Z,15.60
2018-04-11T07:01:12.024Z,15.60
2018-04-11T07:03:40.272Z,15.60
2018-04-11T07:06:08.524Z,15.60
2018-04-11T07:08:36.777Z,15.60
2018-04-11T07:11:05.007Z,15.50
2018-04-11T07:13:33.307Z,15.60
2018-04-11T07:16:01.550Z,15.60
2018-04-11T07:18:29.834Z,15.60
2018-04-11T07:20:58.081Z,15.60
2018-04-11T07:23:26.340Z,15.70
2018-04-11T07:25:54.593Z,15.80
2018-04-11T07:28:22.835Z,15.80
2018-04-11T07:30:51.121Z,15.90
2018-04-11T07:33:19.349Z,15.90
2018-04-11T07:35:47.642Z,15.90
2018-04-11T07:38:15.870Z,15.80
2018-04-11T07:40:44.122Z,15.80
2018-04-11T07:43:12.347Z,15.90
2018-04-11T07:45:40.604Z,15.90
2018-04-11T07:48:09.628Z,15.90
2018-04-11T07:50:37.854Z,15.80
2018-04-11T07:53:06.108Z,15.90
2018-04-11T07:55:35.106Z,15.90
2018-04-11T07:58:03.381Z,15.80
2018-04-11T08:00:31.651Z,15.90
2018-04-11T08:02:59.939Z,15.90
2018-04-11T08:05:28.187Z,15.90
2018-04-11T08:07:56.471Z,15.90
2018-04-11T08:10:24.701Z,15.90
2018-04-11T08:12:52.993Z,15.90
2018-04-11T08:15:21.208Z,16.00
2018-04-11T08:17:49.472Z,16.00
2018-04-11T08:20:17.708Z,16.10
2018-04-11T08:22:46.737Z,16.20
2018-04-11T08:25:14.967Z,16.10
2018-04-11T08:27:43.191Z,16.20
2018-04-11T08:30:11.452Z,16.20
2018-04-11T08:32:39.707Z,16.20
2018-04-11T08:35:08.762Z,16.30
2018-04-11T08:37:36.999Z,16.30
2018-04-11T08:40:05.259Z,16.40
2018-04-11T08:42:34.272Z,16.40
2018-04-11T08:45:03.281Z,16.40
2018-04-11T08:47:31.517Z,16.40
2018-04-11T08:49:59.764Z,16.50
2018-04-11T08:52:28.030Z,16.50
2018-04-11T08:54:56.246Z,16.60
2018-04-11T08:57:25.322Z,16.60
2018-04-11T08:59:53.563Z,16.60
2018-04-11T09:02:21.861Z,16.70
2018-04-11T09:04:50.112Z,16.60
2018-04-11T09:07:18.374Z,16.70
2018-04-11T09:09:46.619Z,16.70
2018-04-11T09:12:14.861Z,16.80
2018-04-11T09:14:43.134Z,16.80
2018-04-11T09:17:11.363Z,16.80
2018-04-11T09:19:40.392Z,16.90
2018-04-11T09:22:08.688Z,16.80
2018-04-11T09:24:36.946Z,16.90
2018-04-11T09:27:05.192Z,16.90
2018-04-11T09:29:33.438Z,16.90
2018-04-11T09:32:01.707Z,17.00
2018-04-11T09:34:29.964Z,17.00
2018-04-11T09:36:58.274Z,17.10
2018-04-11T09:39:26.489Z,17.10
2018-04-11T09:41:54.797Z,17.10
2018-04-11T09:44:22.988Z,17.20
2018-04-11T09:46:51.291Z,17.20
2018-04-11T09:49:19.544Z,17.20
2018-04-11T09:51:47.794Z,17.30
2018-04-11T09:54:16.052Z,17.30
2018-04-11T09:56:44.294Z,17.30
2018-04-11T09:59:13.317Z,17.30
2018-04-11T10:01:47.212Z,17.30
2018-04-11T10:04:15.452Z,17.40
2018-04-11T10:06:44.521Z,17.40
2018-04-11T10:09:12.833Z,17.30
2018-04-11T10:11:41.093Z,17.40
2018-04-11T10:14:09.494Z,17.40
2018-04-11T10:16:37.693Z,17.40
2018-04-11T10:19:05.976Z,17.40
2018-04-11T10:21:34.179Z,17.50
2018-04-11T10:24:02.440Z,17.40
2018-04-11T10:26:30.713Z,17.50
2018-04-11T10:28:58.956Z,17.50
2018-04-11T10:31:28.011Z,17.60
2018-04-11T10:33:56.236Z,17.50
2018-04-11T10:36:25.241Z,17.70
2018-04-11T10:38:53.514Z,17.60
2018-04-11T10:41:21.769Z,17.60
2018-04-11T10:43:49.996Z,17.70
2018-04-11T10:46:18.260Z,17.70
2018-04-11T10:48:46.517Z,17.70
2018-04-11T10:51:14.770Z,17.70
2018-04-11T10:53:43.771Z,17.80
2018-04-11T10:56:12.821Z,17.80
2018-04-11T10:58:41.057Z,17.70
2018-04-11T11:01:09.316Z,17.80
2018-04-11T11:03:38.324Z,17.80
2018-04-11T11:06:07.316Z,17.80
2018-04-11T11:08:36.346Z,17.90
2018-04-11T11:11:04.587Z,17.80
2018-04-11T11:13:33.601Z,17.90
2018-04-11T11:16:01.851Z,17.90
2018-04-11T11:18:30.866Z,18.00
2018-04-11T11:20:59.146Z,17.90
2018-04-11T11:23:27.391Z,18.00
2018-04-11T11:25:58.931Z,18.00
2018-04-11T11:28:27.316Z,17.90
2018-04-11T11:30:55.509Z,18.00
2018-04-11T11:33:24.532Z,18.10
2018-04-11T11:35:52.863Z,18.10
2018-04-11T11:38:21.088Z,18.10
2018-04-11T11:40:49.339Z,18.10
2018-04-11T11:43:17.604Z,18.10
2018-04-11T11:45:46.596Z,18.20
2018-04-11T11:48:15.656Z,18.20
2018-04-11T11:50:43.910Z,18.20
2018-04-11T11:53:12.157Z,18.20
2018-04-11T11:55:40.432Z,18.10
2018-04-11T11:58:08.660Z,18.10
2018-04-11T12:00:36.918Z,18.10
2018-04-11T12:03:05.172Z,18.20
2018-04-11T12:05:33.416Z,18.10
2018-04-11T12:08:01.685Z,18.10
2018-04-11T12:10:29.918Z,18.20
2018-04-11T12:12:58.192Z,18.20
2018-04-11T12:15:26.443Z,18.20
2018-04-11T12:17:54.688Z,18.20
2018-04-11T12:20:22.982Z,18.20
2018-04-11T12:22:51.974Z,18.30
2018-04-11T12:25:21.005Z,18.30
2018-04-11T12:27:49.256Z,18.30
2018-04-11T12:30:18.243Z,18.30
2018-04-11T12:32:47.291Z,18.30
2018-04-11T12:35:16.333Z,18.30
2018-04-11T12:37:45.350Z,18.40
2018-04-11T12:40:13.628Z,18.30
2018-04-11T12:42:41.870Z,18.40
2018-04-11T12:45:10.108Z,18.40
2018-04-11T12:47:38.354Z,18.40
2018-04-11T12:50:06.606Z,18.40
2018-04-11T12:52:35.621Z,18.50
2018-04-11T12:55:03.876Z,18.40
2018-04-11T12:57:32.126Z,18.50
2018-04-11T13:00:00.374Z,18.50
2018-04-11T13:02:28.656Z,18.60
2018-04-11T13:04:56.902Z,18.60
2018-04-11T13:07:25.181Z,18.60
2018-04-11T13:09:53.440Z,18.60
2018-04-11T13:12:22.440Z,18.50
2018-04-11T13:14:50.695Z,18.50
2018-04-11T13:17:19.697Z,18.70
2018-04-11T13:19:48.725Z,18.70
2018-04-11T13:22:16.981Z,18.70
2018-04-11T13:24:45.213Z,18.80
2018-04-11T13:27:13.473Z,18.80
2018-04-11T13:29:41.805Z,18.80
2018-04-11T13:32:10.848Z,18.70
2018-04-11T13:34:39.099Z,18.70
2018-04-11T13:37:07.347Z,18.70
2018-04-11T13:39:36.380Z,18.70
2018-04-11T13:42:04.706Z,18.70
2018-04-11T13:44:32.919Z,18.80
2018-04-11T13:47:01.187Z,18.90
2018-04-11T13:49:29.566Z,18.90
2018-04-11T13:51:57.783Z,18.90
2018-04-11T13:54:26.040Z,19.00
2018-04-11T13:56:54.337Z,19.00
2018-04-11T13:59:22.582Z,19.00
2018-04-11T14:01:50.840Z,19.00
2018-04-11T14:04:19.864Z,19.10
2018-04-11T14:06:48.088Z,19.00
2018-04-11T14:09:17.123Z,18.90
2018-04-11T14:11:45.385Z,18.90
2018-04-11T14:14:13.609Z,19.00
2018-04-11T14:16:41.886Z,19.00
2018-04-11T14:19:10.202Z,19.00
2018-04-11T14:21:38.444Z,19.10
2018-04-11T14:24:06.704Z,19.20
2018-04-11T14:26:34.948Z,19.30
2018-04-11T14:29:03.180Z,19.30
2018-04-11T14:31:31.483Z,19.30
2018-04-11T14:33:59.660Z,19.30
2018-04-11T14:36:28.737Z,19.20
2018-04-11T14:38:56.992Z,19.20
2018-04-11T14:41:25.212Z,19.30
2018-04-11T14:43:53.472Z,19.30
2018-04-11T14:46:21.724Z,19.30
2018-04-11T14:48:50.714Z,19.30
2018-04-11T14:51:18.995Z,19.20
2018-04-11T14:53:47.243Z,19.30
2018-04-11T14:56:15.500Z,19.20
2018-04-11T14:58:44.563Z,19.20
2018-04-11T15:01:12.802Z,19.20
2018-04-11T15:03:41.041Z,19.20
2018-04-11T15:06:09.268Z,19.10
2018-04-11T15:08:37.530Z,19.10
2018-04-11T15:11:05.768Z,19.10
2018-04-11T15:13:34.792Z,19.10
2018-04-11T15:16:03.016Z,19.10
2018-04-11T15:18:32.024Z,19.10
2018-04-11T15:21:01.033Z,19.10
2018-04-11T15:23:29.267Z,19.00
2018-04-11T15:25:57.514Z,19.00
2018-04-11T15:28:25.742Z,18.90
2018-04-11T15:30:54.800Z,18.90
2018-04-11T15:33:23.055Z,18.80
2018-04-11T15:35:51.337Z,18.90
2018-04-11T15:38:19.613Z,18.90
2018-04-11T15:40:47.856Z,19.00
2018-04-11T15:43:16.099Z,18.90
2018-04-11T15:45:47.969Z,19.00
2018-04-11T15:48:16.958Z,18.90
2018-04-11T15:50:45.219Z,18.90
2018-04-11T15:53:13.439Z,19.00
2018-04-11T15:55:41.692Z,19.00
2018-04-11T15:58:10.702Z,19.00
2018-04-11T16:00:39.701Z,19.00
2018-04-11T16:03:07.958Z,18.90
2018-04-11T16:05:36.177Z,18.90
2018-04-11T16:08:04.437Z,19.00
2018-04-11T16:10:32.663Z,19.00
2018-04-11T16:13:00.932Z,19.00
2018-04-11T16:15:29.936Z,19.00
2018-04-11T16:17:58.183Z,18.90
2018-04-11T16:20:26.447Z,18.90
2018-04-11T16:22:54.751Z,18.90
2018-04-11T16:25:22.951Z,18.90
2018-04-11T16:27:51.265Z,18.90
2018-04-11T16:30:19.521Z,18.80
2018-04-11T16:32:48.540Z,18.80
2018-04-11T16:35:16.806Z,18.80
2018-04-11T16:37:45.180Z,18.80
2018-04-11T16:40:14.195Z,18.70
2018-04-11T16:42:42.457Z,18.70
2018-04-11T16:45:10.748Z,18.70
2018-04-11T16:47:39.001Z,18.70
2018-04-11T16:50:08.005Z,18.60
2018-04-11T16:52:36.268Z,18.60
2018-04-11T16:55:05.272Z,18.70
2018-04-11T16:57:33.504Z,18.70
2018-04-11T17:00:01.762Z,18.60
2018-04-11T17:02:30.026Z,18.50
2018-04-11T17:04:58.256Z,18.50
2018-04-11T17:07:27.261Z,18.50
2018-04-11T17:09:56.280Z,18.50
2018-04-11T17:12:24.524Z,18.40
2018-04-11T17:14:53.539Z,18.30
2018-04-11T17:17:21.820Z,18.30
2018-04-11T17:19:50.817Z,18.20
2018-04-11T17:22:31.046Z,18.10
2018-04-11T17:25:10.995Z,18.10
2018-04-11T17:30:53.748Z,17.90
2018-04-11T17:33:21.987Z,17.90
2018-04-11T17:35:50.239Z,17.80
2018-04-11T17:38:18.504Z,17.80
2018-04-11T17:40:46.736Z,17.80
2018-04-11T17:43:15.721Z,17.80
2018-04-11T17:45:44.732Z,17.80
2018-04-11T17:48:12.979Z,17.70
2018-04-11T17:50:41.243Z,17.70
2018-04-11T17:53:09.472Z,17.70
2018-04-11T17:55:37.723Z,17.70
2018-04-11T17:58:05.968Z,17.60
2018-04-11T18:00:34.240Z,17.60
2018-04-11T18:03:02.469Z,17.60
2018-04-11T18:05:30.762Z,17.60
2018-04-11T18:07:59.000Z,17.60
2018-04-11T18:10:27.240Z,17.60
2018-04-11T18:12:55.505Z,17.60
2018-04-11T18:15:23.741Z,17.60
2018-04-11T18:17:52.735Z,17.50
2018-04-11T18:20:21.761Z,17.40
2018-04-11T18:22:50.053Z,17.40
2018-04-11T18:25:18.282Z,17.40
2018-04-11T18:27:46.513Z,17.40
2018-04-11T18:30:14.739Z,17.30
2018-04-11T18:32:43.750Z,17.30
2018-04-11T18:35:12.004Z,17.30
2018-04-11T18:37:41.033Z,17.30
2018-04-11T18:40:09.288Z,17.30
2018-04-11T18:42:37.537Z,17.30
2018-04-11T18:45:05.796Z,17.30
2018-04-11T18:47:34.111Z,17.20
2018-04-11T18:50:03.119Z,17.20
2018-04-11T18:52:31.364Z,17.10
2018-04-11T18:54:59.584Z,17.20
2018-04-11T18:57:27.861Z,17.20
2018-04-11T18:59:56.116Z,17.10
2018-04-11T19:02:24.414Z,17.10
2018-04-11T19:04:52.664Z,17.10
2018-04-11T19:07:20.898Z,17.10
2018-04-11T19:09:49.128Z,17.20
2018-04-11T19:12:17.385Z,17.10
2018-04-11T19:14:46.381Z,17.20
2018-04-11T19:17:15.393Z,17.20
2018-04-11T19:19:43.658Z,17.20
2018-04-11T19:22:11.910Z,17.30
2018-04-11T19:24:40.164Z,17.30
2018-04-11T19:27:09.896Z,17.20
2018-04-11T19:29:38.926Z,17.20
2018-04-11T19:32:07.164Z,17.20
2018-04-11T19:34:35.396Z,17.30
2018-04-11T19:37:03.717Z,17.20
2018-04-11T19:39:31.921Z,17.20
2018-04-11T19:42:00.928Z,17.20
2018-04-11T19:44:29.208Z,17.20
2018-04-11T19:46:57.440Z,17.20
2018-04-11T19:49:25.685Z,17.30
2018-04-11T19:51:53.919Z,17.20
2018-04-11T19:54:22.176Z,17.20
2018-04-11T19:56:51.180Z,17.20
2018-04-11T19:59:20.262Z,17.20
2018-04-11T20:01:48.520Z,17.20
2018-04-11T20:04:16.752Z,17.30
2018-04-11T20:06:45.009Z,17.20
2018-04-11T20:09:14.072Z,17.20
2018-04-11T20:11:42.365Z,17.20
2018-04-11T20:14:11.352Z,17.10
2018-04-11T20:16:39.604Z,17.10
2018-04-11T20:19:07.900Z,17.10
2018-04-11T20:21:36.135Z,17.10
2018-04-11T20:24:04.388Z,17.10
2018-04-11T20:26:32.626Z,17.10
2018-04-11T20:29:00.875Z,17.00
2018-04-11T20:31:29.186Z,17.00
2018-04-11T20:33:57.409Z,17.00
2018-04-11T20:36:25.679Z,17.00
2018-04-11T20:38:53.925Z,17.00
2018-04-11T20:41:22.178Z,16.90
2018-04-11T20:43:50.418Z,16.90
2018-04-11T20:46:18.669Z,16.90
2018-04-11T20:48:46.933Z,16.90
2018-04-11T20:51:15.980Z,16.80
2018-04-11T20:53:45.029Z,16.80
2018-04-11T20:56:13.270Z,16.80
2018-04-11T20:58:41.564Z,16.80
2018-04-11T21:01:10.603Z,16.80
2018-04-11T21:03:38.861Z,16.80
2018-04-11T21:06:07.093Z,16.80
2018-04-11T21:08:35.345Z,16.80
2018-04-11T21:11:03.564Z,16.70
2018-04-11T21:13:32.575Z,16.70
2018-04-11T21:16:00.804Z,16.70
2018-04-11T21:18:29.060Z,16.70
2018-04-11T21:20:57.293Z,16.60
2018-04-11T21:23:26.321Z,16.50
2018-04-11T21:25:54.553Z,16.40
2018-04-11T21:28:23.571Z,16.20
2018-04-11T21:30:51.805Z,16.20
2018-04-11T21:33:20.077Z,16.30
2018-04-11T21:35:48.323Z,16.30
2018-04-11T21:38:16.581Z,16.20
2018-04-11T21:40:44.810Z,16.20
2018-04-11T21:43:13.067Z,16.10
2018-04-11T21:45:41.300Z,16.00
2018-04-11T21:48:09.530Z,16.00
2018-04-11T21:50:37.854Z,15.90
2018-04-11T21:53:06.080Z,15.80
2018-04-11T21:55:34.328Z,15.80
2018-04-11T21:58:02.585Z,15.80
2018-04-11T22:00:31.597Z,15.90
2018-04-11T22:02:59.856Z,15.80
2018-04-11T22:05:28.108Z,15.90
2018-04-11T22:07:57.152Z,15.80
2018-04-11T22:10:25.379Z,15.70
2018-04-11T22:12:54.401Z,15.60
2018-04-11T22:15:22.729Z,15.60
2018-04-11T22:17:50.956Z,15.60
2018-04-11T22:20:19.303Z,15.60
2018-04-11T22:22:47.520Z,15.60
2018-04-11T22:25:15.778Z,15.60
2018-04-11T22:27:44.844Z,15.60
2018-04-11T22:30:13.101Z,15.50
2018-04-11T22:32:41.353Z,15.60
2018-04-11T22:35:09.590Z,15.60
2018-04-11T22:37:38.613Z,15.60
2018-04-11T22:40:06.848Z,15.50
2018-04-11T22:42:35.070Z,15.60
2018-04-11T22:45:03.324Z,15.60
2018-04-11T22:47:31.576Z,15.60
2018-04-11T22:49:59.828Z,15.60
2018-04-11T22:52:28.100Z,15.60
2018-04-11T22:54:57.125Z,15.50
2018-04-11T22:57:25.429Z,15.50
2018-04-11T22:59:53.644Z,15.50
2018-04-11T23:02:21.872Z,15.50
2018-04-11T23:04:50.904Z,15.50
2018-04-11T23:07:19.141Z,15.50
2018-04-11T23:09:48.192Z,15.60
2018-04-11T23:12:16.446Z,15.50
2018-04-11T23:14:44.678Z,15.50
2018-04-11T23:17:13.680Z,15.50
2018-04-11T23:19:42.700Z,15.50
2018-04-11T23:22:10.917Z,15.50
2018-04-11T23:24:39.166Z,15.60
2018-04-11T23:27:07.393Z,15.50
2018-04-11T23:29:36.461Z,15.50
2018-04-11T23:32:04.712Z,15.50
2018-04-11T23:34:32.962Z,15.50
2018-04-11T23:37:01.188Z,15.50
2018-04-11T23:39:29.439Z,15.50
2018-04-11T23:41:57.686Z,15.40
2018-04-11T23:44:25.913Z,15.40
2018-04-11T23:46:54.168Z,15.30
2018-04-11T23:49:22.397Z,15.30
2018-04-11T23:51:51.419Z,15.40
2018-04-11T23:54:19.648Z,15.40
2018-04-11T23:56:47.884Z,15.40
2018-04-11T23:59:16.156Z,15.30
