createdAt,value
2023-01-08T00:02:41.336Z,82
2023-01-08T00:05:41.282Z,82
2023-01-08T00:08:41.288Z,82
2023-01-08T00:11:41.281Z,83
2023-01-08T00:14:41.285Z,83
2023-01-08T00:17:41.275Z,83
2023-01-08T00:20:41.285Z,83
2023-01-08T00:23:41.279Z,83
2023-01-08T00:26:41.276Z,83
2023-01-08T00:29:41.272Z,83
2023-01-08T00:32:41.283Z,83
2023-01-08T00:35:41.281Z,83
2023-01-08T00:38:41.283Z,83
2023-01-08T00:41:41.290Z,83
2023-01-08T00:44:41.275Z,83
2023-01-08T00:47:41.293Z,83
2023-01-08T00:50:41.291Z,83
2023-01-08T00:53:41.289Z,83
2023-01-08T00:56:41.284Z,83
2023-01-08T00:59:41.284Z,83
2023-01-08T01:02:41.272Z,83
2023-01-08T01:05:41.294Z,83
2023-01-08T01:08:41.289Z,83
2023-01-08T01:11:41.290Z,83
2023-01-08T01:14:41.283Z,83
2023-01-08T01:17:41.278Z,83
2023-01-08T01:20:41.292Z,83
2023-01-08T01:23:41.293Z,83
2023-01-08T01:26:41.287Z,83
2023-01-08T01:29:41.286Z,83
2023-01-08T01:32:41.289Z,83
2023-01-08T01:35:41.312Z,83
2023-01-08T01:38:41.299Z,83
2023-01-08T01:41:41.296Z,83
2023-01-08T01:44:41.287Z,83
2023-01-08T01:47:41.289Z,83
2023-01-08T01:50:41.291Z,83
2023-01-08T01:53:41.281Z,82
2023-01-08T01:56:41.281Z,82
2023-01-08T01:59:41.285Z,82
2023-01-08T02:02:41.317Z,82
2023-01-08T02:05:41.301Z,82
2023-01-08T02:08:41.285Z,82
2023-01-08T02:11:41.330Z,82
2023-01-08T02:14:41.291Z,82
2023-01-08T02:17:41.286Z,82
2023-01-08T02:20:41.299Z,82
2023-01-08T02:23:41.297Z,82
2023-01-08T02:26:41.290Z,82
2023-01-08T02:29:41.286Z,82
2023-01-08T02:32:41.292Z,82
2023-01-08T02:35:41.300Z,82
2023-01-08T02:38:41.287Z,82
2023-01-08T02:41:41.293Z,82
2023-01-08T02:44:41.297Z,82
2023-01-08T02:47:41.288Z,82
2023-01-08T02:50:41.314Z,82
2023-01-08T02:53:41.291Z,82
2023-01-08T02:56:41.302Z,82
2023-01-08T02:59:41.291Z,82
2023-01-08T03:02:41.294Z,82
2023-01-08T03:05:41.303Z,83
2023-01-08T03:08:41.290Z,83
2023-01-08T03:11:41.288Z,83
2023-01-08T03:14:41.328Z,83
2023-01-08T03:17:41.330Z,83
2023-01-08T03:20:41.310Z,83
2023-01-08T03:23:41.292Z,83
2023-01-08T03:26:41.296Z,83
2023-01-08T03:29:41.310Z,83
2023-01-08T03:32:41.450Z,83
2023-01-08T03:35:41.310Z,83
2023-01-08T03:38:41.306Z,83
2023-01-08T03:41:41.308Z,84
2023-01-08T03:44:41.297Z,84
2023-01-08T03:47:41.314Z,84
2023-01-08T03:50:41.316Z,84
2023-01-08T03:53:41.300Z,84
2023-01-08T03:56:41.315Z,84
2023-01-08T03:59:41.301Z,84
2023-01-08T04:02:41.336Z,84
2023-01-08T04:05:41.315Z,84
2023-01-08T04:08:41.313Z,84
2023-01-08T04:11:41.303Z,84
2023-01-08T04:14:41.314Z,85
2023-01-08T04:17:41.311Z,85
2023-01-08T04:20:41.303Z,85
2023-01-08T04:23:41.309Z,85
2023-01-08T04:26:41.315Z,85
2023-01-08T04:29:41.314Z,85
2023-01-08T04:32:41.322Z,85
2023-01-08T04:35:41.325Z,85
2023-01-08T04:38:41.326Z,85
2023-01-08T04:41:41.320Z,85
2023-01-08T04:44:41.310Z,85
2023-01-08T04:47:41.321Z,85
2023-01-08T04:50:41.326Z,85
2023-01-08T04:53:41.347Z,85
2023-01-08T04:56:41.333Z,85
2023-01-08T04:59:41.320Z,86
2023-01-08T05:02:41.479Z,86
2023-01-08T05:05:41.327Z,86
2023-01-08T05:08:41.318Z,86
2023-01-08T05:11:41.330Z,86
2023-01-08T05:14:41.321Z,86
2023-01-08T05:17:41.317Z,86
2023-01-08T05:23:41.319Z,86
2023-01-08T05:26:41.333Z,86
2023-01-08T05:29:41.322Z,86
2023-01-08T05:32:41.328Z,86
2023-01-08T05:35:41.330Z,86
2023-01-08T05:38:41.317Z,86
2023-01-08T05:41:41.330Z,86
2023-01-08T05:44:41.324Z,86
2023-01-08T05:47:41.332Z,86
2023-01-08T05:50:41.344Z,86
2023-01-08T05:53:41.339Z,87
2023-01-08T05:56:41.337Z,87
2023-01-08T05:59:41.324Z,87
2023-01-08T06:02:41.413Z,87
2023-01-08T06:05:41.341Z,87
2023-01-08T06:08:41.324Z,87
2023-01-08T06:11:41.337Z,87
2023-01-08T06:14:41.324Z,87
2023-01-08T06:17:41.325Z,87
2023-01-08T06:20:41.332Z,87
2023-01-08T06:23:41.324Z,87
2023-01-08T06:26:41.340Z,87
2023-01-08T06:29:41.331Z,87
2023-01-08T06:32:41.332Z,87
2023-01-08T06:35:41.341Z,87
2023-01-08T06:38:41.352Z,87
2023-01-08T06:44:41.343Z,87
2023-01-08T06:47:41.331Z,87
2023-01-08T06:50:41.336Z,87
2023-01-08T06:53:41.338Z,87
2023-01-08T06:56:52.811Z,87
2023-01-08T06:59:41.341Z,87
2023-01-08T07:02:41.531Z,87
2023-01-08T07:05:41.344Z,87
2023-01-08T07:08:41.341Z,87
2023-01-08T07:11:41.389Z,87
2023-01-08T07:17:41.340Z,87
2023-01-08T07:20:41.348Z,87
2023-01-08T07:23:41.334Z,87
2023-01-08T07:26:41.334Z,87
2023-01-08T07:29:41.333Z,87
2023-01-08T07:32:41.355Z,87
2023-01-08T07:35:41.360Z,87
2023-01-08T07:38:41.350Z,87
2023-01-08T07:41:41.347Z,87
2023-01-08T07:44:41.365Z,87
2023-01-08T07:47:41.350Z,87
2023-01-08T07:50:41.549Z,87
2023-01-08T07:53:41.352Z,87
2023-01-08T07:56:41.353Z,87
2023-01-08T07:59:41.344Z,87
2023-01-08T08:02:41.513Z,87
2023-01-08T08:05:41.355Z,87
2023-01-08T08:08:42.234Z,87
2023-01-08T08:11:41.343Z,87
2023-01-08T08:14:41.350Z,87
2023-01-08T08:17:41.346Z,87
2023-01-08T08:20:41.358Z,88
2023-01-08T08:23:41.355Z,88
2023-01-08T08:26:41.352Z,88
2023-01-08T08:29:41.365Z,88
2023-01-08T08:32:41.345Z,88
2023-01-08T08:35:41.359Z,88
2023-01-08T08:38:41.379Z,88
2023-01-08T08:41:41.359Z,88
2023-01-08T08:44:42.825Z,88
2023-01-08T08:47:41.356Z,88
2023-01-08T08:50:41.372Z,88
2023-01-08T08:53:41.360Z,88
2023-01-08T08:56:41.364Z,88
2023-01-08T08:59:41.403Z,88
2023-01-08T09:02:41.539Z,88
2023-01-08T09:05:41.378Z,88
2023-01-08T09:08:41.363Z,88
2023-01-08T09:11:41.372Z,88
2023-01-08T09:14:41.367Z,88
2023-01-08T09:17:41.372Z,88
2023-01-08T09:20:41.375Z,88
2023-01-08T09:23:41.361Z,88
2023-01-08T09:26:41.378Z,88
2023-01-08T09:29:41.406Z,88
2023-01-08T09:32:41.404Z,88
2023-01-08T09:35:41.379Z,88
2023-01-08T09:38:41.370Z,88
2023-01-08T09:41:41.361Z,88
2023-01-08T09:44:41.372Z,88
2023-01-08T09:47:41.371Z,88
2023-01-08T09:50:41.390Z,88
2023-01-08T09:53:41.371Z,88
2023-01-08T09:56:41.378Z,88
2023-01-08T09:59:41.445Z,88
2023-01-08T10:02:41.485Z,88
2023-01-08T10:05:41.417Z,88
2023-01-08T10:08:41.404Z,88
2023-01-08T10:11:41.394Z,88
2023-01-08T10:14:41.394Z,88
2023-01-08T10:17:41.391Z,88
2023-01-08T10:20:41.400Z,88
2023-01-08T10:23:41.396Z,88
2023-01-08T10:26:41.413Z,88
2023-01-08T10:29:41.399Z,88
2023-01-08T10:32:41.398Z,88
2023-01-08T10:35:41.409Z,88
2023-01-08T10:38:41.396Z,88
2023-01-08T10:41:41.396Z,88
2023-01-08T10:44:41.395Z,88
2023-01-08T10:47:41.395Z,88
2023-01-08T10:50:41.405Z,88
2023-01-08T10:53:41.404Z,88
2023-01-08T10:56:41.405Z,88
2023-01-08T10:59:41.403Z,88
2023-01-08T11:02:41.427Z,88
2023-01-08T11:05:41.409Z,88
2023-01-08T11:08:41.395Z,88
2023-01-08T11:11:41.412Z,88
2023-01-08T11:14:41.399Z,88
2023-01-08T11:17:41.400Z,88
2023-01-08T11:20:41.410Z,88
2023-01-08T11:23:41.392Z,88
2023-01-08T11:29:41.399Z,89
2023-01-08T11:32:41.407Z,89
2023-01-08T11:35:41.414Z,89
2023-01-08T11:38:41.412Z,88
2023-01-08T11:41:41.410Z,88
2023-01-08T11:44:41.408Z,88
2023-01-08T11:47:41.404Z,88
2023-01-08T11:50:41.417Z,88
2023-01-08T11:56:41.413Z,88
2023-01-08T11:59:41.410Z,88
2023-01-08T12:02:41.440Z,88
2023-01-08T12:05:41.418Z,88
2023-01-08T12:08:41.407Z,88
2023-01-08T12:11:41.439Z,88
2023-01-08T12:14:41.429Z,88
2023-01-08T12:17:41.424Z,88
2023-01-08T12:20:41.423Z,88
2023-01-08T12:23:41.427Z,88
2023-01-08T12:26:41.416Z,88
2023-01-08T12:29:41.411Z,88
2023-01-08T12:32:41.416Z,88
2023-01-08T12:35:41.427Z,88
2023-01-08T12:38:41.435Z,88
2023-01-08T12:41:41.411Z,88
2023-01-08T12:44:41.408Z,88
2023-01-08T12:47:41.410Z,88
2023-01-08T12:50:41.433Z,88
2023-01-08T12:56:41.421Z,88
2023-01-08T12:59:41.417Z,88
2023-01-08T13:02:41.427Z,88
2023-01-08T13:05:41.548Z,88
2023-01-08T13:08:41.421Z,88
2023-01-08T13:11:41.415Z,88
2023-01-08T13:14:41.434Z,88
2023-01-08T13:17:41.420Z,88
2023-01-08T13:23:41.429Z,88
2023-01-08T13:26:41.421Z,88
2023-01-08T13:29:41.422Z,88
2023-01-08T13:32:41.422Z,88
2023-01-08T13:35:41.428Z,88
2023-01-08T13:38:41.425Z,88
2023-01-08T13:41:41.421Z,88
2023-01-08T13:44:41.429Z,88
2023-01-08T13:47:41.433Z,88
2023-01-08T13:50:41.437Z,88
2023-01-08T13:53:41.436Z,88
2023-01-08T13:56:41.433Z,88
2023-01-08T13:59:41.432Z,88
2023-01-08T14:02:41.447Z,88
2023-01-08T14:05:41.425Z,88
2023-01-08T14:08:41.425Z,88
2023-01-08T14:11:41.423Z,88
2023-01-08T14:14:41.448Z,88
2023-01-08T14:17:41.428Z,88
2023-01-08T14:20:41.454Z,88
2023-01-08T14:23:41.434Z,88
2023-01-08T14:26:41.432Z,88
2023-01-08T14:29:41.433Z,88
2023-01-08T14:32:41.445Z,88
2023-01-08T14:35:41.443Z,88
2023-01-08T14:38:41.435Z,88
2023-01-08T14:44:42.507Z,88
2023-01-08T14:47:41.431Z,88
2023-01-08T14:50:41.443Z,88
2023-01-08T14:53:41.437Z,88
2023-01-08T14:56:41.452Z,88
2023-01-08T14:59:41.436Z,88
2023-01-08T15:02:41.461Z,87
2023-01-08T15:05:41.445Z,87
2023-01-08T15:08:41.443Z,87
2023-01-08T15:11:41.440Z,87
2023-01-08T15:14:41.439Z,87
2023-01-08T15:17:41.440Z,87
2023-01-08T15:20:41.445Z,88
2023-01-08T15:23:41.454Z,87
2023-01-08T15:26:41.428Z,87
2023-01-08T15:29:41.458Z,87
2023-01-08T15:32:41.443Z,87
2023-01-08T15:35:41.451Z,87
2023-01-08T15:38:43.031Z,87
2023-01-08T15:41:41.439Z,88
2023-01-08T15:44:41.435Z,88
2023-01-08T15:47:41.438Z,88
2023-01-08T15:50:41.461Z,88
2023-01-08T15:53:41.432Z,88
2023-01-08T15:56:41.449Z,88
2023-01-08T15:59:41.443Z,88
2023-01-08T16:02:41.496Z,88
2023-01-08T16:05:41.449Z,88
2023-01-08T16:08:41.432Z,88
2023-01-08T16:11:41.449Z,88
2023-01-08T16:14:41.442Z,88
2023-01-08T16:17:41.458Z,88
2023-01-08T16:20:41.443Z,88
2023-01-08T16:23:41.442Z,88
2023-01-08T16:26:41.434Z,88
2023-01-08T16:29:41.445Z,88
2023-01-08T16:32:41.439Z,88
2023-01-08T16:35:41.454Z,88
2023-01-08T16:38:41.437Z,88
2023-01-08T16:41:41.436Z,88
2023-01-08T16:44:41.430Z,88
2023-01-08T16:47:41.450Z,88
2023-01-08T16:50:41.447Z,88
2023-01-08T16:53:41.451Z,88
2023-01-08T16:56:41.453Z,88
2023-01-08T16:59:41.455Z,88
2023-01-08T17:02:41.452Z,88
2023-01-08T17:08:41.450Z,88
2023-01-08T17:11:41.458Z,88
2023-01-08T17:14:41.441Z,88
2023-01-08T17:17:41.448Z,88
2023-01-08T17:20:41.454Z,88
2023-01-08T17:23:41.443Z,88
2023-01-08T17:26:41.440Z,88
2023-01-08T17:29:41.459Z,88
2023-01-08T17:32:41.467Z,88
2023-01-08T17:35:41.472Z,88
2023-01-08T17:38:41.472Z,88
2023-01-08T17:41:41.470Z,88
2023-01-08T17:44:41.471Z,88
2023-01-08T17:47:41.466Z,88
2023-01-08T17:50:41.484Z,88
2023-01-08T17:53:41.473Z,88
2023-01-08T17:56:41.472Z,88
2023-01-08T17:59:41.478Z,88
2023-01-08T18:02:41.527Z,88
2023-01-08T18:05:41.487Z,88
2023-01-08T18:08:41.470Z,88
2023-01-08T18:11:41.475Z,88
2023-01-08T18:14:41.470Z,87
2023-01-08T18:17:41.479Z,87
2023-01-08T18:20:41.482Z,87
2023-01-08T18:23:41.473Z,87
2023-01-08T18:26:41.493Z,87
2023-01-08T18:29:41.475Z,87
2023-01-08T18:32:41.471Z,87
2023-01-08T18:35:41.483Z,87
2023-01-08T18:38:41.499Z,87
2023-01-08T18:41:41.480Z,87
2023-01-08T18:44:41.506Z,87
2023-01-08T18:47:41.480Z,87
2023-01-08T18:50:41.490Z,87
2023-01-08T18:53:41.493Z,87
2023-01-08T18:56:41.480Z,87
2023-01-08T18:59:41.482Z,87
2023-01-08T19:02:41.538Z,87
2023-01-08T19:05:41.490Z,87
2023-01-08T19:08:41.489Z,87
2023-01-08T19:11:41.497Z,87
2023-01-08T19:14:41.540Z,87
2023-01-08T19:17:41.490Z,87
2023-01-08T19:20:41.511Z,87
2023-01-08T19:23:41.488Z,87
2023-01-08T19:26:41.482Z,87
2023-01-08T19:29:41.479Z,87
2023-01-08T19:32:41.482Z,87
2023-01-08T19:35:41.498Z,87
2023-01-08T19:38:41.492Z,87
2023-01-08T19:41:41.485Z,87
2023-01-08T19:44:41.485Z,87
2023-01-08T19:47:41.500Z,87
2023-01-08T19:50:41.495Z,87
2023-01-08T19:53:41.490Z,87
2023-01-08T19:56:41.492Z,87
2023-01-08T19:59:41.490Z,87
2023-01-08T20:02:41.508Z,87
2023-01-08T20:05:41.491Z,87
2023-01-08T20:08:41.483Z,87
2023-01-08T20:11:41.486Z,87
2023-01-08T20:14:41.488Z,87
2023-01-08T20:17:41.485Z,87
2023-01-08T20:20:41.494Z,87
2023-01-08T20:23:41.525Z,87
2023-01-08T20:26:41.490Z,87
2023-01-08T20:29:41.520Z,87
2023-01-08T20:32:41.481Z,87
2023-01-08T20:35:41.491Z,87
2023-01-08T20:38:41.498Z,87
2023-01-08T20:41:43.601Z,87
2023-01-08T20:44:41.483Z,87
2023-01-08T20:47:41.490Z,87
2023-01-08T20:50:41.497Z,87
2023-01-08T20:53:41.487Z,87
2023-01-08T20:56:41.494Z,87
2023-01-08T20:59:41.491Z,87
2023-01-08T21:02:41.489Z,87
2023-01-08T21:05:41.497Z,87
2023-01-08T21:08:41.505Z,87
2023-01-08T21:11:41.492Z,87
2023-01-08T21:14:41.488Z,87
2023-01-08T21:17:41.490Z,87
2023-01-08T21:20:41.502Z,87
2023-01-08T21:23:41.502Z,87
2023-01-08T21:26:41.496Z,87
2023-01-08T21:29:41.489Z,87
2023-01-08T21:32:41.500Z,87
2023-01-08T21:35:41.507Z,86
2023-01-08T21:38:41.514Z,86
2023-01-08T21:41:41.508Z,86
2023-01-08T21:44:41.525Z,86
2023-01-08T21:50:41.519Z,86
2023-01-08T21:53:41.507Z,86
2023-01-08T21:56:41.512Z,86
2023-01-08T21:59:41.499Z,86
2023-01-08T22:02:41.498Z,86
2023-01-08T22:05:41.533Z,86
2023-01-08T22:08:41.512Z,86
2023-01-08T22:11:41.512Z,86
2023-01-08T22:14:41.529Z,86
2023-01-08T22:17:41.514Z,86
2023-01-08T22:20:41.555Z,86
2023-01-08T22:23:41.511Z,86
2023-01-08T22:26:41.521Z,86
2023-01-08T22:29:41.514Z,86
2023-01-08T22:32:41.507Z,86
2023-01-08T22:35:41.517Z,86
2023-01-08T22:38:41.512Z,86
2023-01-08T22:41:43.393Z,87
2023-01-08T22:44:41.513Z,87
2023-01-08T22:47:41.521Z,87
2023-01-08T22:50:41.519Z,87
2023-01-08T22:53:41.510Z,87
2023-01-08T22:56:41.516Z,87
2023-01-08T22:59:41.537Z,87
2023-01-08T23:02:41.598Z,87
2023-01-08T23:05:41.531Z,87
2023-01-08T23:08:41.528Z,87
2023-01-08T23:11:41.523Z,87
2023-01-08T23:14:41.517Z,87
2023-01-08T23:17:51.457Z,87
2023-01-08T23:20:41.516Z,87
2023-01-08T23:23:41.527Z,87
2023-01-08T23:26:41.521Z,87
2023-01-08T23:29:41.509Z,87
2023-01-08T23:32:41.524Z,87
2023-01-08T23:35:41.535Z,87
2023-01-08T23:38:41.517Z,87
2023-01-08T23:41:41.521Z,87
2023-01-08T23:44:41.522Z,87
2023-01-08T23:47:41.531Z,87
2023-01-08T23:50:41.517Z,87
2023-01-08T23:53:41.538Z,87
2023-01-08T23:56:41.505Z,87
2023-01-08T23:59:41.525Z,87
