createdAt,value
2019-04-05T00:01:15.251Z,93.15
2019-04-05T00:03:54.519Z,94.75
2019-04-05T00:06:24.798Z,88.92
2019-04-05T00:08:55.161Z,90.87
2019-04-05T00:11:25.533Z,89.32
2019-04-05T00:13:58.440Z,95.53
2019-04-05T00:16:30.414Z,89.45
2019-04-05T00:19:00.715Z,89.40
2019-04-05T00:21:31.055Z,95.12
2019-04-05T00:24:01.304Z,89.60
2019-04-05T00:26:34.914Z,90.95
2019-04-05T00:29:08.111Z,88.40
2019-04-05T00:31:40.575Z,93.15
2019-04-05T00:34:14.608Z,96.10
2019-04-05T00:36:44.806Z,91.30
2019-04-05T00:39:14.944Z,89.00
2019-04-05T00:41:45.118Z,88.62
2019-04-05T00:44:15.290Z,90.05
2019-04-05T00:46:48.507Z,85.90
2019-04-05T00:49:18.634Z,94.07
2019-04-05T00:51:48.785Z,87.12
2019-04-05T00:54:19.034Z,86.82
2019-04-05T00:56:49.226Z,103.05
2019-04-05T00:59:19.407Z,99.95
2019-04-05T01:01:49.575Z,91.85
2019-04-05T01:04:19.724Z,98.12
2019-04-05T01:06:49.867Z,104.15
2019-04-05T01:09:20.001Z,94.92
2019-04-05T01:11:50.568Z,89.22
2019-04-05T01:14:20.843Z,96.67
2019-04-05T01:16:50.988Z,89.70
2019-04-05T01:19:21.884Z,104.07
2019-04-05T01:21:53.542Z,86.60
2019-04-05T01:24:24.996Z,93.25
2019-04-05T01:26:56.270Z,95.72
2019-04-05T01:29:26.475Z,92.30
2019-04-05T01:31:56.659Z,100.02
2019-04-05T01:34:28.640Z,100.82
2019-04-05T01:36:59.233Z,94.17
2019-04-05T01:39:29.352Z,91.25
2019-04-05T01:41:59.771Z,89.90
2019-04-05T01:44:31.332Z,89.47
2019-04-05T01:47:02.514Z,102.07
2019-04-05T01:49:32.650Z,88.60
2019-04-05T01:52:02.768Z,94.50
2019-04-05T01:54:32.998Z,84.70
2019-04-05T01:57:04.327Z,87.67
2019-04-05T01:59:34.689Z,88.40
2019-04-05T02:02:04.910Z,100.50
2019-04-05T02:04:35.627Z,80.20
2019-04-05T02:07:05.797Z,89.03
2019-04-05T02:09:36.621Z,81.42
2019-04-05T02:12:06.780Z,91.22
2019-04-05T02:14:36.947Z,82.08
2019-04-05T02:17:07.964Z,80.92
2019-04-05T02:19:39.286Z,82.50
2019-04-05T02:22:09.716Z,83.75
2019-04-05T02:24:39.870Z,86.60
2019-04-05T02:27:10.178Z,87.67
2019-04-05T02:29:41.316Z,86.30
2019-04-05T02:32:11.546Z,88.17
2019-04-05T02:34:41.659Z,87.37
2019-04-05T02:37:11.825Z,90.92
2019-04-05T02:39:42.046Z,87.88
2019-04-05T02:42:13.827Z,86.78
2019-04-05T02:44:49.201Z,90.15
2019-04-05T02:47:19.888Z,91.05
2019-04-05T02:49:52.477Z,87.97
2019-04-05T02:52:23.473Z,87.12
2019-04-05T02:54:55.566Z,87.57
2019-04-05T02:57:33.078Z,91.67
2019-04-05T03:00:03.459Z,87.45
2019-04-05T03:02:36.457Z,86.47
2019-04-05T03:05:06.667Z,82.42
2019-04-05T03:07:37.179Z,93.58
2019-04-05T03:10:07.746Z,88.22
2019-04-05T03:12:42.654Z,85.10
2019-04-05T03:15:13.737Z,87.78
2019-04-05T03:17:43.937Z,95.20
2019-04-05T03:20:14.049Z,84.97
2019-04-05T03:22:44.244Z,82.33
2019-04-05T03:25:14.475Z,86.20
2019-04-05T03:27:47.583Z,77.92
2019-04-05T03:30:18.356Z,89.17
2019-04-05T03:32:49.189Z,80.17
2019-04-05T03:35:22.835Z,86.30
2019-04-05T03:37:53.011Z,82.25
2019-04-05T03:40:23.870Z,86.30
2019-04-05T03:42:54.213Z,98.30
2019-04-05T03:45:26.367Z,84.17
2019-04-05T03:47:56.608Z,85.25
2019-04-05T03:50:34.409Z,87.00
2019-04-05T03:53:08.037Z,83.30
2019-04-05T03:55:38.162Z,87.90
2019-04-05T03:58:08.814Z,90.17
2019-04-05T04:00:38.932Z,85.85
2019-04-05T04:03:09.044Z,86.97
2019-04-05T04:05:39.402Z,96.02
2019-04-05T04:08:13.773Z,99.80
2019-04-05T04:10:44.281Z,98.65
2019-04-05T04:13:14.441Z,95.22
2019-04-05T04:15:45.097Z,105.35
2019-04-05T04:18:17.076Z,105.32
2019-04-05T04:20:50.570Z,104.80
2019-04-05T04:23:24.195Z,103.72
2019-04-05T04:25:55.051Z,97.05
2019-04-05T04:28:25.864Z,98.00
2019-04-05T04:31:04.758Z,97.42
2019-04-05T04:33:35.054Z,103.78
2019-04-05T04:36:07.778Z,104.23
2019-04-05T04:38:43.036Z,100.00
2019-04-05T04:41:13.699Z,105.63
2019-04-05T04:43:47.461Z,94.55
2019-04-05T04:46:19.229Z,94.97
2019-04-05T04:48:51.184Z,94.17
2019-04-05T04:51:28.430Z,98.58
2019-04-05T04:54:06.318Z,98.17
2019-04-05T04:56:36.567Z,102.22
2019-04-05T04:59:06.775Z,98.65
2019-04-05T05:01:37.345Z,90.22
2019-04-05T05:04:11.339Z,85.70
2019-04-05T05:06:42.139Z,94.55
2019-04-05T05:09:13.870Z,88.22
2019-04-05T05:11:44.148Z,90.92
2019-04-05T05:14:14.683Z,92.50
2019-04-05T05:16:55.195Z,87.30
2019-04-05T05:19:32.228Z,87.25
2019-04-05T05:24:49.209Z,90.90
2019-04-05T05:27:20.292Z,89.80
2019-04-05T05:29:52.552Z,85.38
2019-04-05T05:32:25.394Z,91.92
2019-04-05T05:35:01.844Z,91.72
2019-04-05T05:37:27.942Z,91.75
2019-04-05T05:40:00.986Z,86.97
2019-04-05T05:42:31.223Z,92.02
2019-04-05T05:45:01.540Z,86.90
2019-04-05T05:47:32.803Z,88.92
2019-04-05T05:50:08.853Z,89.17
2019-04-05T05:52:40.207Z,84.52
2019-04-05T05:55:10.605Z,91.37
2019-04-05T05:57:40.817Z,94.65
2019-04-05T06:00:12.183Z,96.25
2019-04-05T06:02:42.433Z,91.15
2019-04-05T06:05:12.880Z,97.55
2019-04-05T06:07:43.148Z,91.95
2019-04-05T06:10:13.495Z,99.32
2019-04-05T06:12:43.852Z,92.08
2019-04-05T06:15:15.493Z,100.00
2019-04-05T06:17:45.693Z,96.80
2019-04-05T06:20:16.121Z,93.00
2019-04-05T06:22:47.709Z,94.72
2019-04-05T06:25:19.010Z,90.53
2019-04-05T06:27:49.405Z,91.67
2019-04-05T06:30:19.776Z,98.78
2019-04-05T06:32:50.016Z,99.67
2019-04-05T06:35:20.157Z,92.05
2019-04-05T06:37:50.419Z,95.47
2019-04-05T06:40:20.661Z,93.12
2019-04-05T06:42:50.943Z,96.97
2019-04-05T06:45:21.272Z,100.85
2019-04-05T06:47:51.617Z,100.15
2019-04-05T06:50:22.111Z,101.65
2019-04-05T06:52:52.400Z,106.85
2019-04-05T06:55:22.619Z,106.95
2019-04-05T06:57:52.994Z,105.63
2019-04-05T07:00:29.541Z,102.02
2019-04-05T07:03:00.213Z,105.07
2019-04-05T07:05:31.482Z,107.78
2019-04-05T07:08:01.827Z,105.80
2019-04-05T07:10:32.324Z,112.62
2019-04-05T07:13:02.983Z,113.50
2019-04-05T07:15:33.215Z,116.95
2019-04-05T07:18:03.528Z,115.00
2019-04-05T07:20:33.832Z,110.30
2019-04-05T07:23:04.103Z,109.95
2019-04-05T07:25:34.491Z,112.50
2019-04-05T07:28:04.660Z,114.82
2019-04-05T07:30:34.929Z,115.05
2019-04-05T07:33:05.309Z,112.95
2019-04-05T07:35:35.511Z,110.65
2019-04-05T07:38:06.093Z,102.78
2019-04-05T07:40:36.428Z,98.62
2019-04-05T07:43:09.721Z,100.42
2019-04-05T07:45:39.984Z,112.80
2019-04-05T07:48:10.230Z,112.65
2019-04-05T07:50:40.599Z,104.80
2019-04-05T07:53:11.190Z,104.23
2019-04-05T07:55:41.376Z,105.22
2019-04-05T07:58:11.557Z,110.05
2019-04-05T08:00:45.821Z,103.55
2019-04-05T08:03:16.645Z,100.80
2019-04-05T08:05:47.970Z,105.45
2019-04-05T08:08:30.956Z,103.45
2019-04-05T08:11:02.332Z,103.85
2019-04-05T08:13:36.590Z,100.02
2019-04-05T08:16:06.893Z,104.92
2019-04-05T08:18:37.038Z,109.57
2019-04-05T08:21:07.350Z,101.25
2019-04-05T08:23:37.526Z,100.00
2019-04-05T08:26:07.750Z,102.42
2019-04-05T08:28:38.027Z,93.47
2019-04-05T08:31:10.805Z,94.85
2019-04-05T08:33:40.506Z,101.87
2019-04-05T08:36:10.761Z,89.45
2019-04-05T08:38:40.983Z,96.67
2019-04-05T08:41:11.203Z,99.92
2019-04-05T08:43:41.470Z,98.15
2019-04-05T08:46:11.716Z,96.02
2019-04-05T08:48:41.867Z,90.17
2019-04-05T08:51:12.133Z,88.35
2019-04-05T08:53:42.284Z,90.22
2019-04-05T08:56:13.573Z,89.40
2019-04-05T08:58:43.718Z,90.20
2019-04-05T09:01:14.024Z,75.83
2019-04-05T09:03:44.262Z,74.60
2019-04-05T09:06:14.521Z,80.60
2019-04-05T09:08:44.969Z,77.40
2019-04-05T09:11:15.185Z,75.55
2019-04-05T09:13:45.354Z,78.83
2019-04-05T09:16:15.671Z,74.65
2019-04-05T09:18:45.834Z,78.40
2019-04-05T09:21:17.783Z,70.12
2019-04-05T09:23:49.060Z,73.52
2019-04-05T09:26:21.007Z,64.82
2019-04-05T09:28:51.229Z,72.92
2019-04-05T09:31:21.426Z,64.97
2019-04-05T09:33:56.073Z,68.35
2019-04-05T09:36:29.729Z,75.28
2019-04-05T09:39:00.053Z,73.25
2019-04-05T09:41:30.249Z,68.57
2019-04-05T09:44:00.643Z,62.45
2019-04-05T09:46:45.487Z,57.17
2019-04-05T09:49:03.337Z,62.65
2019-04-05T09:51:34.717Z,65.12
2019-04-05T09:54:04.916Z,62.67
2019-04-05T09:56:35.107Z,63.60
2019-04-05T09:59:05.662Z,69.20
2019-04-05T10:01:36.031Z,61.37
2019-04-05T10:04:06.219Z,63.50
2019-04-05T10:06:36.397Z,62.20
2019-04-05T10:09:08.979Z,57.50
2019-04-05T10:11:39.251Z,66.53
2019-04-05T10:14:09.517Z,67.35
2019-04-05T10:16:39.666Z,59.23
2019-04-05T10:19:10.061Z,64.35
2019-04-05T10:21:40.337Z,58.83
2019-04-05T10:24:10.612Z,63.00
2019-04-05T10:26:40.835Z,57.67
2019-04-05T10:29:11.053Z,61.48
2019-04-05T10:31:41.258Z,61.23
2019-04-05T10:34:11.498Z,62.45
2019-04-05T10:36:41.665Z,58.63
2019-04-05T10:39:11.941Z,58.33
2019-04-05T10:41:42.205Z,62.38
2019-04-05T10:44:13.455Z,55.60
2019-04-05T10:46:43.632Z,63.33
2019-04-05T10:49:15.265Z,55.00
2019-04-05T10:51:46.595Z,62.48
2019-04-05T10:54:16.771Z,68.40
2019-04-05T10:56:47.019Z,60.48
2019-04-05T10:59:17.206Z,61.10
2019-04-05T11:01:47.427Z,52.50
2019-04-05T11:04:17.580Z,61.58
2019-04-05T11:06:47.858Z,58.98
2019-04-05T11:09:19.147Z,58.78
2019-04-05T11:12:30.703Z,63.45
2019-04-05T11:15:02.248Z,57.15
2019-04-05T11:17:33.436Z,58.85
2019-04-05T11:20:20.228Z,58.87
2019-04-05T11:22:38.022Z,57.60
2019-04-05T11:25:08.885Z,62.38
2019-04-05T11:27:39.470Z,65.00
2019-04-05T11:30:11.396Z,57.62
2019-04-05T11:32:41.865Z,63.35
2019-04-05T11:35:14.954Z,58.50
2019-04-05T11:37:44.662Z,57.03
2019-04-05T11:40:15.506Z,59.13
2019-04-05T11:42:48.768Z,60.38
2019-04-05T11:45:20.266Z,61.33
2019-04-05T11:47:53.687Z,56.92
2019-04-05T11:50:34.567Z,57.60
2019-04-05T11:52:57.064Z,61.02
2019-04-05T11:55:27.270Z,55.90
2019-04-05T11:57:58.628Z,57.10
2019-04-05T12:00:53.413Z,58.40
2019-04-05T12:03:23.954Z,58.98
2019-04-05T12:05:54.785Z,62.30
2019-04-05T12:08:26.772Z,67.90
2019-04-05T12:10:59.113Z,63.65
2019-04-05T12:13:32.323Z,64.22
2019-04-05T12:16:03.673Z,61.35
2019-04-05T12:18:36.192Z,60.12
2019-04-05T12:21:06.773Z,61.50
2019-04-05T12:23:41.271Z,63.68
2019-04-05T12:26:13.470Z,59.45
2019-04-05T12:28:44.416Z,65.17
2019-04-05T12:31:15.732Z,57.83
2019-04-05T12:33:49.185Z,62.78
2019-04-05T12:36:22.277Z,57.90
2019-04-05T12:38:54.363Z,51.40
2019-04-05T12:41:25.595Z,58.65
2019-04-05T12:43:56.572Z,51.45
2019-04-05T12:46:28.353Z,59.75
2019-04-05T12:48:58.861Z,55.52
2019-04-05T12:51:29.752Z,62.58
2019-04-05T12:54:00.527Z,56.20
2019-04-05T12:56:31.252Z,62.17
2019-04-05T12:59:02.662Z,70.00
2019-04-05T13:01:38.905Z,65.12
2019-04-05T13:04:11.761Z,66.42
2019-04-05T13:06:45.050Z,56.58
2019-04-05T13:09:21.385Z,61.73
2019-04-05T13:11:57.525Z,63.05
2019-04-05T13:14:31.438Z,67.27
2019-04-05T13:17:02.990Z,68.45
2019-04-05T13:19:36.491Z,62.10
2019-04-05T13:22:12.495Z,72.80
2019-04-05T13:24:42.726Z,66.97
2019-04-05T13:27:16.770Z,65.50
2019-04-05T13:29:49.203Z,65.35
2019-04-05T13:32:22.368Z,65.20
2019-04-05T13:34:53.578Z,68.15
2019-04-05T13:37:25.801Z,66.55
2019-04-05T13:39:57.670Z,69.70
2019-04-05T13:42:31.530Z,65.78
2019-04-05T13:45:03.847Z,64.55
2019-04-05T13:47:37.884Z,60.50
2019-04-05T13:50:11.426Z,61.25
2019-04-05T13:52:44.460Z,55.60
2019-04-05T13:55:16.855Z,58.80
2019-04-05T13:57:51.391Z,66.82
2019-04-05T14:00:21.951Z,66.50
2019-04-05T14:02:52.523Z,66.25
2019-04-05T14:05:22.870Z,69.67
2019-04-05T14:08:09.777Z,62.98
2019-04-05T14:10:31.204Z,58.92
2019-04-05T14:13:01.331Z,66.77
2019-04-05T14:15:31.653Z,66.17
2019-04-05T14:18:02.071Z,58.87
2019-04-05T14:20:32.309Z,68.52
2019-04-05T14:23:02.605Z,60.90
2019-04-05T14:25:32.767Z,70.35
2019-04-05T14:28:04.649Z,59.90
2019-04-05T14:30:35.021Z,64.67
2019-04-05T14:33:05.245Z,65.45
2019-04-05T14:35:35.415Z,65.03
2019-04-05T14:38:05.635Z,68.47
2019-04-05T14:40:36.909Z,66.20
2019-04-05T14:43:07.113Z,62.73
2019-04-05T14:45:37.287Z,61.77
2019-04-05T14:48:07.575Z,74.05
2019-04-05T14:50:37.840Z,66.87
2019-04-05T14:53:08.045Z,62.98
2019-04-05T14:55:38.265Z,67.55
2019-04-05T14:58:10.492Z,61.30
2019-04-05T15:00:40.343Z,59.35
2019-04-05T15:03:10.795Z,64.80
2019-04-05T15:05:41.071Z,61.08
2019-04-05T15:08:11.399Z,64.80
2019-04-05T15:10:41.607Z,64.53
2019-04-05T15:13:11.813Z,59.67
2019-04-05T15:15:42.038Z,63.58
2019-04-05T15:18:12.236Z,72.62
2019-04-05T15:20:42.449Z,62.48
2019-04-05T15:23:14.049Z,64.50
2019-04-05T15:25:44.456Z,65.20
2019-04-05T15:28:16.965Z,68.72
2019-04-05T15:30:49.691Z,72.87
2019-04-05T15:33:21.139Z,73.80
2019-04-05T15:35:51.580Z,70.40
2019-04-05T15:38:22.830Z,66.72
2019-04-05T15:40:53.202Z,71.42
2019-04-05T15:43:23.624Z,74.37
2019-04-05T15:45:53.903Z,70.60
2019-04-05T15:48:24.168Z,70.32
2019-04-05T15:50:57.677Z,68.28
2019-04-05T15:53:26.344Z,84.00
2019-04-05T15:55:57.205Z,75.55
2019-04-05T15:58:27.377Z,70.72
2019-04-05T16:00:57.782Z,71.62
2019-04-05T16:03:27.974Z,67.22
2019-04-05T16:05:58.483Z,73.42
2019-04-05T16:08:28.987Z,79.75
2019-04-05T16:10:59.402Z,74.07
2019-04-05T16:13:30.067Z,76.42
2019-04-05T16:16:00.387Z,84.00
2019-04-05T16:18:30.586Z,91.97
2019-04-05T16:21:00.756Z,79.80
2019-04-05T16:23:31.324Z,82.17
2019-04-05T16:26:01.506Z,78.50
2019-04-05T16:28:31.918Z,72.67
2019-04-05T16:31:02.052Z,80.40
2019-04-05T16:33:32.239Z,75.65
2019-04-05T16:36:02.618Z,82.53
2019-04-05T16:38:33.197Z,90.95
2019-04-05T16:41:03.491Z,77.65
2019-04-05T16:43:33.874Z,83.95
2019-04-05T16:46:04.133Z,85.05
2019-04-05T16:48:34.485Z,80.72
2019-04-05T16:51:04.839Z,90.28
2019-04-05T16:53:35.138Z,88.72
2019-04-05T16:56:05.327Z,85.38
2019-04-05T16:58:35.702Z,90.45
2019-04-05T17:01:05.912Z,90.50
2019-04-05T17:03:36.196Z,89.83
2019-04-05T17:06:06.492Z,90.77
2019-04-05T17:08:36.814Z,90.32
2019-04-05T17:11:12.808Z,97.25
2019-04-05T17:13:44.280Z,90.42
2019-04-05T17:16:14.880Z,96.00
2019-04-05T17:18:45.107Z,95.38
2019-04-05T17:21:15.264Z,90.92
2019-04-05T17:23:45.672Z,87.82
2019-04-05T17:26:15.891Z,100.65
2019-04-05T17:28:46.271Z,93.37
2019-04-05T17:31:16.519Z,99.22
2019-04-05T17:33:46.992Z,93.07
2019-04-05T17:36:17.143Z,99.13
2019-04-05T17:38:47.425Z,95.67
2019-04-05T17:41:17.593Z,91.28
2019-04-05T17:43:47.840Z,91.15
2019-04-05T17:46:18.087Z,94.55
2019-04-05T17:48:51.968Z,94.60
2019-04-05T17:51:23.508Z,89.87
2019-04-05T17:53:54.081Z,94.22
2019-04-05T17:56:24.491Z,97.97
2019-04-05T17:58:56.684Z,98.15
2019-04-05T18:01:26.850Z,105.27
2019-04-05T18:03:57.235Z,99.65
2019-04-05T18:06:28.488Z,101.33
2019-04-05T18:08:58.859Z,91.95
2019-04-05T18:11:29.424Z,89.17
2019-04-05T18:13:59.700Z,94.97
2019-04-05T18:16:30.251Z,97.30
2019-04-05T18:19:01.559Z,92.53
2019-04-05T18:21:31.714Z,88.78
2019-04-05T18:24:02.111Z,91.32
2019-04-05T18:26:32.336Z,92.33
2019-04-05T18:29:05.748Z,90.67
2019-04-05T18:31:35.989Z,85.47
2019-04-05T18:34:06.310Z,105.30
2019-04-05T18:36:36.452Z,104.97
2019-04-05T18:39:08.301Z,89.10
2019-04-05T18:41:38.648Z,82.97
2019-04-05T18:44:08.850Z,98.05
2019-04-05T18:46:39.051Z,85.75
2019-04-05T18:49:09.191Z,94.35
2019-04-05T18:51:39.366Z,95.17
2019-04-05T18:54:09.597Z,99.32
2019-04-05T18:56:39.804Z,95.30
2019-04-05T18:59:09.958Z,101.53
2019-04-05T19:01:40.263Z,95.28
2019-04-05T19:04:10.429Z,103.72
2019-04-05T19:06:40.988Z,91.10
2019-04-05T19:09:12.219Z,93.70
2019-04-05T19:11:43.462Z,102.07
2019-04-05T19:14:13.732Z,88.12
2019-04-05T19:16:43.882Z,98.67
2019-04-05T19:19:17.469Z,85.60
2019-04-05T19:21:46.013Z,97.95
2019-04-05T19:24:16.136Z,99.50
2019-04-05T19:26:46.473Z,97.35
2019-04-05T19:29:16.637Z,92.22
2019-04-05T19:49:30.561Z,104.87
2019-04-05T19:52:00.756Z,92.08
2019-04-05T19:54:30.872Z,105.25
2019-04-05T19:57:01.114Z,100.53
2019-04-05T19:59:31.197Z,111.77
2019-04-05T20:02:01.417Z,115.80
2019-04-05T20:04:31.604Z,112.80
2019-04-05T20:07:01.864Z,110.12
2019-04-05T20:09:32.194Z,115.32
2019-04-05T20:12:02.487Z,120.15
2019-04-05T20:14:32.749Z,113.05
2019-04-05T20:17:02.945Z,135.05
2019-04-05T20:19:33.101Z,115.70
2019-04-05T20:22:03.402Z,120.75
2019-04-05T20:24:33.585Z,118.50
2019-04-05T20:27:03.884Z,138.62
2019-04-05T20:29:34.153Z,126.07
2019-04-05T20:32:04.432Z,127.22
2019-04-05T20:34:34.684Z,121.47
2019-04-05T20:37:04.930Z,134.93
2019-04-05T20:39:35.048Z,143.25
2019-04-05T20:42:05.314Z,139.62
2019-04-05T20:44:35.474Z,135.68
2019-04-05T20:47:05.638Z,130.30
2019-04-05T20:49:35.810Z,135.28
2019-04-05T20:52:10.117Z,124.87
2019-04-05T20:54:40.206Z,133.90
2019-04-05T20:57:10.360Z,125.35
2019-04-05T20:59:40.460Z,127.78
2019-04-05T21:02:10.638Z,124.05
2019-04-05T21:04:40.762Z,135.78
2019-04-05T21:07:10.980Z,124.62
2019-04-05T21:09:41.148Z,123.28
2019-04-05T21:12:11.384Z,130.78
2019-04-05T21:14:41.528Z,123.05
2019-04-05T21:17:11.742Z,116.80
2019-04-05T21:19:41.916Z,117.10
2019-04-05T21:22:12.104Z,123.02
2019-04-05T21:24:42.357Z,130.72
2019-04-05T21:27:12.739Z,152.32
2019-04-05T21:29:43.154Z,126.07
2019-04-05T21:32:13.299Z,124.87
2019-04-05T21:34:43.528Z,128.15
2019-04-05T21:37:13.678Z,132.10
2019-04-05T21:39:43.866Z,124.65
2019-04-05T21:42:14.129Z,127.60
2019-04-05T21:44:46.327Z,117.28
2019-04-05T21:47:16.249Z,123.20
2019-04-05T21:49:46.451Z,125.42
2019-04-05T21:52:16.589Z,119.42
2019-04-05T21:54:47.853Z,131.22
2019-04-05T21:57:18.197Z,111.55
2019-04-05T21:59:48.376Z,115.50
2019-04-05T22:02:18.500Z,124.15
2019-04-05T22:04:49.829Z,118.75
2019-04-05T22:07:20.082Z,112.62
2019-04-05T22:09:50.257Z,115.35
2019-04-05T22:12:28.937Z,108.70
2019-04-05T22:14:59.039Z,110.00
2019-04-05T22:17:29.229Z,109.60
2019-04-05T22:19:59.418Z,116.40
2019-04-05T22:22:29.574Z,127.72
2019-04-05T22:24:59.823Z,118.40
2019-04-05T22:27:29.958Z,114.52
2019-04-05T22:30:00.236Z,115.17
2019-04-05T22:32:30.445Z,108.12
2019-04-05T22:35:00.646Z,113.30
2019-04-05T22:37:30.893Z,120.92
2019-04-05T22:40:01.130Z,108.47
2019-04-05T22:42:31.288Z,119.17
2019-04-05T22:45:01.480Z,115.37
2019-04-05T22:47:31.706Z,115.65
2019-04-05T22:50:01.919Z,108.42
2019-04-05T22:52:32.066Z,120.87
2019-04-05T22:55:11.102Z,124.78
2019-04-05T22:57:34.387Z,115.03
2019-04-05T23:00:04.846Z,118.28
2019-04-05T23:02:38.470Z,119.97
2019-04-05T23:05:08.774Z,112.97
2019-04-05T23:07:38.954Z,108.95
2019-04-05T23:10:09.450Z,113.70
2019-04-05T23:12:39.619Z,119.20
2019-04-05T23:15:10.103Z,118.93
2019-04-05T23:17:40.225Z,120.57
2019-04-05T23:20:11.313Z,119.53
2019-04-05T23:22:41.706Z,133.25
2019-04-05T23:25:21.417Z,122.02
2019-04-05T23:27:43.889Z,114.88
2019-04-05T23:30:14.567Z,105.12
2019-04-05T23:32:44.706Z,109.27
2019-04-05T23:35:14.924Z,127.90
2019-04-05T23:37:45.070Z,122.28
2019-04-05T23:40:15.193Z,125.00
2019-04-05T23:42:45.379Z,113.55
2019-04-05T23:45:15.556Z,123.07
2019-04-05T23:47:45.768Z,125.50
2019-04-05T23:50:16.245Z,123.80
2019-04-05T23:52:46.421Z,113.72
2019-04-05T23:55:16.573Z,113.45
2019-04-05T23:57:46.779Z,130.00
