createdAt,value
2023-01-04T00:01:24.466Z,2.13
2023-01-04T00:02:57.732Z,2.60
2023-01-04T00:04:30.924Z,2.65
2023-01-04T00:06:07.572Z,1.67
2023-01-04T00:07:40.722Z,2.83
2023-01-04T00:09:13.879Z,1.83
2023-01-04T00:10:47.323Z,2.75
2023-01-04T00:12:20.464Z,2.22
2023-01-04T00:13:58.553Z,1.25
2023-01-04T00:15:31.669Z,2.33
2023-01-04T00:17:04.940Z,3.47
2023-01-04T00:18:37.415Z,2.25
2023-01-04T00:20:11.864Z,2.50
2023-01-04T00:21:45.193Z,2.80
2023-01-04T00:23:17.305Z,3.08
2023-01-04T00:24:50.454Z,2.92
2023-01-04T00:26:28.067Z,3.47
2023-01-04T00:28:02.024Z,2.28
2023-01-04T00:29:35.123Z,3.50
2023-01-04T00:31:10.911Z,1.45
2023-01-04T00:32:44.187Z,2.42
2023-01-04T00:34:19.224Z,4.55
2023-01-04T00:35:51.339Z,2.35
2023-01-04T00:37:24.388Z,3.10
2023-01-04T00:39:10.459Z,1.35
2023-01-04T00:40:43.761Z,1.20
2023-01-04T00:42:18.377Z,1.75
2023-01-04T00:43:51.429Z,4.15
2023-01-04T00:45:24.639Z,2.00
2023-01-04T00:46:58.239Z,2.83
2023-01-04T00:48:33.566Z,1.92
2023-01-04T00:50:09.557Z,2.05
2023-01-04T00:51:43.722Z,2.17
2023-01-04T00:53:18.110Z,1.85
2023-01-04T00:54:51.296Z,2.33
2023-01-04T00:56:24.671Z,2.90
2023-01-04T00:57:59.857Z,1.73
2023-01-04T00:59:33.170Z,1.27
2023-01-04T01:01:06.656Z,3.55
2023-01-04T01:02:40.152Z,2.83
2023-01-04T01:04:16.674Z,2.58
2023-01-04T01:05:50.183Z,1.92
2023-01-04T01:07:23.440Z,1.52
2023-01-04T01:08:56.081Z,1.70
2023-01-04T01:10:29.254Z,2.13
2023-01-04T01:12:02.367Z,2.63
2023-01-04T01:13:38.061Z,1.95
2023-01-04T01:15:12.697Z,2.63
2023-01-04T01:16:56.345Z,2.90
2023-01-04T01:18:30.747Z,3.10
2023-01-04T01:20:06.231Z,1.50
2023-01-04T01:21:39.785Z,2.72
2023-01-04T01:23:16.878Z,3.63
2023-01-04T01:24:50.204Z,4.82
2023-01-04T01:26:26.202Z,2.40
2023-01-04T01:27:58.403Z,1.17
2023-01-04T01:29:33.177Z,2.83
2023-01-04T01:31:09.276Z,2.83
2023-01-04T01:32:42.434Z,2.17
2023-01-04T01:34:15.696Z,3.38
2023-01-04T01:35:48.914Z,2.63
2023-01-04T01:37:22.075Z,1.60
2023-01-04T01:38:56.063Z,3.83
2023-01-04T01:40:29.424Z,2.42
2023-01-04T01:42:02.726Z,4.03
2023-01-04T01:43:59.610Z,3.28
2023-01-04T01:45:35.443Z,3.40
2023-01-04T01:47:15.591Z,2.70
2023-01-04T01:48:49.108Z,1.27
2023-01-04T01:50:29.661Z,2.25
2023-01-04T01:52:07.662Z,2.20
2023-01-04T01:53:46.351Z,1.30
2023-01-04T01:55:19.810Z,2.13
2023-01-04T01:56:57.032Z,2.38
2023-01-04T01:58:36.530Z,2.40
2023-01-04T02:00:17.260Z,2.20
2023-01-04T02:01:51.900Z,2.13
2023-01-04T02:03:33.012Z,2.63
2023-01-04T02:05:07.440Z,2.53
2023-01-04T02:06:48.251Z,3.42
2023-01-04T02:09:57.467Z,3.88
2023-01-04T02:11:30.875Z,2.25
2023-01-04T02:13:10.664Z,1.55
2023-01-04T02:14:47.060Z,2.33
2023-01-04T02:16:34.651Z,2.50
2023-01-04T02:18:16.084Z,2.72
2023-01-04T02:20:36.993Z,2.33
2023-01-04T02:22:59.478Z,1.42
2023-01-04T02:25:01.605Z,1.02
2023-01-04T02:27:37.133Z,2.47
2023-01-04T02:29:53.744Z,2.25
2023-01-04T02:31:41.009Z,1.63
2023-01-04T02:33:29.575Z,3.15
2023-01-04T02:35:16.708Z,0.93
2023-01-04T02:36:59.964Z,1.80
2023-01-04T02:38:54.601Z,1.42
2023-01-04T02:40:37.570Z,2.13
2023-01-04T02:42:20.908Z,3.17
2023-01-04T02:44:20.102Z,2.53
2023-01-04T02:45:59.863Z,2.75
2023-01-04T02:47:56.304Z,1.77
2023-01-04T02:49:47.192Z,2.90
2023-01-04T02:51:31.056Z,2.28
2023-01-04T02:53:09.749Z,2.45
2023-01-04T02:54:45.410Z,2.13
2023-01-04T02:56:35.419Z,2.35
2023-01-04T02:58:26.127Z,3.95
2023-01-04T03:01:04.880Z,2.15
2023-01-04T03:03:25.799Z,2.92
2023-01-04T03:05:29.354Z,1.40
2023-01-04T03:07:11.793Z,2.95
2023-01-04T03:08:57.368Z,2.80
2023-01-04T03:10:41.147Z,2.60
2023-01-04T03:12:32.167Z,4.03
2023-01-04T03:14:31.322Z,0.82
2023-01-04T03:16:12.329Z,1.23
2023-01-04T03:17:53.967Z,2.38
2023-01-04T03:19:42.404Z,2.33
2023-01-04T03:21:19.327Z,3.20
2023-01-04T03:23:15.841Z,1.65
2023-01-04T03:25:07.261Z,1.17
2023-01-04T03:27:11.534Z,1.30
2023-01-04T03:29:03.926Z,2.00
2023-01-04T03:31:04.526Z,1.38
2023-01-04T03:33:04.985Z,1.60
2023-01-04T03:34:57.603Z,2.67
2023-01-04T03:36:46.393Z,2.47
2023-01-04T03:38:50.173Z,1.80
2023-01-04T03:40:48.486Z,1.08
2023-01-04T03:42:47.795Z,0.73
2023-01-04T03:44:50.655Z,1.35
2023-01-04T03:46:52.287Z,0.85
2023-01-04T03:48:32.343Z,2.70
2023-01-04T03:50:14.439Z,1.27
2023-01-04T03:51:50.042Z,0.70
2023-01-04T03:53:23.052Z,1.20
2023-01-04T03:54:59.917Z,3.35
2023-01-04T03:56:37.795Z,0.93
2023-01-04T03:58:11.058Z,1.42
2023-01-04T03:59:52.786Z,0.98
2023-01-04T04:01:29.073Z,0.40
2023-01-04T04:03:07.351Z,1.65
2023-01-04T04:04:59.461Z,2.05
2023-01-04T04:06:51.793Z,1.10
2023-01-04T04:08:26.566Z,2.35
2023-01-04T04:09:59.806Z,0.90
2023-01-04T04:11:32.098Z,1.75
2023-01-04T04:13:05.272Z,0.85
2023-01-04T04:14:38.552Z,1.48
2023-01-04T04:16:11.816Z,2.17
2023-01-04T04:17:45.379Z,1.60
2023-01-04T04:19:18.694Z,0.75
2023-01-04T04:20:58.987Z,1.65
2023-01-04T04:22:32.579Z,1.65
2023-01-04T04:24:06.863Z,2.55
2023-01-04T04:25:39.097Z,2.58
2023-01-04T04:27:12.233Z,0.82
2023-01-04T04:28:45.834Z,1.90
2023-01-04T04:30:19.392Z,1.17
2023-01-04T04:31:52.968Z,1.50
2023-01-04T04:33:26.208Z,1.38
2023-01-04T04:34:58.457Z,0.82
2023-01-04T04:36:31.747Z,1.92
2023-01-04T04:38:06.330Z,1.83
2023-01-04T04:39:39.628Z,0.57
2023-01-04T04:41:32.991Z,1.50
2023-01-04T04:43:10.245Z,1.95
2023-01-04T04:44:43.415Z,1.08
2023-01-04T04:46:15.725Z,1.67
2023-01-04T04:47:49.007Z,0.68
2023-01-04T04:49:22.239Z,3.38
2023-01-04T04:50:54.788Z,1.35
2023-01-04T04:52:28.080Z,1.88
2023-01-04T04:54:03.255Z,1.85
2023-01-04T04:55:36.452Z,1.17
2023-01-04T04:57:09.727Z,1.55
2023-01-04T04:58:42.978Z,2.55
2023-01-04T05:00:17.173Z,1.17
2023-01-04T05:01:55.288Z,1.02
2023-01-04T05:03:28.713Z,1.10
2023-01-04T05:05:01.941Z,0.93
2023-01-04T05:06:35.864Z,2.28
2023-01-04T05:08:08.225Z,0.93
2023-01-04T05:09:42.858Z,1.80
2023-01-04T05:11:16.719Z,1.95
2023-01-04T05:13:01.340Z,1.05
2023-01-04T05:14:33.566Z,1.23
2023-01-04T05:16:09.640Z,0.90
2023-01-04T05:17:42.028Z,1.08
2023-01-04T05:19:15.255Z,1.38
2023-01-04T05:20:49.079Z,1.45
2023-01-04T05:22:22.238Z,1.50
2023-01-04T05:23:55.549Z,0.93
2023-01-04T05:25:30.141Z,1.27
2023-01-04T05:27:03.349Z,0.98
2023-01-04T05:28:36.524Z,0.73
2023-01-04T05:30:30.759Z,1.00
2023-01-04T05:32:03.159Z,0.55
2023-01-04T05:33:36.502Z,0.38
2023-01-04T05:35:09.918Z,0.70
2023-01-04T05:36:43.168Z,0.60
2023-01-04T05:38:17.676Z,1.27
2023-01-04T05:39:49.905Z,0.50
2023-01-04T05:41:42.101Z,0.75
2023-01-04T05:44:47.641Z,1.13
2023-01-04T05:46:21.025Z,1.40
2023-01-04T05:47:55.249Z,0.38
2023-01-04T05:49:28.668Z,1.58
2023-01-04T05:51:01.831Z,0.10
2023-01-04T05:52:34.305Z,0.73
2023-01-04T05:54:07.570Z,0.20
2023-01-04T05:55:41.483Z,0.85
2023-01-04T05:57:16.164Z,1.55
2023-01-04T05:58:49.416Z,2.72
2023-01-04T06:00:23.021Z,1.55
2023-01-04T06:01:55.482Z,0.88
2023-01-04T06:03:28.969Z,0.35
2023-01-04T06:05:01.460Z,0.50
2023-01-04T06:06:34.676Z,0.20
2023-01-04T06:08:08.012Z,0.40
2023-01-04T06:09:42.039Z,0.40
2023-01-04T06:11:15.311Z,1.05
2023-01-04T06:12:49.998Z,0.25
2023-01-04T06:14:22.202Z,0.55
2023-01-04T06:15:55.377Z,0.70
2023-01-04T06:17:28.818Z,0.20
2023-01-04T06:19:02.307Z,0.40
2023-01-04T06:20:35.555Z,0.80
2023-01-04T06:22:09.223Z,1.20
2023-01-04T06:23:42.712Z,0.45
2023-01-04T06:25:16.183Z,1.23
2023-01-04T06:26:49.738Z,1.38
2023-01-04T06:28:24.281Z,1.33
2023-01-04T06:29:57.427Z,0.63
2023-01-04T06:31:30.950Z,0.50
2023-01-04T06:33:04.684Z,0.22
2023-01-04T06:34:37.998Z,0.28
2023-01-04T06:36:19.987Z,1.85
2023-01-04T06:37:54.025Z,0.38
2023-01-04T06:39:26.464Z,0.38
2023-01-04T06:41:00.089Z,0.30
2023-01-04T06:42:48.460Z,1.02
2023-01-04T06:44:22.101Z,0.60
2023-01-04T06:45:55.402Z,0.45
2023-01-04T06:47:28.729Z,1.33
2023-01-04T06:49:01.983Z,1.20
2023-01-04T06:50:36.138Z,0.57
2023-01-04T06:52:09.344Z,1.42
2023-01-04T06:53:42.542Z,0.50
2023-01-04T06:55:16.073Z,0.50
2023-01-04T06:56:51.551Z,0.30
2023-01-04T06:58:25.055Z,0.52
2023-01-04T06:59:59.675Z,0.50
2023-01-04T07:01:33.412Z,0.88
2023-01-04T07:03:13.706Z,1.27
2023-01-04T07:04:48.924Z,0.47
2023-01-04T07:06:22.426Z,0.70
2023-01-04T07:07:55.619Z,3.55
2023-01-04T07:09:28.802Z,0.30
2023-01-04T07:11:02.033Z,0.40
2023-01-04T07:12:35.649Z,0.32
2023-01-04T07:14:09.144Z,0.57
2023-01-04T07:15:44.040Z,0.17
2023-01-04T07:17:17.332Z,0.63
2023-01-04T07:18:50.526Z,0.52
2023-01-04T07:20:23.993Z,0.30
2023-01-04T07:21:58.630Z,0.40
2023-01-04T07:23:31.831Z,0.35
2023-01-04T07:25:05.744Z,0.60
2023-01-04T07:26:38.956Z,0.30
2023-01-04T07:28:12.453Z,0.57
2023-01-04T07:29:44.921Z,0.50
2023-01-04T07:31:19.662Z,0.35
2023-01-04T07:32:54.736Z,0.40
2023-01-04T07:34:29.301Z,0.40
2023-01-04T07:36:06.653Z,0.40
2023-01-04T07:37:39.874Z,0.63
2023-01-04T07:39:13.247Z,0.40
2023-01-04T07:40:56.057Z,0.15
2023-01-04T07:42:30.152Z,0.20
2023-01-04T07:44:03.419Z,0.32
2023-01-04T07:45:39.542Z,13.63
2023-01-04T07:47:14.191Z,0.20
2023-01-04T07:48:47.497Z,0.00
2023-01-04T07:50:20.693Z,0.77
2023-01-04T07:51:54.167Z,0.40
2023-01-04T07:53:27.447Z,0.40
2023-01-04T07:55:00.678Z,0.65
2023-01-04T07:56:34.078Z,0.10
2023-01-04T07:58:07.389Z,0.55
2023-01-04T07:59:41.046Z,0.70
2023-01-04T08:01:17.224Z,0.30
2023-01-04T08:02:53.055Z,0.20
2023-01-04T08:06:11.057Z,0.10
2023-01-04T08:07:44.808Z,0.30
2023-01-04T08:09:18.771Z,0.57
2023-01-04T08:10:51.993Z,0.40
2023-01-04T08:12:25.501Z,0.30
2023-01-04T08:13:58.673Z,0.43
2023-01-04T08:15:32.066Z,1.08
2023-01-04T08:17:05.867Z,0.40
2023-01-04T08:18:40.725Z,1.25
2023-01-04T08:20:14.478Z,0.50
2023-01-04T08:21:49.211Z,0.30
2023-01-04T08:23:22.990Z,0.20
2023-01-04T08:24:56.545Z,0.17
2023-01-04T08:26:30.746Z,0.60
2023-01-04T08:28:04.732Z,0.40
2023-01-04T08:29:38.597Z,1.08
2023-01-04T08:31:16.016Z,0.20
2023-01-04T08:32:53.509Z,0.30
2023-01-04T08:34:28.187Z,0.43
2023-01-04T08:36:10.795Z,0.35
2023-01-04T08:37:44.125Z,0.35
2023-01-04T08:39:17.895Z,0.30
2023-01-04T08:40:59.964Z,0.25
2023-01-04T08:42:35.260Z,0.47
2023-01-04T08:44:08.687Z,0.22
2023-01-04T08:45:41.925Z,0.20
2023-01-04T08:47:15.129Z,0.20
2023-01-04T08:48:48.743Z,0.20
2023-01-04T08:50:23.314Z,0.10
2023-01-04T08:51:56.757Z,0.43
2023-01-04T08:53:30.330Z,0.20
2023-01-04T08:55:10.166Z,1.27
2023-01-04T08:56:45.682Z,0.40
2023-01-04T08:58:20.315Z,0.63
2023-01-04T08:59:53.549Z,0.50
2023-01-04T09:01:26.907Z,4.55
2023-01-04T09:03:00.506Z,0.13
2023-01-04T09:04:34.082Z,0.32
2023-01-04T09:06:11.967Z,0.50
2023-01-04T09:07:45.195Z,1.00
2023-01-04T09:09:18.417Z,0.08
2023-01-04T09:10:51.707Z,0.60
2023-01-04T09:12:25.070Z,0.20
2023-01-04T09:14:07.428Z,0.30
2023-01-04T09:15:43.126Z,0.55
2023-01-04T09:17:16.690Z,0.30
2023-01-04T09:18:49.979Z,0.30
2023-01-04T09:20:23.168Z,1.40
2023-01-04T09:21:57.841Z,0.88
2023-01-04T09:23:33.913Z,0.20
2023-01-04T09:25:09.407Z,0.30
2023-01-04T09:26:42.792Z,0.73
2023-01-04T09:28:16.020Z,0.13
2023-01-04T09:29:49.249Z,0.40
2023-01-04T09:31:25.706Z,0.08
2023-01-04T09:32:59.024Z,0.20
2023-01-04T09:34:32.253Z,0.20
2023-01-04T09:36:08.475Z,0.10
2023-01-04T09:37:43.775Z,0.32
2023-01-04T09:39:23.014Z,0.00
2023-01-04T09:41:12.215Z,0.35
2023-01-04T09:42:46.190Z,0.10
2023-01-04T09:45:03.116Z,0.20
2023-01-04T09:46:33.592Z,0.30
2023-01-04T09:48:23.170Z,0.45
2023-01-04T09:50:04.344Z,0.20
2023-01-04T09:51:44.619Z,0.25
2023-01-04T09:53:27.208Z,0.20
2023-01-04T09:55:39.638Z,0.45
2023-01-04T09:57:02.922Z,0.50
2023-01-04T09:58:41.144Z,0.35
2023-01-04T10:00:21.207Z,0.20
2023-01-04T10:02:02.631Z,0.40
2023-01-04T10:03:38.893Z,0.30
2023-01-04T10:05:20.498Z,0.40
2023-01-04T10:06:57.054Z,0.05
2023-01-04T10:08:36.091Z,0.22
2023-01-04T10:10:15.866Z,0.45
2023-01-04T10:12:17.000Z,0.60
2023-01-04T10:14:24.551Z,0.35
2023-01-04T10:16:09.803Z,0.95
2023-01-04T10:22:52.116Z,0.73
2023-01-04T10:24:49.681Z,1.58
2023-01-04T10:26:31.878Z,1.80
2023-01-04T10:28:28.131Z,2.08
2023-01-04T10:30:22.267Z,5.45
2023-01-04T10:32:06.271Z,2.38
2023-01-04T10:33:48.202Z,2.65
2023-01-04T10:35:24.579Z,1.88
2023-01-04T10:37:01.691Z,10.93
2023-01-04T10:38:41.011Z,20.65
2023-01-04T10:40:19.141Z,19.25
2023-01-04T10:41:58.233Z,13.60
2023-01-04T10:44:11.346Z,19.63
2023-01-04T10:45:44.880Z,4.78
2023-01-04T10:47:27.696Z,5.68
2023-01-04T10:49:10.256Z,2.10
2023-01-04T10:50:55.455Z,10.23
2023-01-04T10:52:37.405Z,5.07
2023-01-04T10:54:21.953Z,24.95
2023-01-04T10:56:25.813Z,14.00
2023-01-04T10:58:04.642Z,4.32
2023-01-04T10:59:48.666Z,11.15
2023-01-04T11:01:30.869Z,3.75
2023-01-04T11:03:13.724Z,1.40
2023-01-04T11:04:57.655Z,1.58
2023-01-04T11:06:40.539Z,1.00
2023-01-04T11:08:21.561Z,18.67
2023-01-04T11:10:01.427Z,3.78
2023-01-04T11:11:43.459Z,4.57
2023-01-04T11:13:16.881Z,2.38
2023-01-04T11:14:51.774Z,1.00
2023-01-04T11:16:25.139Z,1.10
2023-01-04T11:18:01.653Z,0.60
2023-01-04T11:19:35.919Z,0.60
2023-01-04T11:21:15.447Z,0.28
2023-01-04T11:22:56.430Z,0.90
2023-01-04T11:24:34.037Z,0.20
2023-01-04T11:26:15.850Z,0.75
2023-01-04T11:28:00.006Z,0.73
2023-01-04T11:29:44.639Z,0.93
2023-01-04T11:31:27.359Z,0.55
2023-01-04T11:33:11.989Z,1.98
2023-01-04T11:34:49.537Z,4.22
2023-01-04T11:36:42.117Z,1.67
2023-01-04T11:38:19.261Z,6.68
2023-01-04T11:39:52.518Z,3.70
2023-01-04T11:41:27.125Z,6.18
2023-01-04T11:43:19.105Z,2.10
2023-01-04T11:45:00.333Z,1.17
2023-01-04T11:46:36.104Z,0.75
2023-01-04T11:48:16.926Z,3.55
2023-01-04T11:49:50.487Z,1.20
2023-01-04T11:51:39.557Z,1.40
2023-01-04T11:53:29.683Z,0.43
2023-01-04T11:55:25.154Z,0.50
2023-01-04T11:57:04.723Z,0.85
2023-01-04T11:59:04.617Z,1.20
2023-01-04T12:00:38.765Z,1.10
2023-01-04T12:04:22.260Z,1.38
2023-01-04T12:05:57.149Z,2.08
2023-01-04T12:07:36.773Z,0.40
2023-01-04T12:09:16.082Z,0.30
2023-01-04T12:10:49.735Z,1.45
2023-01-04T12:12:28.447Z,0.70
2023-01-04T12:14:03.676Z,0.40
2023-01-04T12:15:49.895Z,0.80
2023-01-04T12:17:29.503Z,0.30
2023-01-04T12:19:04.604Z,0.28
2023-01-04T12:20:38.259Z,0.20
2023-01-04T12:22:24.111Z,0.32
2023-01-04T12:23:57.606Z,0.60
2023-01-04T12:25:42.526Z,0.50
2023-01-04T12:27:18.104Z,0.52
2023-01-04T12:28:58.271Z,0.80
2023-01-04T12:30:41.792Z,0.57
2023-01-04T12:32:46.277Z,0.28
2023-01-04T12:34:50.449Z,1.05
2023-01-04T12:37:05.185Z,0.50
2023-01-04T12:39:01.304Z,0.68
2023-01-04T12:40:54.512Z,0.45
2023-01-04T12:42:28.407Z,0.50
2023-01-04T12:44:02.555Z,0.77
2023-01-04T12:45:37.407Z,1.08
2023-01-04T12:49:59.088Z,0.40
2023-01-04T12:51:34.196Z,0.38
2023-01-04T12:53:45.489Z,0.30
2023-01-04T12:55:56.370Z,0.40
2023-01-04T12:57:48.303Z,0.88
2023-01-04T12:59:39.156Z,0.30
2023-01-04T13:01:29.820Z,0.70
2023-01-04T13:03:48.371Z,0.10
2023-01-04T13:05:56.102Z,0.43
2023-01-04T13:07:38.084Z,0.50
2023-01-04T13:09:25.486Z,0.20
2023-01-04T13:11:05.066Z,0.47
2023-01-04T13:13:20.153Z,1.25
2023-01-04T13:15:19.474Z,0.40
2023-01-04T13:17:20.764Z,1.20
2023-01-04T13:19:00.180Z,0.57
2023-01-04T13:20:45.551Z,0.52
2023-01-04T13:22:29.143Z,0.35
2023-01-04T13:24:07.505Z,0.22
2023-01-04T13:25:40.732Z,1.10
2023-01-04T13:27:20.263Z,0.40
2023-01-04T13:29:14.516Z,0.30
2023-01-04T13:30:48.228Z,0.40
2023-01-04T13:32:27.816Z,0.85
2023-01-04T13:34:01.154Z,0.50
2023-01-04T13:35:34.577Z,0.70
2023-01-04T13:37:18.075Z,0.30
2023-01-04T13:38:51.988Z,0.30
2023-01-04T13:40:28.762Z,0.80
2023-01-04T13:42:03.371Z,0.15
2023-01-04T13:43:57.790Z,0.22
2023-01-04T13:45:52.239Z,1.05
2023-01-04T13:47:28.148Z,0.22
2023-01-04T13:49:03.588Z,0.20
2023-01-04T13:50:43.940Z,0.20
2023-01-04T13:54:23.934Z,0.10
2023-01-04T13:56:00.692Z,0.30
2023-01-04T13:57:34.053Z,0.13
2023-01-04T13:59:09.879Z,0.47
2023-01-04T14:00:48.304Z,0.10
2023-01-04T14:02:23.426Z,0.30
2023-01-04T14:04:01.287Z,1.38
2023-01-04T14:05:35.574Z,0.40
2023-01-04T14:07:09.279Z,0.73
2023-01-04T14:08:51.510Z,0.13
2023-01-04T14:10:24.799Z,0.40
2023-01-04T14:13:54.661Z,0.68
2023-01-04T14:15:27.932Z,0.55
2023-01-04T14:17:26.689Z,0.38
2023-01-04T14:19:42.766Z,0.35
2023-01-04T14:21:18.453Z,0.40
2023-01-04T14:22:56.060Z,0.70
2023-01-04T14:26:34.007Z,0.20
2023-01-04T14:28:28.515Z,0.32
2023-01-04T14:30:02.149Z,0.47
2023-01-04T14:31:38.255Z,0.52
2023-01-04T14:33:28.710Z,0.20
2023-01-04T14:35:14.838Z,0.30
2023-01-04T14:36:48.744Z,0.13
2023-01-04T14:38:22.313Z,0.20
2023-01-04T14:39:55.631Z,0.52
2023-01-04T14:41:34.708Z,0.43
2023-01-04T14:43:35.410Z,0.50
2023-01-04T14:45:14.576Z,0.00
2023-01-04T14:46:52.304Z,0.50
2023-01-04T14:48:31.380Z,0.17
2023-01-04T14:50:07.176Z,0.65
2023-01-04T14:51:44.986Z,0.47
2023-01-04T14:53:18.595Z,0.20
2023-01-04T14:54:51.956Z,0.52
2023-01-04T14:56:25.144Z,0.10
2023-01-04T14:57:59.344Z,0.75
2023-01-04T14:59:32.810Z,0.88
2023-01-04T15:01:06.078Z,0.40
2023-01-04T15:02:39.616Z,0.52
2023-01-04T15:04:14.230Z,0.80
2023-01-04T15:05:49.987Z,0.22
2023-01-04T15:09:11.012Z,0.40
2023-01-04T15:10:46.096Z,0.30
2023-01-04T15:12:19.344Z,1.23
2023-01-04T15:13:53.243Z,1.30
2023-01-04T15:15:26.454Z,0.40
2023-01-04T15:17:00.231Z,0.65
2023-01-04T15:18:33.502Z,0.30
2023-01-04T15:20:08.660Z,0.45
2023-01-04T15:21:43.536Z,0.50
2023-01-04T15:23:17.468Z,0.55
2023-01-04T15:24:51.688Z,0.28
2023-01-04T15:26:25.318Z,0.73
2023-01-04T15:27:58.699Z,0.50
2023-01-04T15:29:31.946Z,0.30
2023-01-04T15:31:09.320Z,1.20
2023-01-04T15:32:43.121Z,0.30
2023-01-04T15:34:17.916Z,0.20
2023-01-04T15:36:00.103Z,0.98
2023-01-04T15:37:34.745Z,0.63
2023-01-04T15:39:08.805Z,0.47
2023-01-04T15:40:42.137Z,0.60
2023-01-04T15:42:33.641Z,0.30
2023-01-04T15:44:13.085Z,0.40
2023-01-04T15:45:46.798Z,0.40
2023-01-04T15:47:23.360Z,0.38
2023-01-04T15:48:56.905Z,0.52
2023-01-04T15:50:31.831Z,0.20
2023-01-04T15:52:06.444Z,0.88
2023-01-04T15:53:41.064Z,1.27
2023-01-04T15:55:16.173Z,0.50
2023-01-04T15:56:49.555Z,0.52
2023-01-04T15:58:22.846Z,1.33
2023-01-04T15:59:56.323Z,0.75
2023-01-04T16:01:30.467Z,0.40
2023-01-04T16:03:04.097Z,0.82
2023-01-04T16:04:38.773Z,1.45
2023-01-04T16:06:15.507Z,1.40
2023-01-04T16:07:49.216Z,1.67
2023-01-04T16:09:24.227Z,1.40
2023-01-04T16:10:59.169Z,2.08
2023-01-04T16:12:45.953Z,1.00
2023-01-04T16:14:21.155Z,1.88
2023-01-04T16:16:05.355Z,1.75
2023-01-04T16:17:39.007Z,2.50
2023-01-04T16:19:12.243Z,3.00
2023-01-04T16:20:45.515Z,0.63
2023-01-04T16:22:19.324Z,0.82
2023-01-04T16:23:58.384Z,1.65
2023-01-04T16:25:42.244Z,1.33
2023-01-04T16:27:15.577Z,2.00
2023-01-04T16:28:51.941Z,2.08
2023-01-04T16:30:29.650Z,1.83
2023-01-04T16:32:08.772Z,1.70
2023-01-04T16:33:42.509Z,0.80
2023-01-04T16:35:16.386Z,1.73
2023-01-04T16:36:51.197Z,1.15
2023-01-04T16:38:25.483Z,1.73
2023-01-04T16:40:09.861Z,1.70
2023-01-04T16:41:44.681Z,1.17
2023-01-04T16:43:18.052Z,1.52
2023-01-04T16:44:51.585Z,3.55
2023-01-04T16:46:27.604Z,2.35
2023-01-04T16:48:01.006Z,2.85
2023-01-04T16:49:34.350Z,2.30
2023-01-04T16:51:08.611Z,1.33
2023-01-04T16:52:42.211Z,2.22
2023-01-04T16:54:18.333Z,1.15
2023-01-04T16:55:53.422Z,2.20
2023-01-04T16:59:02.167Z,1.20
2023-01-04T17:00:36.454Z,1.65
2023-01-04T17:02:13.255Z,1.90
2023-01-04T17:03:49.153Z,2.60
2023-01-04T17:05:23.240Z,1.10
2023-01-04T17:06:58.157Z,1.38
2023-01-04T17:10:05.776Z,1.10
2023-01-04T17:13:34.885Z,0.47
2023-01-04T17:17:04.201Z,0.40
2023-01-04T17:18:39.108Z,1.02
2023-01-04T17:20:13.113Z,0.57
2023-01-04T17:21:46.834Z,0.50
2023-01-04T17:23:20.477Z,0.50
2023-01-04T17:24:57.039Z,1.48
2023-01-04T17:26:33.266Z,0.70
2023-01-04T17:28:06.482Z,1.45
2023-01-04T17:29:41.130Z,2.22
2023-01-04T17:31:18.569Z,1.48
2023-01-04T17:32:52.230Z,1.00
2023-01-04T17:34:29.309Z,1.00
2023-01-04T17:36:11.553Z,0.85
2023-01-04T17:37:46.197Z,1.85
2023-01-04T17:39:20.825Z,1.02
2023-01-04T17:40:54.096Z,1.58
2023-01-04T17:42:27.281Z,2.17
2023-01-04T17:44:04.190Z,1.90
2023-01-04T17:45:38.880Z,0.93
2023-01-04T17:47:12.332Z,1.90
2023-01-04T17:48:46.769Z,1.30
2023-01-04T17:50:21.251Z,1.13
2023-01-04T17:53:28.699Z,1.65
2023-01-04T17:55:08.970Z,2.25
2023-01-04T17:56:42.254Z,2.80
2023-01-04T17:58:19.907Z,4.28
2023-01-04T17:59:56.747Z,1.67
2023-01-04T18:01:33.190Z,1.08
2023-01-04T18:03:06.857Z,1.98
2023-01-04T18:04:40.217Z,3.25
2023-01-04T18:06:25.423Z,1.98
2023-01-04T18:08:04.576Z,2.33
2023-01-04T18:09:37.916Z,2.65
2023-01-04T18:11:12.587Z,3.30
2023-01-04T18:12:46.325Z,2.47
2023-01-04T18:14:19.546Z,3.97
2023-01-04T18:16:18.123Z,2.80
2023-01-04T18:17:47.280Z,1.98
2023-01-04T18:19:31.183Z,3.50
2023-01-04T18:21:28.112Z,3.72
2023-01-04T18:23:02.369Z,3.88
2023-01-04T18:24:37.777Z,3.35
2023-01-04T18:26:12.392Z,7.18
2023-01-04T18:27:45.701Z,3.30
2023-01-04T18:29:18.992Z,2.75
2023-01-04T18:30:52.342Z,3.47
2023-01-04T18:32:27.737Z,4.53
2023-01-04T18:34:02.576Z,4.43
2023-01-04T18:37:09.364Z,3.60
2023-01-04T18:38:43.189Z,4.00
2023-01-04T18:40:21.158Z,2.83
2023-01-04T18:41:54.321Z,5.70
2023-01-04T18:43:27.806Z,6.38
2023-01-04T18:45:01.523Z,5.35
2023-01-04T18:46:34.670Z,2.78
2023-01-04T18:48:07.981Z,4.47
2023-01-04T18:49:42.507Z,6.75
2023-01-04T18:51:17.272Z,4.63
2023-01-04T18:52:50.685Z,9.10
2023-01-04T18:54:24.010Z,4.43
2023-01-04T18:55:57.247Z,6.28
2023-01-04T18:57:30.461Z,4.80
2023-01-04T18:59:03.715Z,5.78
2023-01-04T19:00:37.003Z,6.07
2023-01-04T19:02:17.457Z,5.20
2023-01-04T19:05:27.635Z,5.13
2023-01-04T19:07:01.664Z,4.32
2023-01-04T19:08:35.553Z,5.13
2023-01-04T19:10:09.986Z,5.97
2023-01-04T19:11:45.497Z,7.30
2023-01-04T19:13:18.805Z,3.15
2023-01-04T19:14:52.161Z,7.72
2023-01-04T19:16:29.430Z,6.60
2023-01-04T19:18:03.374Z,4.18
2023-01-04T19:19:37.478Z,5.38
2023-01-04T19:21:12.086Z,8.18
2023-01-04T19:22:46.225Z,6.85
2023-01-04T19:24:20.033Z,6.90
2023-01-04T19:25:53.289Z,6.00
2023-01-04T19:27:26.565Z,5.32
2023-01-04T19:28:59.801Z,13.02
2023-01-04T19:30:33.626Z,9.35
2023-01-04T19:32:07.487Z,9.93
2023-01-04T19:33:41.181Z,6.90
2023-01-04T19:35:14.692Z,11.05
2023-01-04T19:36:49.859Z,7.45
2023-01-04T19:38:23.500Z,6.57
2023-01-04T19:39:57.062Z,8.98
2023-01-04T19:41:34.473Z,6.57
2023-01-04T19:43:08.208Z,9.82
2023-01-04T19:44:41.482Z,10.32
2023-01-04T19:46:15.582Z,12.38
2023-01-04T19:47:51.277Z,4.97
2023-01-04T19:49:26.423Z,13.95
2023-01-04T19:51:07.328Z,9.95
2023-01-04T19:52:41.989Z,7.63
2023-01-04T19:54:23.154Z,7.80
2023-01-04T19:55:59.468Z,6.90
2023-01-04T19:59:07.178Z,8.70
2023-01-04T20:00:41.321Z,13.00
2023-01-04T20:02:14.748Z,9.23
2023-01-04T20:03:49.012Z,8.63
2023-01-04T20:05:23.194Z,6.78
2023-01-04T20:06:57.255Z,7.57
2023-01-04T20:08:35.154Z,8.77
2023-01-04T20:10:14.232Z,7.72
2023-01-04T20:11:48.611Z,8.80
2023-01-04T20:13:22.521Z,9.98
2023-01-04T20:14:56.120Z,10.25
2023-01-04T20:16:29.589Z,9.07
2023-01-04T20:18:15.284Z,9.13
2023-01-04T20:19:48.812Z,10.63
2023-01-04T20:21:22.263Z,9.75
2023-01-04T20:22:55.436Z,9.07
2023-01-04T20:24:30.161Z,10.35
2023-01-04T20:26:14.936Z,7.38
2023-01-04T20:27:48.206Z,9.30
2023-01-04T20:29:22.466Z,6.68
2023-01-04T20:31:03.016Z,9.40
2023-01-04T20:32:37.649Z,8.95
2023-01-04T20:34:10.799Z,8.48
2023-01-04T20:35:45.479Z,10.00
2023-01-04T20:37:18.813Z,7.75
2023-01-04T20:38:52.087Z,8.63
2023-01-04T20:40:28.218Z,7.65
2023-01-04T20:42:19.161Z,7.05
2023-01-04T20:43:53.614Z,9.80
2023-01-04T20:45:26.897Z,6.13
2023-01-04T20:47:05.484Z,10.45
2023-01-04T20:48:39.153Z,9.60
2023-01-04T20:50:13.454Z,10.00
2023-01-04T20:51:46.763Z,8.10
2023-01-04T20:53:20.371Z,8.50
2023-01-04T20:54:53.574Z,7.85
2023-01-04T20:56:31.390Z,9.10
2023-01-04T20:58:05.231Z,10.50
2023-01-04T20:59:38.448Z,10.20
2023-01-04T21:01:12.339Z,10.55
2023-01-04T21:02:45.966Z,9.75
2023-01-04T21:04:19.385Z,8.43
2023-01-04T21:05:52.727Z,12.15
2023-01-04T21:07:26.045Z,8.10
2023-01-04T21:08:59.444Z,11.40
2023-01-04T21:10:32.704Z,9.88
2023-01-04T21:12:07.812Z,13.02
2023-01-04T21:13:41.669Z,10.50
2023-01-04T21:15:15.079Z,8.40
2023-01-04T21:16:48.403Z,7.43
2023-01-04T21:18:21.838Z,12.38
2023-01-04T21:19:55.228Z,6.72
2023-01-04T21:21:28.437Z,9.38
2023-01-04T21:23:01.845Z,8.68
2023-01-04T21:24:35.707Z,8.43
2023-01-04T21:26:13.307Z,7.05
2023-01-04T21:27:52.963Z,9.55
2023-01-04T21:29:27.652Z,9.45
2023-01-04T21:31:01.306Z,8.88
2023-01-04T21:32:34.573Z,7.80
2023-01-04T21:34:15.129Z,8.93
2023-01-04T21:35:50.326Z,9.13
2023-01-04T21:37:24.717Z,11.45
2023-01-04T21:39:00.201Z,10.70
2023-01-04T21:40:34.130Z,7.03
2023-01-04T21:42:07.682Z,8.32
2023-01-04T21:43:43.755Z,7.90
2023-01-04T21:45:17.148Z,8.15
2023-01-04T21:46:50.374Z,7.38
2023-01-04T21:48:23.706Z,8.02
2023-01-04T21:49:56.897Z,6.60
2023-01-04T21:51:31.976Z,9.40
2023-01-04T21:53:05.413Z,11.90
2023-01-04T21:54:40.453Z,12.10
2023-01-04T21:56:17.388Z,7.05
2023-01-04T21:57:50.677Z,7.15
2023-01-04T21:59:25.224Z,11.02
2023-01-04T22:00:58.779Z,10.15
2023-01-04T22:02:33.071Z,10.23
2023-01-04T22:04:07.435Z,10.48
2023-01-04T22:05:41.338Z,10.48
2023-01-04T22:07:15.208Z,8.23
2023-01-04T22:08:48.681Z,6.93
2023-01-04T22:10:28.469Z,10.77
2023-01-04T22:12:02.415Z,9.27
2023-01-04T22:13:38.845Z,9.48
2023-01-04T22:15:13.837Z,10.52
2023-01-04T22:18:30.551Z,10.25
2023-01-04T22:20:06.234Z,9.02
2023-01-04T22:21:40.475Z,7.32