createdAt,value
2022-12-13T00:01:45.353Z,-1.06
2022-12-13T00:04:12.254Z,-1.05
2022-12-13T00:06:38.913Z,-1.02
2022-12-13T00:09:05.590Z,-1.00
2022-12-13T00:11:32.347Z,-0.98
2022-12-13T00:13:59.473Z,-0.97
2022-12-13T00:16:26.392Z,-0.96
2022-12-13T00:18:55.401Z,-0.94
2022-12-13T00:21:23.445Z,-0.93
2022-12-13T00:23:50.564Z,-0.92
2022-12-13T00:26:19.083Z,-0.90
2022-12-13T00:28:48.121Z,-0.87
2022-12-13T00:31:53.605Z,-0.85
2022-12-13T00:34:02.172Z,-0.83
2022-12-13T00:36:28.865Z,-0.81
2022-12-13T00:39:01.709Z,-0.80
2022-12-13T00:41:33.101Z,-0.78
2022-12-13T00:43:59.895Z,-0.78
2022-12-13T00:46:26.857Z,-0.77
2022-12-13T00:48:55.234Z,-0.77
2022-12-13T00:51:22.088Z,-0.76
2022-12-13T00:53:48.640Z,-0.76
2022-12-13T00:56:21.396Z,-0.76
2022-12-13T00:58:52.187Z,-0.78
2022-12-13T01:01:21.489Z,-0.77
2022-12-13T01:03:49.355Z,-0.76
2022-12-13T01:06:17.756Z,-0.75
2022-12-13T01:08:44.753Z,-0.74
2022-12-13T01:11:11.444Z,-0.75
2022-12-13T01:13:38.312Z,-0.75
2022-12-13T01:16:05.546Z,-0.76
2022-12-13T01:18:32.244Z,-0.76
2022-12-13T01:21:11.308Z,-0.75
2022-12-13T01:23:38.024Z,-0.75
2022-12-13T01:26:05.924Z,-0.74
2022-12-13T01:28:32.670Z,-0.72
2022-12-13T01:31:00.988Z,-0.71
2022-12-13T01:33:27.970Z,-0.69
2022-12-13T01:35:54.693Z,-0.70
2022-12-13T01:38:21.574Z,-0.70
2022-12-13T01:40:58.799Z,-0.73
2022-12-13T01:43:29.257Z,-0.72
2022-12-13T01:45:55.922Z,-0.72
2022-12-13T01:48:28.158Z,-0.73
2022-12-13T01:50:57.115Z,-0.75
2022-12-13T01:53:26.729Z,-0.75
2022-12-13T01:55:54.996Z,-0.74
2022-12-13T01:58:21.627Z,-0.73
2022-12-13T02:00:48.481Z,-0.71
2022-12-13T02:03:21.204Z,-0.69
2022-12-13T02:05:56.476Z,-0.67
2022-12-13T02:08:27.506Z,-0.65
2022-12-13T03:57:32.996Z,-0.61
2022-12-13T03:59:59.737Z,-0.65
2022-12-13T04:02:31.007Z,-0.65
2022-12-13T04:04:58.353Z,-0.67
2022-12-13T04:07:27.693Z,-0.67
2022-12-13T04:10:01.131Z,-0.67
2022-12-13T04:12:48.591Z,-0.68
2022-12-13T04:15:15.762Z,-0.68
2022-12-13T04:17:42.732Z,-0.68
2022-12-13T04:20:10.057Z,-0.68
2022-12-13T04:22:36.792Z,-0.68
2022-12-13T04:25:04.501Z,-0.69
2022-12-13T04:27:31.184Z,-0.69
2022-12-13T04:29:57.832Z,-0.68
2022-12-13T04:32:26.622Z,-0.68
2022-12-13T04:35:00.749Z,-0.69
2022-12-13T04:37:28.222Z,-0.68
2022-12-13T04:40:00.812Z,-0.68
2022-12-13T04:42:28.447Z,-0.68
2022-12-13T04:44:55.130Z,-0.67
2022-12-13T04:47:21.794Z,-0.67
2022-12-13T04:49:48.585Z,-0.66
2022-12-13T04:52:22.458Z,-0.67
2022-12-13T04:54:55.640Z,-0.66
2022-12-13T04:57:23.029Z,-0.66
2022-12-13T04:59:49.695Z,-0.66
2022-12-13T05:02:23.466Z,-0.67
2022-12-13T05:04:54.338Z,-0.67
2022-12-13T05:07:23.023Z,-0.67
2022-12-13T05:09:49.711Z,-0.68
2022-12-13T05:12:22.521Z,-0.67
2022-12-13T05:14:49.673Z,-0.68
2022-12-13T05:17:16.740Z,-0.69
2022-12-13T05:19:43.547Z,-0.72
2022-12-13T05:22:19.850Z,-0.72
2022-12-13T05:24:47.707Z,-0.72
2022-12-13T05:27:25.701Z,-0.73
2022-12-13T05:30:05.191Z,-0.68
2022-12-13T05:32:42.745Z,-0.66
2022-12-13T05:35:12.628Z,-0.65
2022-12-13T05:37:39.426Z,-0.63
2022-12-13T05:40:06.985Z,-0.61
2022-12-13T05:42:33.695Z,-0.59
2022-12-13T05:45:00.360Z,-0.58
2022-12-13T05:47:27.020Z,-0.57
2022-12-13T05:49:53.744Z,-0.58
2022-12-13T05:52:21.542Z,-0.57
2022-12-13T05:54:57.348Z,-0.56
2022-12-13T05:57:28.103Z,-0.55
2022-12-13T05:59:54.864Z,-0.54
2022-12-13T06:02:22.184Z,-0.53
2022-12-13T06:04:49.043Z,-0.52
2022-12-13T06:07:15.668Z,-0.51
2022-12-13T06:09:42.752Z,-0.50
2022-12-13T06:12:30.880Z,-0.50
2022-12-13T06:15:00.936Z,-0.50
2022-12-13T06:17:32.592Z,-0.50
2022-12-13T06:19:59.399Z,-0.48
2022-12-13T06:22:26.408Z,-0.49
2022-12-13T06:24:53.408Z,-0.49
2022-12-13T06:27:21.193Z,-0.48
2022-12-13T06:29:47.860Z,-0.47
2022-12-13T06:32:14.553Z,-0.47
2022-12-13T06:34:41.206Z,-0.46
2022-12-13T06:37:09.124Z,-0.46
2022-12-13T06:39:36.384Z,-0.47
2022-12-13T06:42:05.994Z,-0.48
2022-12-13T06:44:32.820Z,-0.49
2022-12-13T06:47:10.782Z,-0.48
2022-12-13T06:49:39.423Z,-0.45
2022-12-13T06:52:06.317Z,-0.44
2022-12-13T06:54:33.253Z,-0.45
2022-12-13T06:56:59.971Z,-0.43
2022-12-13T06:59:26.592Z,-0.43
2022-12-13T07:01:53.442Z,-0.42
2022-12-13T07:04:29.857Z,-0.39
2022-12-13T07:07:01.621Z,-0.37
2022-12-13T07:09:32.172Z,-0.33
2022-12-13T07:11:59.064Z,-0.31
2022-12-13T07:14:25.716Z,-0.30
2022-12-13T07:16:55.462Z,-0.29
2022-12-13T07:19:26.191Z,-0.29
2022-12-13T07:22:01.705Z,-0.28
2022-12-13T07:24:28.369Z,-0.27
2022-12-13T07:26:55.036Z,-0.25
2022-12-13T07:29:22.242Z,-0.23
2022-12-13T07:31:49.984Z,-0.22
2022-12-13T07:34:16.900Z,-0.21
2022-12-13T07:36:43.491Z,-0.19
2022-12-13T07:39:10.572Z,-0.18
2022-12-13T07:41:37.421Z,-0.17
2022-12-13T07:44:04.940Z,-0.17
2022-12-13T07:46:33.400Z,-0.16
2022-12-13T07:49:04.037Z,-0.15
2022-12-13T07:51:33.790Z,-0.16
2022-12-13T07:54:00.816Z,-0.14
2022-12-13T07:56:33.769Z,-0.14
2022-12-13T07:59:00.438Z,-0.14
2022-12-13T08:01:27.178Z,-0.14
2022-12-13T08:03:54.498Z,-0.13
2022-12-13T08:06:21.160Z,-0.12
2022-12-13T08:08:51.037Z,-0.12
2022-12-13T08:13:03.805Z,-0.07
2022-12-13T08:15:30.552Z,-0.10
2022-12-13T08:17:57.414Z,-0.10
2022-12-13T08:20:24.098Z,-0.11
2022-12-13T08:23:01.946Z,-0.11
2022-12-13T08:25:29.795Z,-0.11
2022-12-13T08:27:56.455Z,-0.12
2022-12-13T08:30:28.655Z,-0.12
2022-12-13T08:32:55.982Z,-0.11
2022-12-13T08:35:22.605Z,-0.10
2022-12-13T08:37:49.330Z,-0.09
2022-12-13T08:40:16.336Z,-0.07
2022-12-13T08:42:44.044Z,-0.06
2022-12-13T08:45:10.979Z,-0.04
2022-12-13T08:47:41.716Z,-0.04
2022-12-13T08:50:08.992Z,-0.03
2022-12-13T08:52:40.321Z,-0.03
2022-12-13T08:55:10.305Z,-0.03
2022-12-13T08:57:37.665Z,-0.02
2022-12-13T09:00:08.307Z,-0.03
2022-12-13T09:02:38.027Z,-0.02
2022-12-13T09:05:07.313Z,-0.00
2022-12-13T09:07:35.870Z,0.01
2022-12-13T09:10:07.303Z,0.00
2022-12-13T09:12:50.288Z,-0.01
2022-12-13T09:15:21.826Z,0.01
2022-12-13T09:17:52.507Z,0.02
2022-12-13T09:20:28.569Z,0.05
2022-12-13T09:23:01.597Z,0.05
2022-12-13T09:25:36.952Z,0.07
2022-12-13T09:28:08.425Z,0.09
2022-12-13T09:30:38.320Z,0.11
2022-12-13T09:33:28.510Z,0.14
2022-12-13T09:35:52.226Z,0.17
2022-12-13T09:38:19.256Z,0.17
2022-12-13T09:40:46.065Z,0.19
2022-12-13T09:43:21.921Z,0.18
2022-12-13T09:45:50.568Z,0.19
2022-12-13T09:48:22.711Z,0.20
2022-12-13T09:50:57.972Z,0.21
2022-12-13T09:53:37.369Z,0.22
2022-12-13T09:56:10.760Z,0.19
2022-12-13T09:58:38.136Z,0.21
2022-12-13T10:01:04.825Z,0.17
2022-12-13T10:03:31.483Z,0.13
2022-12-13T10:06:14.220Z,0.08
2022-12-13T10:08:57.262Z,0.03
2022-12-13T10:11:32.200Z,-0.02
2022-12-13T10:14:05.770Z,-0.12
2022-12-13T10:16:38.602Z,-0.19
2022-12-13T10:19:30.237Z,-0.27
2022-12-13T10:22:01.278Z,-0.27
2022-12-13T10:25:05.162Z,-0.31
2022-12-13T10:27:40.292Z,-0.36
2022-12-13T10:30:28.359Z,-0.44
2022-12-13T10:32:59.454Z,-0.50
2022-12-13T10:35:27.891Z,-0.51
2022-12-13T10:37:55.495Z,-0.51
2022-12-13T10:40:33.906Z,-0.48
2022-12-13T10:43:17.416Z,-0.46
2022-12-13T10:45:56.866Z,-0.45
2022-12-13T10:48:38.844Z,-0.45
2022-12-13T10:51:07.772Z,-0.43
2022-12-13T10:53:55.556Z,-0.43
2022-12-13T10:56:23.916Z,-0.42
2022-12-13T10:59:17.299Z,-0.42
2022-12-13T11:01:44.498Z,-0.44
2022-12-13T11:04:29.228Z,-0.44
2022-12-13T11:06:57.190Z,-0.42
2022-12-13T11:09:26.957Z,-0.41
2022-12-13T11:11:58.310Z,-0.41
2022-12-13T11:14:37.690Z,-0.41
2022-12-13T11:17:10.523Z,-0.44
2022-12-13T11:19:44.490Z,-0.46
2022-12-13T11:22:29.389Z,-0.47
2022-12-13T11:25:00.375Z,-0.46
2022-12-13T11:27:36.104Z,-0.42
2022-12-13T11:30:13.192Z,-0.41
2022-12-13T11:33:09.117Z,-0.40
2022-12-13T11:35:47.796Z,-0.37
2022-12-13T11:38:20.533Z,-0.33
2022-12-13T11:40:49.797Z,-0.33
2022-12-13T11:43:50.325Z,-0.30
2022-12-13T11:46:19.861Z,-0.30
2022-12-13T11:48:50.977Z,-0.31
2022-12-13T11:51:22.265Z,-0.32
2022-12-13T11:54:13.144Z,-0.32
2022-12-13T11:56:54.855Z,-0.35
2022-12-13T11:59:44.735Z,-0.40
2022-12-13T12:02:27.515Z,-0.48
2022-12-13T12:05:00.050Z,-0.51
2022-12-13T12:07:33.868Z,-0.49
2022-12-13T12:10:06.738Z,-0.56
2022-12-13T12:12:34.896Z,-0.64
2022-12-13T12:15:26.719Z,-0.71
2022-12-13T12:17:55.461Z,-0.77
2022-12-13T12:20:48.405Z,-0.79
2022-12-13T12:23:23.743Z,-0.81
2022-12-13T12:25:52.614Z,-0.86
2022-12-13T12:28:31.141Z,-0.89
2022-12-13T12:31:08.167Z,-0.93
2022-12-13T12:33:50.737Z,-0.98
2022-12-13T12:36:20.483Z,-1.03
2022-12-13T12:38:52.945Z,-1.06
2022-12-13T12:41:22.610Z,-1.02
2022-12-13T12:44:18.769Z,-1.01
2022-12-13T12:47:31.567Z,-1.05
2022-12-13T12:49:56.299Z,-1.14
2022-12-13T12:52:40.817Z,-1.18
2022-12-13T12:55:19.329Z,-1.16
2022-12-13T12:58:03.730Z,-1.17
2022-12-13T13:00:43.872Z,-1.16
2022-12-13T13:03:22.829Z,-1.10
2022-12-13T19:28:37.379Z,-1.91
2022-12-13T19:31:10.023Z,-1.83
2022-12-13T19:33:37.157Z,-1.84
2022-12-13T19:36:04.510Z,-1.90
2022-12-13T19:38:31.581Z,-1.89
2022-12-13T19:40:58.443Z,-1.97
2022-12-13T19:43:25.717Z,-1.99
2022-12-13T19:45:53.181Z,-2.00
2022-12-13T19:48:19.987Z,-2.03
2022-12-13T19:50:47.400Z,-2.09
2022-12-13T19:53:14.342Z,-2.10
2022-12-13T19:55:48.340Z,-2.15
2022-12-13T19:58:15.596Z,-2.17
2022-12-13T20:00:42.366Z,-2.22
2022-12-13T20:03:09.187Z,-2.25
2022-12-13T20:05:36.186Z,-2.28
2022-12-13T20:08:02.958Z,-2.32
2022-12-13T20:10:29.926Z,-2.36
2022-12-13T20:12:57.359Z,-2.38
2022-12-13T20:15:24.370Z,-2.40
2022-12-13T20:17:51.799Z,-2.41
2022-12-13T20:20:22.431Z,-2.42
2022-12-13T20:22:49.421Z,-2.44
2022-12-13T20:25:16.177Z,-2.45
2022-12-13T20:27:44.237Z,-2.49
2022-12-13T20:30:11.470Z,-2.54
2022-12-13T20:32:38.459Z,-2.56
2022-12-13T20:35:05.761Z,-2.58
2022-12-13T20:37:32.610Z,-2.61
2022-12-13T20:39:59.860Z,-2.63
2022-12-13T20:42:26.895Z,-2.66
2022-12-13T20:44:53.800Z,-2.68
2022-12-13T20:47:20.461Z,-2.68
2022-12-13T20:49:48.489Z,-2.69
2022-12-13T20:52:17.007Z,-2.70
2022-12-13T20:54:43.689Z,-2.69
2022-12-13T20:57:11.273Z,-2.68
2022-12-13T20:59:37.996Z,-2.70
2022-12-13T21:02:05.129Z,-2.72
2022-12-13T21:04:31.832Z,-2.73
2022-12-13T21:06:58.635Z,-2.74
2022-12-13T21:09:25.283Z,-2.75
2022-12-13T21:11:51.996Z,-2.74
2022-12-13T21:14:25.955Z,-2.74
2022-12-13T21:16:54.178Z,-2.74
2022-12-13T21:19:39.465Z,-2.78
2022-12-13T21:22:06.793Z,-2.76
2022-12-13T21:24:33.496Z,-2.76
2022-12-13T21:27:00.197Z,-2.75
2022-12-13T21:29:26.892Z,-2.78
2022-12-13T21:31:54.685Z,-2.74
2022-12-13T21:34:22.298Z,-2.72
2022-12-13T21:36:50.095Z,-2.70
2022-12-13T21:39:24.724Z,-2.69
2022-12-13T21:41:52.096Z,-2.66
2022-12-13T21:44:18.906Z,-2.64
2022-12-13T21:49:32.308Z,-2.58
2022-12-13T21:51:58.972Z,-2.56
2022-12-13T21:54:25.641Z,-2.53
2022-12-13T21:57:10.800Z,-2.50
2022-12-13T21:59:37.499Z,-2.48
2022-12-13T22:02:12.235Z,-2.47
2022-12-13T22:04:45.828Z,-2.45
2022-12-13T22:07:34.015Z,-2.42
2022-12-13T22:10:01.192Z,-2.38
2022-12-13T22:12:36.142Z,-2.37
2022-12-13T22:15:04.630Z,-2.36
2022-12-13T22:17:35.776Z,-2.36
2022-12-13T22:20:08.150Z,-2.35
2022-12-13T22:22:34.906Z,-2.37
2022-12-13T22:25:01.652Z,-2.34
2022-12-13T22:27:28.312Z,-2.36
2022-12-13T22:29:59.020Z,-2.40
2022-12-13T22:32:27.680Z,-2.42
2022-12-13T22:34:54.471Z,-2.43
2022-12-13T22:37:21.299Z,-2.45
2022-12-13T22:39:47.910Z,-2.46
2022-12-13T22:42:14.646Z,-2.46
2022-12-13T22:44:41.364Z,-2.45
2022-12-13T22:47:08.055Z,-2.48
2022-12-13T22:49:34.783Z,-2.53
2022-12-13T22:52:01.536Z,-2.54
2022-12-13T22:54:28.196Z,-2.59
2022-12-13T22:56:55.142Z,-2.65
2022-12-13T22:59:21.740Z,-2.66
2022-12-13T23:01:50.257Z,-2.66
2022-12-13T23:04:16.915Z,-2.67
2022-12-13T23:06:43.586Z,-2.66
2022-12-13T23:09:11.829Z,-2.66
2022-12-13T23:11:57.203Z,-2.66
2022-12-13T23:14:28.840Z,-2.67
2022-12-13T23:16:55.821Z,-2.70
2022-12-13T23:22:09.177Z,-2.74
2022-12-13T23:24:35.812Z,-2.75
2022-12-13T23:27:02.804Z,-2.76
2022-12-13T23:29:29.493Z,-2.75
2022-12-13T23:31:56.191Z,-2.75
2022-12-13T23:34:22.838Z,-2.76
2022-12-13T23:36:49.648Z,-2.76
2022-12-13T23:39:16.269Z,-2.78
2022-12-13T23:41:43.002Z,-2.80
2022-12-13T23:44:10.072Z,-2.83
2022-12-13T23:46:36.886Z,-2.82
2022-12-13T23:49:04.715Z,-2.82
2022-12-13T23:51:31.859Z,-2.80
2022-12-13T23:53:58.620Z,-2.79
2022-12-13T23:56:25.327Z,-2.79
2022-12-13T23:58:52.095Z,-2.82
