createdAt,value
2022-11-20T00:02:45.390Z,-0.50
2022-11-20T00:07:47.977Z,-0.70
2022-11-20T00:12:50.411Z,-0.80
2022-11-20T00:17:52.826Z,-0.90
2022-11-20T00:22:55.203Z,-1.00
2022-11-20T00:27:57.753Z,-1.00
2022-11-20T00:33:00.368Z,-1.10
2022-11-20T00:38:02.790Z,-1.10
2022-11-20T00:43:05.205Z,-1.10
2022-11-20T00:48:07.720Z,-1.20
2022-11-20T00:53:10.140Z,-1.20
2022-11-20T00:58:14.434Z,-1.30
2022-11-20T01:03:22.721Z,-1.30
2022-11-20T01:08:34.392Z,-1.30
2022-11-20T01:13:40.721Z,-1.20
2022-11-20T01:18:45.551Z,-1.30
2022-11-20T01:23:49.346Z,-1.20
2022-11-20T01:28:51.989Z,-1.20
2022-11-20T01:33:57.272Z,-1.30
2022-11-20T01:39:02.450Z,-1.30
2022-11-20T01:44:06.198Z,-1.40
2022-11-20T01:49:17.783Z,-1.40
2022-11-20T01:54:29.186Z,-1.40
2022-11-20T01:59:32.059Z,-1.30
2022-11-20T02:04:34.871Z,-1.30
2022-11-20T02:09:37.421Z,-1.30
2022-11-20T02:14:39.911Z,-1.30
2022-11-20T02:19:42.353Z,-1.30
2022-11-20T02:24:47.706Z,-1.30
2022-11-20T02:30:03.214Z,-1.40
2022-11-20T02:35:32.281Z,-1.40
2022-11-20T02:40:34.658Z,-1.40
2022-11-20T02:45:37.500Z,-1.30
2022-11-20T02:50:41.059Z,-1.30
2022-11-20T02:55:43.561Z,-1.30
2022-11-20T03:00:45.995Z,-1.30
2022-11-20T03:05:48.489Z,-1.30
2022-11-20T03:10:50.998Z,-1.20
2022-11-20T03:15:53.448Z,-1.20
2022-11-20T03:20:59.951Z,-1.20
2022-11-20T03:26:14.141Z,-1.20
2022-11-20T03:31:19.476Z,-1.20
2022-11-20T03:36:22.197Z,-1.20
2022-11-20T03:41:30.410Z,-1.20
2022-11-20T03:46:33.469Z,-1.20
2022-11-20T03:51:36.955Z,-1.20
2022-11-20T03:56:40.505Z,-1.20
2022-11-20T04:01:46.800Z,-1.20
2022-11-20T04:06:51.628Z,-1.20
2022-11-20T04:11:54.116Z,-1.20
2022-11-20T04:16:56.509Z,-1.20
2022-11-20T04:21:58.988Z,-1.20
2022-11-20T04:27:01.313Z,-1.20
2022-11-20T04:32:03.921Z,-1.20
2022-11-20T04:37:06.256Z,-1.20
2022-11-20T04:42:29.115Z,-1.20
2022-11-20T04:47:31.674Z,-1.20
2022-11-20T04:52:34.046Z,-1.20
2022-11-20T04:57:36.501Z,-1.20
2022-11-20T05:02:38.948Z,-1.20
2022-11-20T05:07:41.467Z,-1.20
2022-11-20T05:12:44.105Z,-1.20
2022-11-20T05:17:50.848Z,-1.20
2022-11-20T05:22:53.336Z,-1.20
2022-11-20T05:27:55.785Z,-1.20
2022-11-20T05:32:58.168Z,-1.20
2022-11-20T05:38:00.562Z,-1.20
2022-11-20T05:43:03.149Z,-1.20
2022-11-20T05:48:05.845Z,-1.20
2022-11-20T05:53:08.250Z,-1.30
2022-11-20T05:58:10.793Z,-1.30
2022-11-20T06:03:13.286Z,-1.30
2022-11-20T06:08:15.810Z,-1.40
2022-11-20T06:13:18.172Z,-1.40
2022-11-20T06:18:21.427Z,-1.40
2022-11-20T06:23:23.893Z,-1.40
2022-11-20T06:28:26.411Z,-1.40
2022-11-20T06:33:29.390Z,-1.40
2022-11-20T06:38:31.861Z,-1.40
2022-11-20T06:43:34.319Z,-1.40
2022-11-20T06:48:36.730Z,-1.40
2022-11-20T06:53:39.384Z,-1.40
2022-11-20T06:58:41.971Z,-1.40
2022-11-20T07:03:44.647Z,-1.30
2022-11-20T07:08:48.125Z,-1.40
2022-11-20T07:13:51.057Z,-1.30
2022-11-20T07:18:53.549Z,-1.30
2022-11-20T07:23:56.121Z,-1.30
2022-11-20T07:28:58.640Z,-1.20
2022-11-20T07:34:01.277Z,-1.20
2022-11-20T07:39:03.833Z,-1.10
2022-11-20T07:44:06.388Z,-1.00
2022-11-20T07:49:08.777Z,-1.00
2022-11-20T07:54:11.164Z,-1.00
2022-11-20T07:59:14.125Z,-0.90
2022-11-20T08:04:17.298Z,-0.90
2022-11-20T08:09:20.069Z,-0.70
2022-11-20T08:14:22.862Z,-0.70
2022-11-20T08:19:25.340Z,-0.60
2022-11-20T08:24:28.050Z,-0.50
2022-11-20T08:29:31.086Z,-0.40
2022-11-20T08:34:33.547Z,-0.40
2022-11-20T08:39:36.056Z,-0.40
2022-11-20T08:44:38.556Z,-0.40
2022-11-20T08:49:41.232Z,-0.40
2022-11-20T08:54:43.669Z,-0.50
2022-11-20T09:05:09.510Z,-0.40
2022-11-20T09:10:27.587Z,-0.30
2022-11-20T09:15:30.081Z,-0.20
2022-11-20T09:20:32.987Z,-0.10
2022-11-20T09:25:35.657Z,0.00
2022-11-20T09:30:38.142Z,0.10
2022-11-20T09:35:40.542Z,0.10
2022-11-20T09:40:52.465Z,0.20
2022-11-20T09:46:32.596Z,0.20
2022-11-20T09:51:43.973Z,0.50
2022-11-20T09:56:54.709Z,0.50
2022-11-20T10:01:58.359Z,0.50
2022-11-20T10:07:32.738Z,0.60
2022-11-20T10:13:16.970Z,0.80
2022-11-20T10:18:24.930Z,1.00
2022-11-20T10:23:51.810Z,1.10
2022-11-20T10:29:16.929Z,1.20
2022-11-20T10:34:24.082Z,1.30
2022-11-20T10:39:44.354Z,1.40
2022-11-20T10:45:05.670Z,1.50
2022-11-20T10:50:21.661Z,1.60
2022-11-20T10:55:49.390Z,1.80
2022-11-20T11:00:51.873Z,2.10
2022-11-20T11:06:13.878Z,2.20
2022-11-20T11:11:31.985Z,2.20
2022-11-20T11:16:34.887Z,2.00
2022-11-20T11:21:42.360Z,1.80
2022-11-20T11:27:00.111Z,1.70
2022-11-20T11:32:22.861Z,1.70
2022-11-20T11:37:28.028Z,1.40
2022-11-20T11:42:31.348Z,1.20
2022-11-20T11:47:36.640Z,0.90
2022-11-20T11:52:52.173Z,1.10
2022-11-20T11:58:20.536Z,1.70
2022-11-20T12:03:33.919Z,1.10
2022-11-20T12:08:58.406Z,0.80
2022-11-20T12:14:36.323Z,2.10
2022-11-20T12:19:38.917Z,1.40
2022-11-20T12:25:18.163Z,0.90
2022-11-20T12:30:21.763Z,0.70
2022-11-20T12:35:59.038Z,0.70
2022-11-20T12:41:04.390Z,0.60
2022-11-20T12:46:14.237Z,0.90
2022-11-20T12:51:52.110Z,0.70
2022-11-20T12:57:04.251Z,0.60
2022-11-20T13:02:41.418Z,0.60
2022-11-20T13:07:44.755Z,0.50
2022-11-20T13:13:04.791Z,0.50
2022-11-20T13:18:11.547Z,0.50
2022-11-20T13:23:28.463Z,0.50
2022-11-20T13:28:31.872Z,0.40
2022-11-20T13:33:40.791Z,0.20
2022-11-20T13:38:54.444Z,0.20
2022-11-20T13:44:25.149Z,0.20
2022-11-20T13:49:49.554Z,0.30
2022-11-20T13:55:00.828Z,0.30
2022-11-20T14:00:22.501Z,0.20
2022-11-20T14:05:25.126Z,0.10
2022-11-20T14:10:32.084Z,0.10
2022-11-20T14:15:39.239Z,0.00
2022-11-20T14:20:44.781Z,0.50
2022-11-20T14:25:47.286Z,0.10
2022-11-20T14:30:51.078Z,0.00
2022-11-20T14:35:55.717Z,-0.10
2022-11-20T14:41:21.167Z,-0.20
2022-11-20T14:46:24.919Z,-0.30
2022-11-20T14:51:44.530Z,-0.40
2022-11-20T14:57:02.449Z,-0.40
2022-11-20T15:02:12.052Z,-0.50
2022-11-20T15:07:35.480Z,-0.50
2022-11-20T15:13:02.736Z,-0.60
2022-11-20T15:18:05.827Z,-0.70
2022-11-20T15:23:16.948Z,-0.60
2022-11-20T15:28:28.360Z,-0.60
2022-11-20T15:33:32.495Z,-0.60
2022-11-20T15:38:34.997Z,-0.60
2022-11-20T15:43:37.760Z,-0.60
2022-11-20T15:48:52.187Z,-0.70
2022-11-20T15:53:56.009Z,-0.70
2022-11-20T15:58:58.517Z,-0.80
2022-11-20T16:04:01.683Z,-0.80
2022-11-20T16:09:04.903Z,-0.80
2022-11-20T16:14:29.359Z,-0.80
2022-11-20T16:19:31.851Z,-0.90
2022-11-20T16:24:34.886Z,-0.90
2022-11-20T16:29:37.956Z,-0.90
2022-11-20T16:34:40.358Z,-0.90
2022-11-20T16:39:42.888Z,-1.00
2022-11-20T16:44:47.682Z,-1.00
2022-11-20T16:49:50.154Z,-1.00
2022-11-20T16:54:52.590Z,-0.90
2022-11-20T16:59:57.780Z,-0.90
2022-11-20T17:05:04.675Z,-0.80
2022-11-20T17:10:07.443Z,-0.90
2022-11-20T17:15:10.240Z,-0.90
2022-11-20T17:20:12.696Z,-1.00
2022-11-20T17:25:15.496Z,-1.00
2022-11-20T17:30:17.913Z,-1.10
2022-11-20T17:35:20.388Z,-1.10
2022-11-20T17:40:27.132Z,-1.00
2022-11-20T17:45:30.083Z,-1.10
2022-11-20T17:50:32.554Z,-1.20
2022-11-20T17:55:55.928Z,-1.40
2022-11-20T18:01:06.056Z,-1.60
2022-11-20T18:06:16.504Z,-1.90
2022-11-20T18:11:24.503Z,-2.00
2022-11-20T18:16:28.225Z,-2.00
2022-11-20T18:21:31.752Z,-1.90
2022-11-20T18:26:36.070Z,-1.90
2022-11-20T18:31:41.743Z,-1.80
2022-11-20T18:36:45.452Z,-1.80
2022-11-20T18:42:06.684Z,-1.70
2022-11-20T18:47:14.585Z,-1.50
2022-11-20T18:52:28.530Z,-1.40
2022-11-20T18:57:31.567Z,-1.40
2022-11-20T19:02:39.432Z,-1.30
2022-11-20T19:07:43.961Z,-1.30
2022-11-20T19:12:46.462Z,-1.40
2022-11-20T19:17:48.974Z,-1.50
2022-11-20T19:22:51.399Z,-1.60
2022-11-20T19:27:53.898Z,-1.40
2022-11-20T19:32:58.119Z,-1.50
2022-11-20T19:38:05.337Z,-1.40
2022-11-20T19:43:08.116Z,-1.40
2022-11-20T19:48:10.499Z,-1.30
2022-11-20T19:53:13.866Z,-1.20
2022-11-20T19:58:16.264Z,-1.00
2022-11-20T20:03:18.900Z,-0.80
2022-11-20T20:08:21.301Z,-0.80
2022-11-20T20:13:24.131Z,-0.80
2022-11-20T20:18:26.783Z,-0.80
2022-11-20T20:23:29.096Z,-0.80
2022-11-20T20:28:32.003Z,-0.80
2022-11-20T20:33:36.459Z,-0.90
2022-11-20T20:38:38.934Z,-0.90
2022-11-20T20:44:00.538Z,-0.90
2022-11-20T20:49:03.740Z,-1.20
2022-11-20T20:54:06.470Z,-1.60
2022-11-20T20:59:09.162Z,-2.00
2022-11-20T21:04:12.295Z,-2.30
2022-11-20T21:09:14.826Z,-2.60
2022-11-20T21:14:17.251Z,-2.80
2022-11-20T21:19:20.217Z,-3.00
2022-11-20T21:24:23.271Z,-3.20
2022-11-20T21:29:27.351Z,-3.30
2022-11-20T21:34:29.765Z,-3.50
2022-11-20T21:39:32.169Z,-3.50
2022-11-20T21:44:35.039Z,-3.60
2022-11-20T21:49:39.384Z,-3.70
2022-11-20T21:54:41.978Z,-3.70
2022-11-20T21:59:44.429Z,-3.80
2022-11-20T22:04:46.840Z,-3.80
2022-11-20T22:09:49.332Z,-3.90
2022-11-20T22:14:51.699Z,-3.90
2022-11-20T22:19:54.165Z,-3.90
2022-11-20T22:24:57.552Z,-4.10
2022-11-20T22:30:07.840Z,-4.10
2022-11-20T22:35:10.228Z,-4.20
2022-11-20T22:40:13.903Z,-3.80
2022-11-20T22:45:16.601Z,-3.10
2022-11-20T22:50:18.957Z,-0.90
2022-11-20T22:55:21.275Z,-0.20
2022-11-20T23:00:23.737Z,0.30
2022-11-20T23:05:26.158Z,0.20
2022-11-20T23:10:28.607Z,0.00
2022-11-20T23:15:33.026Z,0.90
2022-11-20T23:20:36.860Z,1.00
2022-11-20T23:25:39.242Z,0.70
2022-11-20T23:30:41.577Z,0.20
2022-11-20T23:35:47.650Z,0.20
2022-11-20T23:40:51.376Z,0.00
2022-11-20T23:45:59.337Z,-0.20
2022-11-20T23:51:02.028Z,0.20
2022-11-20T23:56:05.906Z,0.00
