createdAt,value
2022-12-17T00:03:37.191Z,1013.996
2022-12-17T00:08:39.347Z,1014.072
2022-12-17T00:13:41.860Z,1014.128
2022-12-17T00:18:44.507Z,1014.185
2022-12-17T00:23:47.035Z,1014.175
2022-12-17T00:28:49.762Z,1014.209
2022-12-17T00:33:52.460Z,1014.205
2022-12-17T00:38:54.944Z,1014.28
2022-12-17T00:43:57.532Z,1014.266
2022-12-17T00:48:59.976Z,1014.35
2022-12-17T00:54:02.437Z,1014.464
2022-12-17T00:59:04.785Z,1014.494
2022-12-17T01:04:07.490Z,1014.614
2022-12-17T01:09:09.935Z,1014.699
2022-12-17T01:14:12.963Z,1014.808
2022-12-17T01:19:15.960Z,1014.835
2022-12-17T01:24:18.287Z,1014.855
2022-12-17T01:29:21.011Z,1014.847
2022-12-17T01:34:25.478Z,1014.874
2022-12-17T01:39:28.245Z,1014.895
2022-12-17T01:44:30.832Z,1014.989
2022-12-17T01:49:33.411Z,1014.994
2022-12-17T01:54:35.587Z,1015.004
2022-12-17T01:59:38.296Z,1015.042
2022-12-17T02:04:46.493Z,1015.061
2022-12-17T02:14:52.028Z,1015.075
2022-12-17T02:25:25.078Z,1015.019
2022-12-17T02:30:27.793Z,1015.035
2022-12-17T02:35:33.097Z,1015.015
2022-12-17T02:45:38.793Z,1015.08
2022-12-17T02:50:41.314Z,1015.119
2022-12-17T02:55:44.026Z,1015.183
2022-12-17T03:00:46.561Z,1015.19
2022-12-17T03:05:49.221Z,1015.283
2022-12-17T03:15:54.777Z,1015.357
2022-12-17T03:20:57.284Z,1015.411
2022-12-17T03:25:59.879Z,1015.501
2022-12-17T03:31:02.377Z,1015.509
2022-12-17T03:36:04.944Z,1015.554
2022-12-17T03:41:07.395Z,1015.559
2022-12-17T03:46:10.474Z,1015.626
2022-12-17T03:56:15.500Z,1015.698
2022-12-17T04:01:18.375Z,1015.752
2022-12-17T04:06:20.809Z,1015.821
2022-12-17T04:11:23.450Z,1015.928
2022-12-17T04:16:26.144Z,1015.953
2022-12-17T04:21:28.443Z,1016.068
2022-12-17T04:31:34.075Z,1016.143
2022-12-17T04:36:39.505Z,1016.121
2022-12-17T04:46:45.266Z,1016.188
2022-12-17T04:56:53.019Z,1016.147
2022-12-17T05:01:56.022Z,1016.254
2022-12-17T05:12:01.208Z,1016.326
2022-12-17T05:17:03.576Z,1016.308
2022-12-17T05:22:06.126Z,1016.325
2022-12-17T05:27:08.881Z,1016.379
2022-12-17T05:32:11.521Z,1016.386
2022-12-17T05:37:14.107Z,1016.431
2022-12-17T05:42:16.576Z,1016.545
2022-12-17T05:47:19.319Z,1016.67
2022-12-17T05:52:21.804Z,1016.754
2022-12-17T05:57:24.395Z,1016.861
2022-12-17T06:02:27.047Z,1016.985
2022-12-17T06:07:29.937Z,1016.914
2022-12-17T06:12:32.479Z,1016.986
2022-12-17T06:17:35.204Z,1017.003
2022-12-17T06:22:37.959Z,1017.056
2022-12-17T06:27:40.713Z,1017.221
2022-12-17T06:32:43.256Z,1017.165
2022-12-17T06:37:45.832Z,1017.186
2022-12-17T06:42:48.580Z,1017.203
2022-12-17T06:47:51.222Z,1017.256
2022-12-17T06:52:53.841Z,1017.33
2022-12-17T06:57:59.426Z,1017.451
2022-12-17T07:03:02.258Z,1017.566
2022-12-17T07:08:04.802Z,1017.741
2022-12-17T07:13:07.376Z,1017.791
2022-12-17T07:18:09.937Z,1017.819
2022-12-17T07:23:12.476Z,1017.909
2022-12-17T07:33:17.796Z,1017.985
2022-12-17T07:38:20.691Z,1018.061
2022-12-17T07:43:22.967Z,1018.147
2022-12-17T07:48:25.954Z,1018.248
2022-12-17T07:53:28.581Z,1018.372
2022-12-17T07:58:31.295Z,1018.446
2022-12-17T08:03:34.619Z,1018.548
2022-12-17T08:08:36.975Z,1018.52
2022-12-17T08:13:39.572Z,1018.526
2022-12-17T08:18:42.132Z,1018.468
2022-12-17T08:28:51.101Z,1018.649
2022-12-17T08:33:49.693Z,1018.673
2022-12-17T08:38:52.333Z,1018.755
2022-12-17T08:43:55.238Z,1018.746
2022-12-17T08:48:58.201Z,1018.784
2022-12-17T08:54:00.943Z,1018.813
2022-12-17T08:59:03.430Z,1018.86
2022-12-17T09:14:11.515Z,1019.12
2022-12-17T09:19:14.263Z,1019.074
2022-12-17T09:24:16.794Z,1019.051
2022-12-17T09:29:19.717Z,1019.089
2022-12-17T09:34:22.438Z,1019.113
2022-12-17T09:39:25.044Z,1019.093
2022-12-17T09:44:27.859Z,1019.173
2022-12-17T09:49:30.374Z,1019.083
2022-12-17T09:59:35.981Z,1019.173
2022-12-17T10:09:41.556Z,1019.275
2022-12-17T10:14:43.720Z,1019.345
2022-12-17T10:19:46.280Z,1019.45
2022-12-17T10:24:49.225Z,1019.502
2022-12-17T10:29:51.934Z,1019.452
2022-12-17T10:34:54.387Z,1019.446
2022-12-17T10:39:57.123Z,1019.499
2022-12-17T10:44:59.985Z,1019.589
2022-12-17T10:50:02.424Z,1019.527
2022-12-17T10:55:05.153Z,1019.575
2022-12-17T11:00:07.808Z,1019.65
2022-12-17T11:05:10.369Z,1019.678
2022-12-17T11:15:18.552Z,1019.77
2022-12-17T11:30:30.968Z,1019.867
2022-12-17T11:45:36.789Z,1019.995
2022-12-17T11:50:41.058Z,1020.076
2022-12-17T11:55:43.889Z,1020.083
2022-12-17T12:00:46.446Z,1020.134
2022-12-17T12:05:53.519Z,1020.127
2022-12-17T12:10:51.773Z,1020.128
2022-12-17T12:20:57.742Z,1020.117
2022-12-17T12:26:00.326Z,1020.143
2022-12-17T12:31:03.327Z,1020.268
2022-12-17T12:36:05.968Z,1020.315
2022-12-17T12:41:14.469Z,1020.35
2022-12-17T12:46:17.477Z,1020.407
2022-12-17T12:56:22.579Z,1020.545
2022-12-17T13:01:25.357Z,1020.564
2022-12-17T13:06:27.852Z,1020.559
2022-12-17T13:11:33.111Z,1020.581
2022-12-17T13:21:38.379Z,1020.542
2022-12-17T13:26:41.339Z,1020.643
2022-12-17T13:31:44.045Z,1020.701
2022-12-17T13:36:46.439Z,1020.73
2022-12-17T13:41:57.912Z,1020.777
2022-12-17T13:47:00.616Z,1020.859
2022-12-17T13:52:08.138Z,1020.909
2022-12-17T13:57:05.891Z,1020.934
2022-12-17T14:02:08.994Z,1021.025
2022-12-17T14:07:11.379Z,1021.093
2022-12-17T14:12:14.002Z,1021.164
2022-12-17T14:17:16.447Z,1021.279
2022-12-17T14:22:18.979Z,1021.285
2022-12-17T14:27:21.638Z,1021.301
2022-12-17T14:32:24.064Z,1021.328
2022-12-17T14:37:26.709Z,1021.345
2022-12-17T14:42:29.815Z,1021.391
2022-12-17T14:47:32.041Z,1021.431
2022-12-17T14:52:34.702Z,1021.538
2022-12-17T14:57:37.178Z,1021.643
2022-12-17T15:02:42.951Z,1021.635
2022-12-17T15:07:48.424Z,1021.577
2022-12-17T15:12:51.414Z,1021.598
2022-12-17T15:17:53.803Z,1021.661
2022-12-17T15:22:56.701Z,1021.727
2022-12-17T15:28:02.449Z,1021.848
2022-12-17T15:33:05.132Z,1021.846
2022-12-17T15:38:07.886Z,1021.967
2022-12-17T15:43:13.641Z,1022.027
2022-12-17T15:48:16.438Z,1022.083
2022-12-17T15:53:18.950Z,1022.053
2022-12-17T15:58:21.632Z,1022.035
2022-12-17T16:03:23.995Z,1022.059
2022-12-17T16:08:26.774Z,1022.095
2022-12-17T16:13:29.295Z,1022.057
2022-12-17T16:18:32.078Z,1022.018
2022-12-17T16:23:34.868Z,1022.075
2022-12-17T16:28:37.899Z,1022.112
2022-12-17T16:33:40.209Z,1022.154
2022-12-17T16:38:42.961Z,1022.15
2022-12-17T16:43:45.732Z,1022.188
2022-12-17T16:48:51.041Z,1022.304
2022-12-17T16:59:00.382Z,1022.315
2022-12-17T17:04:03.057Z,1022.383
2022-12-17T17:09:11.579Z,1022.31
2022-12-17T17:14:14.337Z,1022.393
2022-12-17T17:19:17.182Z,1022.452
2022-12-17T17:24:21.529Z,1022.427
2022-12-17T17:29:22.622Z,1022.515
2022-12-17T17:34:25.194Z,1022.629
2022-12-17T17:39:30.445Z,1022.67
2022-12-17T17:44:33.169Z,1022.748
2022-12-17T17:49:35.769Z,1022.717
2022-12-17T17:54:41.467Z,1022.747
2022-12-17T17:59:44.128Z,1022.742
2022-12-17T18:04:46.517Z,1022.858
2022-12-17T18:09:49.390Z,1022.861
2022-12-17T18:15:12.978Z,1022.907
2022-12-17T18:19:55.233Z,1022.962
2022-12-17T18:30:00.888Z,1022.922
2022-12-17T18:35:03.506Z,1023.014
2022-12-17T18:40:06.290Z,1023.038
2022-12-17T18:45:08.906Z,1023.058
2022-12-17T18:55:14.000Z,1023.17
2022-12-17T19:00:16.581Z,1023.265
2022-12-17T19:05:19.240Z,1023.359
2022-12-17T19:10:27.061Z,1023.413
2022-12-17T19:15:25.086Z,1023.449
2022-12-17T19:20:27.823Z,1023.491
2022-12-17T19:25:30.471Z,1023.498
2022-12-17T19:30:33.108Z,1023.511
2022-12-17T19:40:47.091Z,1023.664
2022-12-17T19:45:50.244Z,1023.707
2022-12-17T19:50:53.208Z,1023.843
2022-12-17T19:55:56.114Z,1023.963
2022-12-17T20:00:58.970Z,1023.834
2022-12-17T20:06:01.385Z,1023.867
2022-12-17T20:16:06.576Z,1024.068
2022-12-17T20:21:09.059Z,1024.107
2022-12-17T20:26:11.574Z,1024.123
2022-12-17T20:31:14.302Z,1024.105
2022-12-17T20:36:19.792Z,1024.123
2022-12-17T20:41:22.399Z,1024.083
2022-12-17T20:46:25.371Z,1024.22
2022-12-17T20:56:30.609Z,1024.285
2022-12-17T21:01:33.400Z,1024.269
2022-12-17T21:06:40.910Z,1024.284
2022-12-17T21:11:43.810Z,1024.231
2022-12-17T21:21:50.081Z,1024.318
2022-12-17T21:26:52.567Z,1024.34
2022-12-17T21:31:55.303Z,1024.397
2022-12-17T21:36:58.428Z,1024.45
2022-12-17T21:42:01.088Z,1024.548
2022-12-17T21:47:03.561Z,1024.626
2022-12-17T21:52:15.365Z,1024.605
2022-12-17T21:57:18.126Z,1024.654
2022-12-17T22:02:21.044Z,1024.64
2022-12-17T22:07:24.219Z,1024.698
2022-12-17T22:12:26.200Z,1024.764
2022-12-17T22:17:28.821Z,1024.77
2022-12-17T22:22:34.583Z,1024.793
2022-12-17T22:27:37.234Z,1024.802
2022-12-17T22:32:39.604Z,1024.882
2022-12-17T22:39:17.956Z,1024.956
2022-12-17T22:44:33.019Z,1024.951
2022-12-17T22:47:47.369Z,1025.062
2022-12-17T22:52:53.361Z,1025.136
2022-12-17T22:57:55.960Z,1025.237
2022-12-17T23:02:58.791Z,1025.27
2022-12-17T23:08:01.306Z,1025.359
2022-12-17T23:13:03.805Z,1025.357
2022-12-17T23:18:06.477Z,1025.329
2022-12-17T23:23:09.011Z,1025.338
2022-12-17T23:28:11.624Z,1025.365
2022-12-17T23:33:14.615Z,1025.329
2022-12-17T23:38:17.261Z,1025.295
2022-12-17T23:48:22.506Z,1025.386
2022-12-17T23:53:25.185Z,1025.484
2022-12-17T23:58:33.994Z,1025.461
