createdAt,value
2022-08-30T00:00:06.839Z,48.3
2022-08-30T00:30:09.421Z,48.9
2022-08-30T01:00:12.057Z,49.9
2022-08-30T01:31:14.865Z,48.3
2022-08-30T02:01:17.595Z,49.4
2022-08-30T02:31:20.096Z,48.3
2022-08-30T03:01:22.000Z,47.2
2022-08-30T03:03:22.000Z,47.8
2022-08-30T03:05:22.000Z,47.2
2022-08-30T03:57:26.984Z,46.7
2022-08-30T03:58:27.106Z,47.2
2022-08-30T04:03:27.577Z,46.7
2022-08-30T04:40:30.691Z,47.2
2022-08-30T04:41:30.823Z,46.7
2022-08-30T04:43:30.947Z,46.2
2022-08-30T04:44:31.144Z,47.2
2022-08-30T04:47:31.281Z,46.2
2022-08-30T05:34:35.138Z,47.2
2022-08-30T06:19:39.000Z,49.4
2022-08-30T06:26:39.994Z,49.9
2022-08-30T07:05:43.000Z,55.8
2022-08-30T07:48:46.000Z,62.8
2022-08-30T08:21:49.000Z,73.1
2022-08-30T08:24:50.000Z,73.1
2022-08-30T09:01:52.000Z,76.8
2022-08-30T09:33:55.466Z,79
2022-08-30T10:03:58.130Z,78.4
2022-08-30T10:35:00.521Z,76.3
2022-08-30T11:09:03.579Z,73.6
2022-08-30T11:39:06.039Z,74.1
2022-08-30T12:11:08.718Z,75.8
2022-08-30T12:41:11.522Z,76.3
2022-08-30T13:15:14.293Z,75.2
2022-08-30T13:45:16.792Z,72
2022-08-30T14:15:19.538Z,72.5
2022-08-30T14:45:21.911Z,73.1
2022-08-30T15:17:24.539Z,75.2
2022-08-30T15:47:27.117Z,69.8
2022-08-30T16:17:29.842Z,63.9
2022-08-30T16:48:32.608Z,60.7
2022-08-30T17:20:35.053Z,60.1
2022-08-30T20:24:50.000Z,56.9
2022-08-30T20:25:50.000Z,55.8
2022-08-30T21:04:53.916Z,58
2022-08-30T21:34:56.521Z,55.3
2022-08-30T22:04:59.198Z,54.8
2022-08-30T22:35:01.873Z,54.2
2022-08-30T23:06:04.331Z,54.2
2022-08-30T23:37:07.161Z,53.7
