createdAt,value
2022-08-22T00:02:02.975Z,21.90
2022-08-22T00:02:43.870Z,17.40
2022-08-22T00:04:59.667Z,21.70
2022-08-22T00:07:53.079Z,23.73
2022-08-22T00:10:31.411Z,23.30
2022-08-22T00:13:07.594Z,25.80
2022-08-22T00:15:42.885Z,21.50
2022-08-22T00:18:36.727Z,26.48
2022-08-22T00:21:37.840Z,24.13
2022-08-22T00:24:19.779Z,19.75
2022-08-22T00:26:59.066Z,16.95
2022-08-22T00:29:34.972Z,16.83
2022-08-22T00:32:15.716Z,19.95
2022-08-22T00:35:07.369Z,19.13
2022-08-22T00:37:59.789Z,19.85
2022-08-22T00:40:53.540Z,19.77
2022-08-22T00:43:41.669Z,19.85
2022-08-22T00:46:28.884Z,24.58
2022-08-22T00:49:04.534Z,19.50
2022-08-22T00:51:56.160Z,22.42
2022-08-22T00:54:34.082Z,19.80
2022-08-22T00:57:24.112Z,17.85
2022-08-22T01:00:14.075Z,17.15
2022-08-22T01:02:51.842Z,19.35
2022-08-22T01:05:37.072Z,22.73
2022-08-22T01:08:22.218Z,22.63
2022-08-22T01:11:01.238Z,21.08
2022-08-22T01:14:18.851Z,27.13
2022-08-22T01:17:19.594Z,22.48
2022-08-22T01:20:11.188Z,25.20
2022-08-22T01:23:10.426Z,25.10
2022-08-22T01:26:08.188Z,22.83
2022-08-22T01:28:54.785Z,27.05
2022-08-22T01:31:49.394Z,26.38
2022-08-22T01:34:37.739Z,27.90
2022-08-22T01:37:35.796Z,32.45
2022-08-22T01:40:54.514Z,27.75
2022-08-22T01:43:51.488Z,25.63
2022-08-22T01:46:44.536Z,25.85
2022-08-22T01:49:27.307Z,21.98
2022-08-22T01:52:01.818Z,24.90
2022-08-22T01:54:45.086Z,21.88
2022-08-22T01:57:12.850Z,21.67
2022-08-22T01:59:44.063Z,23.33
2022-08-22T02:02:48.154Z,20.42
2022-08-22T02:05:46.231Z,21.85
2022-08-22T02:08:21.598Z,22.23
2022-08-22T02:10:57.806Z,22.75
2022-08-22T02:13:33.241Z,25.83
2022-08-22T02:16:12.407Z,26.27
2022-08-22T02:19:05.189Z,24.05
2022-08-22T02:21:50.266Z,23.15
2022-08-22T02:24:47.757Z,23.67
2022-08-22T02:27:17.569Z,23.30
2022-08-22T02:29:52.329Z,21.92
2022-08-22T02:32:24.898Z,22.17
2022-08-22T02:35:14.205Z,22.88
2022-08-22T02:37:55.867Z,23.40
2022-08-22T02:40:31.918Z,22.52
2022-08-22T02:43:27.445Z,23.35
2022-08-22T02:46:11.878Z,22.75
2022-08-22T02:49:15.212Z,22.75
2022-08-22T02:52:03.218Z,24.45
2022-08-22T02:54:42.122Z,27.38
2022-08-22T02:57:27.073Z,27.23
2022-08-22T03:00:30.959Z,24.58
2022-08-22T03:03:21.147Z,28.40
2022-08-22T03:06:00.420Z,27.33
2022-08-22T03:08:47.418Z,26.80
2022-08-22T03:11:31.994Z,24.20
2022-08-22T03:14:20.315Z,24.48
2022-08-22T03:17:01.582Z,21.83
2022-08-22T03:19:43.725Z,23.77
2022-08-22T03:22:32.075Z,24.13
2022-08-22T03:25:13.707Z,20.67
2022-08-22T03:28:02.016Z,24.08
2022-08-22T03:30:35.245Z,32.72
2022-08-22T03:33:13.595Z,32.80
2022-08-22T03:35:45.974Z,32.53
2022-08-22T03:38:33.799Z,30.50
2022-08-22T03:41:17.687Z,32.70
2022-08-22T03:44:01.893Z,33.87
2022-08-22T03:46:50.752Z,36.05
2022-08-22T03:49:59.764Z,38.00
2022-08-22T03:53:19.381Z,37.35
2022-08-22T03:55:51.893Z,39.00
2022-08-22T03:58:36.801Z,40.80
2022-08-22T04:01:42.775Z,38.60
2022-08-22T04:04:38.546Z,35.83
2022-08-22T04:07:31.553Z,34.33
2022-08-22T04:10:20.116Z,35.50
2022-08-22T04:13:12.493Z,37.17
2022-08-22T04:16:19.448Z,34.78
2022-08-22T04:19:16.541Z,33.72
2022-08-22T04:22:06.673Z,37.38
2022-08-22T04:24:54.538Z,35.53
2022-08-22T04:27:27.466Z,36.33
2022-08-22T04:30:25.722Z,31.83
2022-08-22T04:33:22.173Z,32.40
2022-08-22T04:36:08.866Z,33.30
2022-08-22T04:39:05.118Z,32.60
2022-08-22T04:41:41.743Z,31.55
2022-08-22T04:44:14.896Z,31.90
2022-08-22T04:47:02.481Z,34.08
2022-08-22T04:49:59.166Z,34.90
2022-08-22T04:52:42.402Z,37.35
2022-08-22T04:55:29.960Z,34.78
2022-08-22T04:58:34.030Z,37.30
2022-08-22T05:01:06.676Z,36.70
2022-08-22T05:03:44.713Z,38.50
2022-08-22T05:06:14.422Z,39.95
2022-08-22T05:08:45.842Z,38.78
2022-08-22T05:11:19.275Z,39.17
2022-08-22T05:14:01.645Z,37.85
2022-08-22T05:16:32.930Z,38.15
2022-08-22T05:19:11.079Z,37.85
2022-08-22T05:21:42.715Z,38.33
2022-08-22T05:24:22.855Z,39.20
2022-08-22T05:26:57.544Z,38.10
2022-08-22T05:29:30.611Z,39.55
2022-08-22T05:32:07.148Z,40.83
2022-08-22T05:34:39.827Z,41.65
2022-08-22T05:37:14.211Z,42.85
2022-08-22T05:42:22.791Z,42.47
2022-08-22T05:44:49.521Z,44.55
2022-08-22T05:47:33.173Z,45.65
2022-08-22T05:50:14.177Z,48.47
2022-08-22T05:53:06.034Z,48.70
2022-08-22T05:55:56.456Z,47.22
2022-08-22T05:58:50.753Z,49.97
2022-08-22T06:01:19.825Z,51.33
2022-08-22T06:04:11.664Z,46.90
2022-08-22T06:06:46.655Z,45.75
2022-08-22T06:09:35.371Z,46.92
2022-08-22T06:12:16.457Z,48.08
2022-08-22T06:15:13.511Z,46.30
2022-08-22T06:17:51.581Z,47.85
2022-08-22T06:20:32.852Z,47.28
2022-08-22T06:23:02.146Z,47.35
2022-08-22T06:25:33.152Z,37.25
2022-08-22T06:28:05.999Z,46.83
2022-08-22T06:30:34.213Z,52.10
2022-08-22T06:33:06.782Z,45.05
2022-08-22T06:35:57.176Z,44.33
2022-08-22T06:38:47.486Z,38.70
2022-08-22T06:41:14.133Z,38.83
2022-08-22T06:43:43.294Z,44.22
2022-08-22T06:46:13.075Z,38.08
2022-08-22T06:48:41.223Z,36.28
2022-08-22T06:51:08.761Z,39.53
2022-08-22T06:53:48.192Z,42.20
2022-08-22T06:56:21.913Z,41.45
2022-08-22T06:58:52.229Z,35.43
2022-08-22T07:01:25.370Z,39.08
2022-08-22T07:03:59.433Z,36.22
2022-08-22T07:06:41.920Z,33.53
2022-08-22T07:09:31.852Z,33.17
2022-08-22T07:12:03.139Z,34.70
2022-08-22T07:14:38.977Z,34.78
2022-08-22T07:17:08.961Z,41.67
2022-08-22T07:19:39.735Z,44.13
2022-08-22T07:22:22.528Z,29.52
2022-08-22T07:24:54.974Z,29.67
2022-08-22T07:27:26.118Z,28.70
2022-08-22T07:30:12.917Z,32.67
2022-08-22T07:32:43.198Z,30.77
2022-08-22T07:35:26.942Z,35.30
2022-08-22T07:38:13.830Z,38.97
2022-08-22T07:40:58.775Z,38.00
2022-08-22T07:43:52.156Z,38.55
2022-08-22T07:46:33.979Z,37.58
2022-08-22T07:49:17.834Z,39.28
2022-08-22T07:51:49.582Z,36.60
2022-08-22T07:54:47.074Z,31.13
2022-08-22T07:57:13.399Z,30.35
2022-08-22T07:59:47.214Z,30.85
2022-08-22T08:02:15.974Z,27.50
2022-08-22T08:04:43.977Z,24.65
2022-08-22T08:07:14.822Z,24.70
2022-08-22T08:09:46.189Z,22.58
2022-08-22T08:12:15.675Z,35.35
2022-08-22T08:14:45.358Z,32.22
2022-08-22T08:17:19.103Z,25.48
2022-08-22T08:19:47.292Z,32.30
2022-08-22T08:22:23.606Z,21.38
2022-08-22T08:24:51.575Z,42.45
2022-08-22T08:27:41.818Z,25.92
2022-08-22T08:30:15.743Z,21.48
2022-08-22T08:32:47.929Z,22.30
2022-08-22T08:35:28.258Z,14.40
2022-08-22T08:38:18.372Z,15.57
2022-08-22T08:41:13.636Z,66.28
2022-08-22T08:43:57.788Z,20.02
2022-08-22T08:47:05.792Z,19.10
2022-08-22T08:49:53.259Z,17.10
2022-08-22T08:52:52.574Z,15.25
2022-08-22T08:55:44.919Z,17.15
2022-08-22T08:58:48.823Z,12.45
2022-08-22T09:01:43.033Z,13.38
2022-08-22T09:04:40.721Z,12.73
2022-08-22T09:07:13.308Z,11.63
2022-08-22T09:09:46.200Z,11.57
2022-08-22T09:12:56.474Z,14.27
2022-08-22T09:16:10.038Z,14.32
2022-08-22T09:18:48.646Z,14.45
2022-08-22T09:22:00.287Z,14.18
2022-08-22T09:25:00.334Z,15.45
2022-08-22T09:27:45.633Z,13.23
2022-08-22T09:30:27.725Z,23.52
2022-08-22T09:33:01.060Z,17.48
2022-08-22T09:35:33.414Z,16.23
2022-08-22T09:38:23.519Z,15.27
2022-08-22T09:41:00.204Z,16.38
2022-08-22T09:43:45.042Z,16.52
2022-08-22T09:46:18.552Z,15.32
2022-08-22T09:49:09.366Z,13.60
2022-08-22T09:51:52.718Z,14.98
2022-08-22T09:54:43.647Z,13.93
2022-08-22T09:57:19.956Z,16.15
2022-08-22T10:00:17.834Z,14.25
2022-08-22T10:03:15.731Z,16.23
2022-08-22T10:05:47.895Z,15.30
2022-08-22T10:08:46.032Z,17.20
2022-08-22T10:11:18.800Z,18.00
2022-08-22T10:13:57.616Z,17.33
2022-08-22T10:16:58.572Z,14.82
2022-08-22T10:19:49.444Z,17.48
2022-08-22T10:22:30.285Z,16.92
2022-08-22T10:25:28.496Z,14.70
2022-08-22T10:28:14.717Z,14.07
2022-08-22T10:30:56.405Z,16.33
2022-08-22T10:33:32.173Z,20.52
2022-08-22T10:36:11.978Z,17.50
2022-08-22T10:38:53.637Z,18.75
2022-08-22T10:41:32.680Z,17.92
2022-08-22T10:44:21.529Z,18.65
2022-08-22T10:47:05.262Z,18.10
2022-08-22T10:49:45.913Z,16.30
2022-08-22T10:52:39.217Z,15.50
2022-08-22T10:55:24.934Z,15.20
2022-08-22T10:58:10.956Z,73.82
2022-08-22T11:00:50.491Z,14.45
2022-08-22T11:03:38.822Z,15.80
2022-08-22T11:06:21.610Z,14.77
2022-08-22T11:08:59.739Z,17.25
2022-08-22T11:11:54.629Z,12.60
2022-08-22T11:14:36.591Z,12.98
2022-08-22T11:17:31.097Z,14.88
2022-08-22T11:20:09.829Z,15.95
2022-08-22T11:22:55.595Z,14.88
2022-08-22T11:25:44.244Z,14.13
2022-08-22T11:28:13.386Z,16.27
2022-08-22T11:30:57.715Z,12.93
2022-08-22T11:33:53.031Z,18.00
2022-08-22T11:36:46.749Z,16.90
2022-08-22T11:40:05.753Z,14.70
2022-08-22T11:42:47.421Z,17.00
2022-08-22T11:45:31.337Z,13.45
2022-08-22T11:48:02.492Z,118.13
2022-08-22T11:50:39.037Z,34.55
2022-08-22T11:53:41.954Z,19.20
2022-08-22T11:56:22.774Z,10.35
2022-08-22T11:58:59.367Z,21.00
2022-08-22T12:01:43.892Z,36.90
2022-08-22T12:04:25.438Z,11.38
2022-08-22T12:07:00.994Z,11.63
2022-08-22T12:09:40.671Z,12.57
2022-08-22T12:12:34.412Z,15.00
2022-08-22T12:15:01.595Z,10.38
2022-08-22T12:17:55.896Z,11.98
2022-08-22T12:20:40.684Z,10.15
2022-08-22T12:23:43.687Z,12.00
2022-08-22T12:26:25.532Z,13.43
2022-08-22T12:29:15.504Z,11.73
2022-08-22T12:31:58.241Z,10.45
2022-08-22T12:34:33.744Z,10.43
2022-08-22T12:37:30.115Z,11.85
2022-08-22T12:40:15.998Z,10.30
2022-08-22T12:43:12.904Z,12.90
2022-08-22T12:45:51.377Z,13.50
2022-08-22T12:48:45.977Z,16.02
2022-08-22T12:51:38.936Z,18.52
2022-08-22T12:54:36.108Z,18.85
2022-08-22T12:57:26.627Z,14.35
2022-08-22T12:59:59.143Z,14.00
2022-08-22T13:02:34.032Z,11.88
2022-08-22T13:05:22.484Z,16.50
2022-08-22T13:08:05.262Z,14.80
2022-08-22T13:10:38.081Z,14.80
2022-08-22T13:13:12.349Z,16.30
2022-08-22T13:15:53.534Z,16.92
2022-08-22T13:18:30.771Z,16.73
2022-08-22T13:21:02.465Z,15.55
2022-08-22T13:23:39.567Z,16.63
2022-08-22T13:26:24.582Z,15.60
2022-08-22T13:29:24.715Z,14.95
2022-08-22T13:31:55.384Z,15.63
2022-08-22T13:34:50.850Z,12.02
2022-08-22T13:37:24.740Z,12.18
2022-08-22T13:39:58.809Z,9.80
2022-08-22T13:42:29.948Z,10.45
2022-08-22T13:44:59.717Z,11.43
2022-08-22T13:47:31.699Z,12.70
2022-08-22T13:50:13.980Z,12.95
2022-08-22T13:52:54.959Z,10.70
2022-08-22T13:55:29.543Z,11.15
2022-08-22T13:58:30.676Z,9.93
2022-08-22T14:01:28.593Z,10.05
2022-08-22T14:04:31.658Z,10.30
2022-08-22T14:07:02.258Z,7.13
2022-08-22T14:09:51.321Z,8.57
2022-08-22T14:12:28.673Z,8.02
2022-08-22T14:15:03.557Z,8.30
2022-08-22T14:17:42.994Z,8.73
2022-08-22T14:20:32.319Z,7.32
2022-08-22T14:23:07.110Z,7.00
2022-08-22T14:25:36.565Z,6.80
2022-08-22T14:28:09.344Z,12.10
2022-08-22T14:30:51.370Z,6.38
2022-08-22T14:33:31.958Z,7.05
2022-08-22T14:36:03.248Z,10.77
2022-08-22T14:38:32.595Z,7.03
2022-08-22T14:41:05.218Z,8.70
2022-08-22T14:43:31.869Z,7.70
2022-08-22T14:46:06.135Z,7.15
2022-08-22T14:49:03.182Z,7.30
2022-08-22T14:51:29.862Z,6.63
2022-08-22T14:54:14.140Z,7.25
2022-08-22T14:56:49.635Z,6.57
2022-08-22T14:59:35.904Z,7.53
2022-08-22T15:02:09.989Z,7.53
2022-08-22T15:04:46.027Z,7.07
2022-08-22T15:07:23.790Z,6.72
2022-08-22T15:09:55.120Z,7.30
2022-08-22T15:12:35.412Z,7.07
2022-08-22T15:15:41.106Z,6.88
2022-08-22T15:18:33.810Z,6.97
2022-08-22T15:21:12.385Z,7.13
2022-08-22T15:23:45.176Z,9.75
2022-08-22T15:26:25.260Z,12.20
2022-08-22T15:29:02.026Z,7.82
2022-08-22T15:31:31.717Z,6.88
2022-08-22T15:34:08.143Z,6.30
2022-08-22T15:36:36.133Z,6.72
2022-08-22T15:39:27.556Z,10.30
2022-08-22T15:41:55.234Z,6.82
2022-08-22T15:44:30.773Z,7.40
2022-08-22T15:47:11.542Z,7.45
2022-08-22T15:49:53.666Z,7.13
2022-08-22T15:52:27.088Z,8.75
2022-08-22T15:54:53.713Z,9.25
2022-08-22T15:57:32.020Z,8.57
2022-08-22T16:00:04.208Z,8.13
2022-08-22T16:02:56.478Z,8.25
2022-08-22T16:05:37.219Z,8.85
2022-08-22T16:08:10.984Z,8.75
2022-08-22T16:10:53.539Z,12.30
2022-08-22T16:13:26.491Z,9.35
2022-08-22T16:16:19.738Z,9.13
2022-08-22T16:18:49.134Z,9.20
2022-08-22T16:21:22.062Z,8.95
2022-08-22T16:23:53.679Z,9.05
2022-08-22T16:26:36.339Z,9.27
2022-08-22T16:29:17.486Z,9.00
2022-08-22T16:31:44.312Z,8.60
2022-08-22T16:34:45.515Z,9.60
2022-08-22T16:37:25.133Z,9.75
2022-08-22T16:43:52.690Z,9.02
2022-08-22T16:46:54.017Z,9.50
2022-08-22T16:49:32.334Z,10.02
2022-08-22T16:52:27.813Z,9.75
2022-08-22T16:54:59.186Z,9.73
2022-08-22T16:58:05.712Z,10.93
2022-08-22T17:00:44.643Z,10.88
2022-08-22T17:03:32.081Z,10.60
2022-08-22T17:06:01.422Z,10.27
2022-08-22T17:08:45.644Z,11.38
2022-08-22T17:11:30.537Z,11.30
2022-08-22T17:14:21.860Z,10.20
2022-08-22T17:17:12.764Z,10.98
2022-08-22T17:19:57.986Z,11.52
2022-08-22T17:22:31.883Z,10.07
2022-08-22T17:25:14.069Z,11.68
2022-08-22T17:27:44.522Z,10.93
2022-08-22T17:30:29.036Z,10.55
2022-08-22T17:36:06.082Z,10.75
2022-08-22T17:38:41.742Z,10.70
2022-08-22T17:41:38.009Z,11.27
2022-08-22T17:44:13.797Z,10.82
2022-08-22T17:46:40.111Z,11.48
2022-08-22T17:49:20.789Z,10.90
2022-08-22T17:51:58.984Z,11.57
2022-08-22T17:54:29.623Z,11.00
2022-08-22T17:57:05.982Z,13.30
2022-08-22T17:59:51.079Z,12.93
2022-08-22T18:02:31.595Z,10.18
2022-08-22T18:05:39.893Z,11.18
2022-08-22T18:11:26.659Z,12.60
2022-08-22T18:14:09.105Z,10.23
2022-08-22T18:16:41.970Z,10.73
2022-08-22T18:19:25.355Z,11.18
2022-08-22T18:21:59.664Z,11.25
2022-08-22T18:27:35.031Z,11.50
2022-08-22T18:30:24.632Z,12.98
2022-08-22T18:33:14.656Z,13.85
2022-08-22T18:35:54.629Z,14.38
2022-08-22T18:38:26.520Z,13.57
2022-08-22T18:40:58.248Z,14.05
2022-08-22T18:43:44.680Z,15.15
2022-08-22T18:46:38.999Z,15.77
2022-08-22T18:49:46.425Z,17.17
2022-08-22T18:52:20.052Z,13.88
2022-08-22T18:55:15.170Z,13.02
2022-08-22T18:58:03.714Z,13.35
2022-08-22T19:01:32.383Z,11.63
2022-08-22T19:04:41.461Z,12.13
2022-08-22T19:07:31.146Z,11.52
2022-08-22T19:10:18.571Z,13.18
2022-08-22T19:13:03.372Z,11.65
2022-08-22T19:15:54.461Z,11.93
2022-08-22T19:18:40.351Z,11.85
2022-08-22T19:21:40.291Z,12.45
2022-08-22T19:24:25.125Z,14.15
2022-08-22T19:27:15.208Z,11.85
2022-08-22T19:29:41.608Z,10.70
2022-08-22T19:32:13.029Z,10.40
2022-08-22T19:34:47.096Z,11.55
2022-08-22T19:37:32.231Z,12.10
2022-08-22T19:40:11.606Z,10.35
2022-08-22T19:42:41.490Z,10.05
2022-08-22T19:45:28.762Z,11.00
2022-08-22T19:48:09.470Z,11.10
2022-08-22T19:50:39.095Z,12.98
2022-08-22T19:53:24.973Z,12.20
2022-08-22T19:56:03.820Z,12.70
2022-08-22T19:58:54.463Z,12.75
2022-08-22T20:01:33.157Z,13.65
2022-08-22T20:04:36.673Z,13.55
2022-08-22T20:07:15.357Z,13.35
2022-08-22T20:09:54.457Z,14.35
2022-08-22T20:12:43.915Z,12.93
2022-08-22T20:15:17.868Z,14.88
2022-08-22T20:17:44.686Z,15.30
2022-08-22T20:20:35.257Z,13.63
2022-08-22T20:23:26.741Z,14.55
2022-08-22T20:25:55.877Z,15.38
2022-08-22T20:28:32.251Z,14.43
2022-08-22T20:31:02.209Z,14.32
2022-08-22T20:33:34.824Z,16.00
2022-08-22T20:36:06.161Z,16.10
2022-08-22T20:38:56.919Z,14.20
2022-08-22T20:41:26.499Z,13.85
2022-08-22T20:43:57.099Z,14.65
2022-08-22T20:46:43.567Z,15.80
2022-08-22T20:49:18.392Z,15.15
2022-08-22T20:51:54.480Z,14.98
2022-08-22T20:54:24.247Z,13.15
2022-08-22T20:56:57.698Z,14.00
2022-08-22T20:59:35.873Z,15.00
2022-08-22T21:02:15.657Z,15.65
2022-08-22T21:05:00.101Z,15.43
2022-08-22T21:07:31.238Z,14.60
2022-08-22T21:10:27.462Z,12.95
2022-08-22T21:13:33.228Z,10.43
2022-08-22T21:16:11.287Z,13.30
2022-08-22T21:18:41.633Z,10.60
2022-08-22T21:21:18.205Z,10.88
2022-08-22T21:24:06.598Z,11.30
2022-08-22T21:26:33.005Z,11.60
2022-08-22T21:29:05.452Z,10.88
2022-08-22T21:31:42.352Z,10.45
2022-08-22T21:34:20.720Z,12.15
2022-08-22T21:36:50.916Z,10.00
2022-08-22T21:39:21.937Z,9.95
2022-08-22T21:41:52.740Z,10.23
2022-08-22T21:44:28.343Z,10.38
2022-08-22T21:46:55.789Z,10.70
2022-08-22T21:49:31.672Z,10.50
2022-08-22T21:51:58.179Z,11.20
2022-08-22T21:54:24.546Z,13.13
2022-08-22T21:56:53.726Z,11.65
2022-08-22T21:59:26.819Z,11.55
2022-08-22T22:02:31.277Z,11.88
2022-08-22T22:05:02.452Z,11.10
2022-08-22T22:07:29.179Z,10.90
2022-08-22T22:09:56.075Z,11.77
2022-08-22T22:12:23.023Z,14.02
2022-08-22T22:14:49.957Z,15.63
2022-08-22T22:17:18.857Z,11.30
2022-08-22T22:19:45.558Z,11.32
2022-08-22T22:22:12.074Z,17.60
2022-08-22T22:24:38.604Z,19.45
2022-08-22T22:27:05.797Z,20.10
2022-08-22T22:29:33.928Z,21.45
2022-08-22T22:32:00.405Z,20.63
2022-08-22T22:34:26.859Z,19.92
2022-08-22T22:36:54.020Z,22.42
2022-08-22T22:39:20.438Z,19.00
2022-08-22T22:41:46.961Z,19.65
2022-08-22T22:44:13.374Z,23.95
2022-08-22T22:46:39.961Z,23.35
2022-08-22T22:49:06.448Z,26.45
2022-08-22T22:51:33.266Z,28.60
2022-08-22T22:53:59.866Z,25.13
2022-08-22T22:56:27.363Z,26.67
2022-08-22T22:59:00.745Z,25.45
2022-08-22T23:01:58.577Z,28.08
2022-08-22T23:04:25.025Z,24.25
2022-08-22T23:06:51.439Z,25.33
2022-08-22T23:09:17.852Z,24.33
2022-08-22T23:11:44.430Z,23.65
2022-08-22T23:14:10.956Z,24.80
2022-08-22T23:16:39.493Z,23.98
2022-08-22T23:19:10.486Z,23.17
2022-08-22T23:21:37.680Z,20.70
2022-08-22T23:24:04.251Z,21.70
2022-08-22T23:26:30.963Z,20.40
2022-08-22T23:28:58.533Z,19.33
2022-08-22T23:31:37.587Z,19.42
2022-08-22T23:34:12.692Z,21.55
2022-08-22T23:36:41.156Z,17.35
2022-08-22T23:39:09.364Z,18.25
2022-08-22T23:41:36.605Z,16.92
2022-08-22T23:44:05.777Z,18.63
2022-08-22T23:46:32.770Z,18.17
2022-08-22T23:49:02.441Z,17.33
2022-08-22T23:51:29.167Z,16.30
2022-08-22T23:53:57.596Z,17.45
2022-08-22T23:56:29.600Z,18.23
2022-08-22T23:58:57.213Z,16.80
