createdAt,value
2019-04-20T00:00:43.006Z,9.92
2019-04-20T00:03:10.208Z,9.65
2019-04-20T00:05:39.231Z,9.80
2019-04-20T00:08:15.923Z,10.01
2019-04-20T00:10:49.648Z,9.60
2019-04-20T00:13:21.585Z,9.79
2019-04-20T00:15:39.321Z,9.80
2019-04-20T00:18:09.889Z,9.73
2019-04-20T00:20:42.120Z,9.73
2019-04-20T00:23:22.638Z,9.95
2019-04-20T00:26:51.109Z,9.76
2019-04-20T00:29:10.260Z,9.54
2019-04-20T00:31:40.307Z,9.52
2019-04-20T00:34:04.590Z,9.61
2019-04-20T00:36:27.141Z,9.63
2019-04-20T00:38:59.749Z,9.80
2019-04-20T00:41:27.587Z,9.79
2019-04-20T00:43:57.756Z,9.60
2019-04-20T00:46:34.033Z,9.64
2019-04-20T00:49:09.993Z,9.64
2019-04-20T00:51:46.631Z,9.69
2019-04-20T00:54:00.111Z,9.95
2019-04-20T00:56:28.847Z,9.79
2019-04-20T00:59:08.343Z,9.84
2019-04-20T01:01:48.939Z,9.79
2019-04-20T01:04:30.067Z,9.78
2019-04-20T01:07:06.283Z,9.91
2019-04-20T01:09:26.509Z,9.91
2019-04-20T01:11:56.494Z,9.76
2019-04-20T01:14:34.143Z,9.83
2019-04-20T01:17:02.009Z,9.48
2019-04-20T01:19:26.386Z,9.51
2019-04-20T01:22:01.514Z,9.32
2019-04-20T01:24:33.062Z,9.46
2019-04-20T01:27:00.418Z,9.47
2019-04-20T01:29:38.401Z,9.56
2019-04-20T01:32:10.479Z,9.37
2019-04-20T01:34:41.738Z,9.32
2019-04-20T01:37:14.718Z,9.41
2019-04-20T01:39:35.475Z,9.25
2019-04-20T01:41:58.792Z,9.19
2019-04-20T01:44:35.396Z,9.21
2019-04-20T01:47:01.510Z,9.22
2019-04-20T01:49:32.444Z,9.20
2019-04-20T01:52:09.608Z,9.27
2019-04-20T01:54:51.129Z,9.28
2019-04-20T01:57:27.201Z,9.31
2019-04-20T02:00:18.184Z,9.11
2019-04-20T02:02:53.697Z,9.26
2019-04-20T02:05:24.697Z,9.54
2019-04-20T02:07:52.400Z,9.53
2019-04-20T02:10:21.882Z,9.50
2019-04-20T02:12:55.639Z,9.51
2019-04-20T02:15:31.008Z,9.69
2019-04-20T02:18:03.298Z,9.46
2019-04-20T02:20:37.575Z,9.13
2019-04-20T02:23:09.382Z,9.00
2019-04-20T02:25:22.745Z,9.04
2019-04-20T02:27:55.372Z,8.98
2019-04-20T02:30:58.038Z,9.06
2019-04-20T02:33:40.153Z,9.19
2019-04-20T02:39:21.996Z,9.38
2019-04-20T02:44:24.061Z,9.15
2019-04-20T02:46:38.479Z,9.14
2019-04-20T02:49:10.057Z,8.92
2019-04-20T02:51:41.960Z,9.39
2019-04-20T02:54:16.647Z,9.31
2019-04-20T02:56:39.851Z,8.92
2019-04-20T02:59:44.665Z,9.15
2019-04-20T03:01:37.634Z,9.33
2019-04-20T03:03:52.692Z,9.59
2019-04-20T03:06:30.779Z,9.58
2019-04-20T03:09:09.106Z,9.72
2019-04-20T03:11:51.448Z,9.37
2019-04-20T03:14:10.617Z,9.56
2019-04-20T03:16:35.626Z,9.67
2019-04-20T03:19:06.787Z,9.54
2019-04-20T03:21:45.368Z,9.39
2019-04-20T03:24:22.926Z,9.24
2019-04-20T03:27:02.871Z,9.19
2019-04-20T03:29:56.674Z,9.29
2019-04-20T03:33:04.404Z,9.40
2019-04-20T03:35:12.210Z,9.20
2019-04-20T03:37:45.201Z,9.23
2019-04-20T03:40:06.871Z,9.48
2019-04-20T03:42:20.235Z,9.28
2019-04-20T03:44:56.476Z,9.28
2019-04-20T03:47:35.083Z,9.66
2019-04-20T03:50:14.788Z,9.44
2019-04-20T03:52:44.938Z,9.50
2019-04-20T03:55:41.964Z,9.67
2019-04-20T03:58:33.502Z,9.38
2019-04-20T04:01:43.359Z,9.34
2019-04-20T04:04:10.532Z,9.08
2019-04-20T04:06:32.840Z,9.01
2019-04-20T04:09:02.713Z,9.10
2019-04-20T04:11:38.112Z,8.98
2019-04-20T04:13:50.988Z,9.20
2019-04-20T04:16:22.018Z,8.90
2019-04-20T04:19:01.575Z,9.15
2019-04-20T04:21:36.954Z,9.12
2019-04-20T04:24:07.300Z,8.88
2019-04-20T04:26:34.089Z,9.24
2019-04-20T04:29:12.674Z,9.22
2019-04-20T04:31:50.566Z,9.11
2019-04-20T04:34:10.785Z,9.23
2019-04-20T04:36:46.216Z,9.29
2019-04-20T04:39:19.247Z,9.43
2019-04-20T04:41:42.323Z,9.25
2019-04-20T04:44:11.155Z,8.97
2019-04-20T04:46:24.986Z,9.02
2019-04-20T04:49:03.864Z,9.20
2019-04-20T04:51:29.649Z,8.99
2019-04-20T04:54:01.826Z,9.05
2019-04-20T04:56:26.822Z,9.25
2019-04-20T04:58:56.181Z,9.39
2019-04-20T05:01:28.795Z,9.24
2019-04-20T05:06:39.372Z,9.20
2019-04-20T05:09:00.748Z,9.36
2019-04-20T05:11:27.969Z,9.22
2019-04-20T05:14:02.074Z,9.22
2019-04-20T05:16:45.049Z,9.33
2019-04-20T05:19:21.951Z,9.56
2019-04-20T05:22:24.730Z,9.60
2019-04-20T05:25:04.693Z,9.55
2019-04-20T05:27:46.570Z,9.36
2019-04-20T05:29:54.996Z,9.43
2019-04-20T05:32:37.460Z,9.44
2019-04-20T05:35:19.711Z,9.79
2019-04-20T05:37:49.879Z,9.89
2019-04-20T05:40:16.551Z,9.69
2019-04-20T05:42:52.353Z,9.73
2019-04-20T05:45:20.637Z,9.78
2019-04-20T05:47:55.136Z,9.90
2019-04-20T05:50:28.950Z,10.08
2019-04-20T05:53:02.400Z,9.93
2019-04-20T05:55:25.514Z,9.96
2019-04-20T05:58:03.487Z,9.82
2019-04-20T06:00:37.446Z,10.04
2019-04-20T06:03:00.482Z,10.33
2019-04-20T06:05:38.883Z,10.10
2019-04-20T06:07:59.161Z,10.29
2019-04-20T06:10:41.799Z,10.07
2019-04-20T06:13:04.432Z,10.33
2019-04-20T06:15:42.086Z,10.56
2019-04-20T06:18:13.607Z,10.44
2019-04-20T06:20:47.799Z,10.39
2019-04-20T06:23:53.140Z,10.33
2019-04-20T06:26:40.165Z,10.29
2019-04-20T06:28:42.927Z,10.45
2019-04-20T06:31:23.937Z,10.58
2019-04-20T06:39:20.006Z,11.31
2019-04-20T06:44:24.417Z,11.58
2019-04-20T06:46:58.860Z,11.42
2019-04-20T06:51:59.382Z,10.95
2019-04-20T06:54:25.596Z,11.44
2019-04-20T06:57:05.869Z,11.42
2019-04-20T06:59:39.285Z,11.44
2019-04-20T07:02:11.207Z,11.22
2019-04-20T07:04:43.109Z,11.28
2019-04-20T07:07:10.968Z,11.38
2019-04-20T07:09:46.432Z,11.38
2019-04-20T07:12:03.009Z,11.56
2019-04-20T07:14:31.438Z,11.57
2019-04-20T07:17:39.422Z,11.52
2019-04-20T07:20:04.108Z,11.58
2019-04-20T07:23:03.550Z,11.29
2019-04-20T07:25:20.310Z,11.29
2019-04-20T07:27:53.632Z,11.37
2019-04-20T07:30:16.473Z,11.99
2019-04-20T07:35:22.094Z,12.29
2019-04-20T07:42:55.363Z,12.26
2019-04-20T07:48:04.131Z,12.39
2019-04-20T07:50:22.866Z,12.13
2019-04-20T07:52:46.542Z,12.14
2019-04-20T07:57:50.067Z,12.15
2019-04-20T08:00:41.519Z,12.35
2019-04-20T08:03:45.906Z,12.42
2019-04-20T08:06:11.581Z,12.60
2019-04-20T08:08:50.453Z,12.58
2019-04-20T08:11:21.137Z,12.78
2019-04-20T08:14:02.010Z,12.90
2019-04-20T08:16:44.010Z,12.76
2019-04-20T08:18:55.505Z,12.46
2019-04-20T08:21:31.105Z,12.72
2019-04-20T08:23:57.019Z,12.41
2019-04-20T08:26:16.186Z,12.31
2019-04-20T08:28:54.588Z,12.49
2019-04-20T08:31:55.887Z,12.58
2019-04-20T08:34:39.701Z,12.37
2019-04-20T08:37:03.253Z,12.49
2019-04-20T08:42:03.046Z,12.52
2019-04-20T08:47:12.268Z,12.47
2019-04-20T08:49:36.545Z,12.33
2019-04-20T08:52:12.360Z,12.25
2019-04-20T08:54:31.288Z,12.43
2019-04-20T08:56:51.704Z,12.22
2019-04-20T08:59:14.880Z,12.23
2019-04-20T09:01:44.638Z,12.31
2019-04-20T09:04:22.214Z,12.31
2019-04-20T09:06:58.403Z,12.02
2019-04-20T09:09:45.575Z,12.50
2019-04-20T09:12:00.860Z,12.30
2019-04-20T09:14:20.883Z,12.40
2019-04-20T09:16:59.838Z,12.19
2019-04-20T09:19:36.713Z,12.12
2019-04-20T09:22:24.337Z,12.28
2019-04-20T09:25:13.347Z,12.18
2019-04-20T09:27:26.996Z,12.34
2019-04-20T09:30:07.788Z,12.28
2019-04-20T09:32:34.351Z,12.44
2019-04-20T09:35:06.617Z,12.23
2019-04-20T09:37:53.167Z,12.49
2019-04-20T09:40:35.536Z,12.17
2019-04-20T09:43:15.890Z,12.74
2019-04-20T09:45:49.039Z,12.48
2019-04-20T09:48:25.294Z,12.76
2019-04-20T09:51:02.305Z,12.61
2019-04-20T09:53:29.921Z,12.70
2019-04-20T09:56:08.771Z,12.94
2019-04-20T09:58:29.011Z,12.86
2019-04-20T10:01:03.339Z,12.96
2019-04-20T10:03:19.007Z,13.19
2019-04-20T10:05:47.626Z,13.32
2019-04-20T10:08:17.520Z,13.41
2019-04-20T10:10:47.667Z,13.12
2019-04-20T10:13:17.459Z,12.92
2019-04-20T10:15:46.007Z,12.86
2019-04-20T10:18:14.653Z,13.07
2019-04-20T10:20:44.071Z,13.28
2019-04-20T10:23:14.346Z,13.10
2019-04-20T10:25:43.070Z,13.40
2019-04-20T10:28:11.905Z,13.38
2019-04-20T10:30:40.869Z,13.06
2019-04-20T10:33:09.993Z,13.14
2019-04-20T10:35:39.435Z,13.19
2019-04-20T10:38:15.795Z,13.34
2019-04-20T10:40:56.207Z,13.09
2019-04-20T10:43:16.219Z,12.96
2019-04-20T10:45:44.913Z,12.89
2019-04-20T10:48:13.561Z,12.88
2019-04-20T10:50:43.097Z,13.07
2019-04-20T10:53:12.157Z,12.88
2019-04-20T10:55:40.648Z,12.89
2019-04-20T10:58:09.441Z,12.88
2019-04-20T11:00:43.830Z,12.88
2019-04-20T11:03:13.836Z,13.06
2019-04-20T11:05:44.506Z,13.39
2019-04-20T11:08:13.231Z,13.35
2019-04-20T11:10:55.484Z,13.35
2019-04-20T11:13:13.070Z,13.59
2019-04-20T11:15:42.214Z,13.72
2019-04-20T11:18:11.412Z,13.46
2019-04-20T11:20:41.379Z,13.29
2019-04-20T11:23:10.779Z,13.41
2019-04-20T11:25:40.040Z,13.23
2019-04-20T11:28:08.627Z,13.47
2019-04-20T11:30:38.330Z,13.48
2019-04-20T11:33:07.135Z,13.44
2019-04-20T11:35:39.227Z,13.68
2019-04-20T11:38:07.368Z,13.96
2019-04-20T11:40:37.030Z,13.92
2019-04-20T11:43:05.889Z,13.94
2019-04-20T11:45:34.384Z,13.56
2019-04-20T11:48:03.330Z,13.53
2019-04-20T11:50:31.912Z,13.77
2019-04-20T11:53:01.531Z,14.00
2019-04-20T11:55:30.713Z,13.78
2019-04-20T11:57:59.450Z,13.91
2019-04-20T12:00:50.263Z,13.88
2019-04-20T12:03:23.335Z,13.88
2019-04-20T12:05:53.226Z,13.74
2019-04-20T12:08:18.477Z,13.91
2019-04-20T12:10:51.387Z,13.65
2019-04-20T12:13:18.545Z,13.94
2019-04-20T12:15:47.812Z,13.83
2019-04-20T12:18:17.920Z,13.64
2019-04-20T12:20:47.096Z,13.57
2019-04-20T12:23:16.134Z,13.47
2019-04-20T12:25:45.022Z,13.68
2019-04-20T12:28:15.741Z,13.67
2019-04-20T12:30:45.733Z,13.78
2019-04-20T12:33:15.610Z,13.64
2019-04-20T12:35:44.532Z,13.38
2019-04-20T12:38:13.195Z,13.38
2019-04-20T12:40:42.048Z,13.67
2019-04-20T12:43:11.084Z,13.69
2019-04-20T12:45:40.039Z,13.84
2019-04-20T12:48:08.683Z,13.89
2019-04-20T12:50:37.490Z,13.86
2019-04-20T12:53:06.513Z,13.90
2019-04-20T12:55:35.191Z,13.79
2019-04-20T12:58:04.910Z,13.88
2019-04-20T13:00:45.909Z,13.93
2019-04-20T13:03:15.040Z,13.85
2019-04-20T13:05:43.962Z,13.98
2019-04-20T13:08:13.738Z,13.96
2019-04-20T13:10:46.610Z,14.03
2019-04-20T13:13:32.493Z,14.02
2019-04-20T13:16:06.499Z,14.01
2019-04-20T13:18:47.509Z,14.15
2019-04-20T13:21:16.723Z,13.74
2019-04-20T13:23:45.411Z,13.85
2019-04-20T13:26:15.516Z,14.07
2019-04-20T13:28:44.180Z,14.00
2019-04-20T13:31:13.619Z,14.23
2019-04-20T13:33:43.247Z,14.08
2019-04-20T13:36:12.494Z,13.87
2019-04-20T13:38:41.170Z,14.00
2019-04-20T13:41:09.739Z,14.06
2019-04-20T13:43:39.627Z,14.04
2019-04-20T13:46:09.128Z,13.66
2019-04-20T13:48:39.059Z,13.83
2019-04-20T13:51:07.957Z,13.84
2019-04-20T13:53:37.121Z,13.71
2019-04-20T13:56:05.918Z,13.77
2019-04-20T13:59:01.820Z,13.67
2019-04-20T14:02:08.887Z,13.68
2019-04-20T14:04:52.926Z,13.78
2019-04-20T14:07:23.835Z,13.80
2019-04-20T14:09:53.462Z,13.84
2019-04-20T14:12:29.638Z,13.83
2019-04-20T14:14:53.137Z,13.88
2019-04-20T14:17:23.308Z,13.80
2019-04-20T14:19:53.062Z,13.81
2019-04-20T14:22:22.953Z,13.85
2019-04-20T14:24:53.115Z,14.17
2019-04-20T14:27:21.841Z,13.96
2019-04-20T14:29:50.909Z,14.09
2019-04-20T14:32:20.868Z,14.21
2019-04-20T14:34:49.558Z,14.01
2019-04-20T14:37:18.247Z,14.24
2019-04-20T14:39:48.062Z,14.05
2019-04-20T14:42:26.910Z,14.07
2019-04-20T14:44:47.893Z,14.18
2019-04-20T14:47:16.531Z,14.06
2019-04-20T14:49:46.427Z,14.01
2019-04-20T14:52:15.534Z,14.18
2019-04-20T14:54:45.571Z,13.82
2019-04-20T14:57:14.355Z,13.79
2019-04-20T14:59:47.504Z,13.81
2019-04-20T15:02:19.447Z,13.49
2019-04-20T15:04:50.340Z,13.84
2019-04-20T15:07:18.867Z,13.69
2019-04-20T15:09:48.723Z,13.57
2019-04-20T15:12:18.963Z,13.57
2019-04-20T15:14:47.613Z,13.88
2019-04-20T15:17:27.813Z,13.71
2019-04-20T15:20:07.461Z,13.70
2019-04-20T15:22:45.482Z,13.66
2019-04-20T15:25:14.242Z,13.83
2019-04-20T15:27:45.974Z,13.65
2019-04-20T15:30:14.267Z,13.31
2019-04-20T15:32:43.131Z,13.29
2019-04-20T15:35:13.169Z,13.33
2019-04-20T15:37:42.519Z,13.32
2019-04-20T15:40:11.326Z,13.40
2019-04-20T15:42:51.488Z,13.41
2019-04-20T15:45:11.417Z,13.51
2019-04-20T15:47:40.530Z,13.30
2019-04-20T15:50:09.683Z,13.26
2019-04-20T15:52:44.693Z,13.22
2019-04-20T15:55:19.525Z,13.24
2019-04-20T15:57:40.703Z,13.36
2019-04-20T16:00:10.886Z,13.22
2019-04-20T16:02:49.503Z,13.32
2019-04-20T16:05:49.581Z,13.08
2019-04-20T16:08:30.267Z,13.35
2019-04-20T16:10:59.437Z,13.31
2019-04-20T16:13:36.132Z,13.20
2019-04-20T16:15:58.660Z,13.03
2019-04-20T16:18:27.488Z,13.03
2019-04-20T16:21:05.560Z,12.95
2019-04-20T16:23:28.315Z,12.81
2019-04-20T16:26:19.842Z,13.08
2019-04-20T16:28:49.996Z,12.91
2019-04-20T16:31:18.704Z,13.10
2019-04-20T16:33:48.854Z,13.03
2019-04-20T16:36:18.645Z,12.89
2019-04-20T16:38:47.748Z,12.75
2019-04-20T16:41:18.195Z,12.70
2019-04-20T16:43:48.582Z,12.78
2019-04-20T16:46:20.266Z,12.83
2019-04-20T16:48:48.437Z,12.88
2019-04-20T16:51:17.015Z,12.67
2019-04-20T16:53:45.759Z,12.36
2019-04-20T16:56:16.073Z,12.57
2019-04-20T16:58:49.595Z,12.76
2019-04-20T17:01:15.232Z,12.56
2019-04-20T17:03:53.341Z,12.38
2019-04-20T17:06:14.371Z,12.38
2019-04-20T17:08:44.475Z,12.40
2019-04-20T17:11:13.869Z,12.42
2019-04-20T17:13:49.446Z,12.24
2019-04-20T17:16:13.482Z,12.37
2019-04-20T17:18:47.904Z,12.33
2019-04-20T17:21:22.772Z,12.30
2019-04-20T17:23:47.094Z,12.33
2019-04-20T17:26:25.181Z,12.08
2019-04-20T17:29:18.080Z,12.13
2019-04-20T17:32:09.730Z,12.02
2019-04-20T17:34:55.845Z,11.82
2019-04-20T17:37:08.892Z,11.92
2019-04-20T17:40:01.977Z,11.71
2019-04-20T17:42:26.455Z,11.59
2019-04-20T17:44:51.884Z,11.71
2019-04-20T17:47:28.865Z,11.80
2019-04-20T17:49:59.742Z,11.87
2019-04-20T17:52:37.111Z,11.91
2019-04-20T17:54:49.638Z,11.78
2019-04-20T17:57:19.437Z,12.05
2019-04-20T17:59:59.610Z,11.73
2019-04-20T18:02:48.704Z,11.75
2019-04-20T18:05:32.752Z,11.82
2019-04-20T18:08:04.161Z,11.58
2019-04-20T18:10:30.268Z,11.49
2019-04-20T18:12:49.757Z,11.50
2019-04-20T18:15:31.283Z,11.35
2019-04-20T18:18:18.978Z,11.44
2019-04-20T18:20:48.592Z,11.37
2019-04-20T18:23:25.475Z,11.33
2019-04-20T18:26:23.947Z,11.38
2019-04-20T18:28:32.372Z,11.22
2019-04-20T18:31:21.648Z,11.23
2019-04-20T18:33:54.111Z,10.89
2019-04-20T18:36:29.074Z,11.10
2019-04-20T18:38:59.504Z,10.92
2019-04-20T18:41:37.179Z,10.74
2019-04-20T18:43:58.814Z,11.04
2019-04-20T18:46:49.366Z,11.14
2019-04-20T18:49:13.613Z,10.85
2019-04-20T18:51:26.047Z,11.01
2019-04-20T18:53:55.650Z,10.69
2019-04-20T18:56:31.333Z,10.60
2019-04-20T18:58:56.628Z,10.48
2019-04-20T19:01:30.901Z,10.52
2019-04-20T19:03:57.242Z,10.50
2019-04-20T19:06:26.058Z,10.77
2019-04-20T19:08:55.927Z,10.67
2019-04-20T19:11:26.716Z,10.64
2019-04-20T19:14:28.538Z,10.54
2019-04-20T19:17:05.607Z,10.15
2019-04-20T19:19:37.455Z,10.22
2019-04-20T19:22:00.162Z,10.06
2019-04-20T19:24:32.727Z,10.10
2019-04-20T19:27:03.588Z,10.16
2019-04-20T19:29:35.226Z,9.97
2019-04-20T19:32:20.699Z,9.85
2019-04-20T19:34:45.034Z,9.84
2019-04-20T19:37:14.303Z,9.88
2019-04-20T19:39:47.187Z,9.76
2019-04-20T19:42:19.758Z,9.68
2019-04-20T19:44:44.954Z,9.67
2019-04-20T19:47:20.950Z,9.95
2019-04-20T19:49:44.357Z,10.10
2019-04-20T19:52:30.996Z,9.86
2019-04-20T19:54:50.707Z,9.58
2019-04-20T19:57:22.524Z,9.68
2019-04-20T19:59:40.493Z,9.53
2019-04-20T20:02:07.638Z,9.68
2019-04-20T20:04:42.633Z,9.73
2019-04-20T20:07:17.377Z,9.95
2019-04-20T20:09:45.569Z,9.74
2019-04-20T20:12:12.520Z,9.66
2019-04-20T20:14:43.138Z,9.39
2019-04-20T20:17:32.694Z,9.27
2019-04-20T20:20:13.001Z,9.34
2019-04-20T20:22:21.595Z,9.33
2019-04-20T20:24:41.040Z,9.17
2019-04-20T20:27:20.758Z,9.12
2019-04-20T20:29:52.154Z,9.11
2019-04-20T20:32:23.453Z,9.15
2019-04-20T20:34:44.058Z,8.88
2019-04-20T20:37:18.073Z,8.96
2019-04-20T20:39:53.822Z,9.04
2019-04-20T20:42:28.188Z,9.48
2019-04-20T20:44:52.327Z,9.29
2019-04-20T20:47:37.288Z,9.15
2019-04-20T20:50:08.581Z,8.96
2019-04-20T20:52:33.381Z,9.50
2019-04-20T20:54:56.320Z,9.36
2019-04-20T20:57:20.693Z,8.93
2019-04-20T20:59:55.506Z,8.94
2019-04-20T21:02:22.477Z,8.84
2019-04-20T21:04:47.850Z,8.67
2019-04-20T21:07:16.561Z,8.83
2019-04-20T21:09:46.109Z,8.96
2019-04-20T21:12:16.882Z,8.95
2019-04-20T21:14:46.858Z,8.72
2019-04-20T21:17:18.342Z,8.68
2019-04-20T21:20:04.828Z,8.79
2019-04-20T21:22:27.270Z,8.94
2019-04-20T21:24:51.072Z,9.03
2019-04-20T21:27:22.011Z,8.90
2019-04-20T21:29:53.365Z,9.19
2019-04-20T21:32:23.344Z,8.95
2019-04-20T21:34:55.679Z,8.66
2019-04-20T21:37:24.961Z,8.59
2019-04-20T21:39:59.052Z,8.68
2019-04-20T21:42:25.239Z,8.54
2019-04-20T21:45:04.419Z,8.84
2019-04-20T21:47:30.458Z,8.90
2019-04-20T21:50:09.811Z,8.81
2019-04-20T21:52:32.334Z,8.65
2019-04-20T21:54:56.173Z,8.37
2019-04-20T21:57:26.006Z,8.56
2019-04-20T22:00:02.648Z,8.63
2019-04-20T22:02:30.690Z,8.40
2019-04-20T22:04:57.310Z,8.67
2019-04-20T22:07:26.333Z,8.84
2019-04-20T22:09:56.727Z,8.69
2019-04-20T22:12:28.380Z,8.37
2019-04-20T22:15:02.893Z,8.31
2019-04-20T22:17:29.422Z,8.26
2019-04-20T22:20:10.259Z,8.23
2019-04-20T22:22:42.394Z,8.18
2019-04-20T22:25:11.880Z,8.27
2019-04-20T22:27:31.850Z,8.33
2019-04-20T22:29:58.073Z,8.56
2019-04-20T22:32:28.010Z,8.72
2019-04-20T22:35:03.037Z,8.57
2019-04-20T22:37:35.321Z,8.33
2019-04-20T22:40:05.095Z,8.21
2019-04-20T22:42:41.487Z,8.15
2019-04-20T22:45:09.760Z,8.05
2019-04-20T22:47:36.053Z,7.89
2019-04-20T22:50:20.360Z,8.15
2019-04-20T22:52:44.410Z,8.16
2019-04-20T22:55:27.037Z,8.18
2019-04-20T22:57:48.685Z,8.08
2019-04-20T23:00:14.529Z,8.05
2019-04-20T23:02:40.812Z,7.91
2019-04-20T23:05:10.857Z,8.15
2019-04-20T23:07:40.789Z,8.02
2019-04-20T23:10:09.684Z,8.07
2019-04-20T23:12:40.030Z,7.80
2019-04-20T23:15:10.347Z,7.72
2019-04-20T23:17:43.372Z,8.00
2019-04-20T23:20:17.940Z,8.05
2019-04-20T23:22:43.972Z,7.78
2019-04-20T23:25:11.281Z,8.28
2019-04-20T23:27:41.781Z,7.76
2019-04-20T23:30:19.365Z,7.77
2019-04-20T23:32:42.175Z,7.95
2019-04-20T23:35:18.141Z,7.99
2019-04-20T23:37:43.851Z,7.57
2019-04-20T23:40:16.426Z,7.74
2019-04-20T23:42:49.534Z,7.83
2019-04-20T23:45:39.473Z,7.68
2019-04-20T23:48:12.177Z,7.64
2019-04-20T23:50:54.413Z,7.42
2019-04-20T23:53:29.708Z,7.84
2019-04-20T23:55:41.598Z,7.86
2019-04-20T23:58:12.260Z,7.80
