createdAt,value
2023-03-20T00:00:48.387Z,4.80
2023-03-20T00:02:50.033Z,3.75
2023-03-20T00:04:51.813Z,8.30
2023-03-20T00:06:53.540Z,4.60
2023-03-20T00:08:57.418Z,4.40
2023-03-20T00:10:59.178Z,5.35
2023-03-20T00:13:01.654Z,3.85
2023-03-20T00:15:06.000Z,4.20
2023-03-20T00:17:20.293Z,3.63
2023-03-20T00:19:24.541Z,4.25
2023-03-20T00:21:26.475Z,4.35
2023-03-20T00:23:28.254Z,3.03
2023-03-20T00:25:30.187Z,4.00
2023-03-20T00:27:31.770Z,4.78
2023-03-20T00:29:34.552Z,3.80
2023-03-20T00:31:38.259Z,7.32
2023-03-20T00:33:40.035Z,5.72
2023-03-20T00:35:44.301Z,3.88
2023-03-20T00:37:46.302Z,9.73
2023-03-20T00:39:47.940Z,7.10
2023-03-20T00:41:56.063Z,7.72
2023-03-20T00:44:02.738Z,10.23
2023-03-20T00:46:04.503Z,9.98
2023-03-20T00:48:06.260Z,9.75
2023-03-20T00:50:35.882Z,9.05
2023-03-20T00:52:37.494Z,9.15
2023-03-20T00:54:39.155Z,8.65
2023-03-20T00:56:43.337Z,10.07
2023-03-20T00:58:44.957Z,9.63
2023-03-20T01:00:46.632Z,8.73
2023-03-20T01:02:48.260Z,7.97
2023-03-20T01:04:49.933Z,8.98
2023-03-20T01:06:52.654Z,8.23
2023-03-20T01:08:57.775Z,8.57
2023-03-20T01:10:59.485Z,6.85
2023-03-20T01:13:04.175Z,7.68
2023-03-20T01:15:17.280Z,7.38
2023-03-20T01:17:21.158Z,6.15
2023-03-20T01:19:22.822Z,6.15
2023-03-20T01:21:24.498Z,6.75
2023-03-20T01:23:27.029Z,6.28
2023-03-20T01:25:28.688Z,6.43
2023-03-20T01:27:30.386Z,6.25
2023-03-20T01:29:32.288Z,6.35
2023-03-20T01:31:33.987Z,6.85
2023-03-20T01:33:36.094Z,6.65
2023-03-20T01:35:38.240Z,7.00
2023-03-20T01:37:40.039Z,6.80
2023-03-20T01:39:41.716Z,8.18
2023-03-20T01:41:43.478Z,10.77
2023-03-20T01:43:46.029Z,6.70
2023-03-20T01:45:54.718Z,6.63
2023-03-20T01:47:56.412Z,7.65
2023-03-20T01:50:31.461Z,6.88
2023-03-20T01:52:33.075Z,6.13
2023-03-20T01:54:39.078Z,7.20
2023-03-20T01:56:46.351Z,6.78
2023-03-20T01:58:52.397Z,7.10
2023-03-20T02:00:54.107Z,7.18
2023-03-20T02:02:56.306Z,8.63
2023-03-20T02:05:01.891Z,6.55
2023-03-20T02:07:04.749Z,7.53
2023-03-20T02:09:06.421Z,9.82
2023-03-20T02:11:08.321Z,10.73
2023-03-20T02:13:11.048Z,8.23
2023-03-20T02:15:14.590Z,9.07
2023-03-20T02:17:16.555Z,12.68
2023-03-20T02:20:13.874Z,8.88
2023-03-20T02:22:32.881Z,11.68
2023-03-20T02:24:57.457Z,12.07
2023-03-20T02:27:20.437Z,14.13
2023-03-20T02:29:28.651Z,12.52
2023-03-20T02:31:50.700Z,11.80
2023-03-20T02:34:17.604Z,12.05
2023-03-20T02:36:56.015Z,12.00
2023-03-20T02:39:18.569Z,12.25
2023-03-20T02:41:35.387Z,14.15
2023-03-20T02:43:46.153Z,15.38
2023-03-20T02:46:05.961Z,17.38
2023-03-20T02:48:44.796Z,14.02
2023-03-20T02:50:51.386Z,17.80
2023-03-20T02:53:17.260Z,17.45
2023-03-20T02:55:40.031Z,17.00
2023-03-20T02:58:08.756Z,16.75
2023-03-20T03:00:35.633Z,16.75
2023-03-20T03:02:49.315Z,17.52
2023-03-20T03:04:54.005Z,18.02
2023-03-20T03:06:58.639Z,19.33
2023-03-20T03:09:17.906Z,20.10
2023-03-20T03:11:19.534Z,19.15
2023-03-20T03:13:26.052Z,18.73
2023-03-20T03:15:42.236Z,18.90
2023-03-20T03:17:45.137Z,20.48
2023-03-20T03:19:51.108Z,19.33
2023-03-20T03:21:52.816Z,19.38
2023-03-20T03:23:54.653Z,15.65
2023-03-20T03:25:57.705Z,14.70
2023-03-20T03:28:04.609Z,19.38
2023-03-20T03:30:11.126Z,18.17
2023-03-20T03:32:36.416Z,20.23
2023-03-20T03:34:38.173Z,18.27
2023-03-20T03:36:48.592Z,18.75
2023-03-20T03:39:05.204Z,17.85
2023-03-20T03:41:07.021Z,17.05
2023-03-20T03:43:14.659Z,23.00
2023-03-20T03:45:21.650Z,18.33
2023-03-20T03:47:35.470Z,19.52
2023-03-20T03:49:40.894Z,18.10
2023-03-20T03:51:43.503Z,17.77
2023-03-20T03:53:50.053Z,18.90
2023-03-20T03:55:54.863Z,18.25
2023-03-20T03:57:59.993Z,18.95
2023-03-20T04:00:06.173Z,17.30
2023-03-20T04:02:09.237Z,18.50
2023-03-20T04:04:12.845Z,19.23
2023-03-20T04:06:16.374Z,20.00
2023-03-20T04:08:18.062Z,17.30
2023-03-20T04:10:19.733Z,20.02
2023-03-20T04:12:42.042Z,18.92
2023-03-20T04:14:43.768Z,19.00
2023-03-20T04:16:46.011Z,18.98
2023-03-20T04:18:47.748Z,20.98
2023-03-20T04:20:49.396Z,18.85
2023-03-20T04:22:51.204Z,18.98
2023-03-20T04:24:52.892Z,22.25
2023-03-20T04:26:54.519Z,20.65
2023-03-20T04:28:56.481Z,19.40
2023-03-20T04:31:01.830Z,21.63
2023-03-20T04:33:03.546Z,20.50
2023-03-20T04:35:06.202Z,20.90
2023-03-20T04:37:08.589Z,22.55
2023-03-20T04:39:10.576Z,21.50
2023-03-20T04:41:12.335Z,21.48
2023-03-20T04:43:14.500Z,23.25
2023-03-20T04:45:16.328Z,22.98
2023-03-20T04:47:17.972Z,21.80
2023-03-20T04:49:19.628Z,21.40
2023-03-20T04:51:21.568Z,23.52
2023-03-20T04:53:24.918Z,22.00
2023-03-20T04:55:28.352Z,25.63
2023-03-20T04:57:32.005Z,22.83
2023-03-20T04:59:33.641Z,22.63
2023-03-20T05:01:35.408Z,23.60
2023-03-20T05:03:37.112Z,21.98
2023-03-20T05:05:38.871Z,22.88
2023-03-20T05:07:40.503Z,23.63
2023-03-20T05:09:42.104Z,22.38
2023-03-20T05:11:44.013Z,25.00
2023-03-20T05:13:48.432Z,22.25
2023-03-20T05:15:50.071Z,22.63
2023-03-20T05:17:52.007Z,27.80
2023-03-20T05:19:53.751Z,28.05
2023-03-20T05:21:55.640Z,24.67
2023-03-20T05:23:58.161Z,28.77
2023-03-20T05:25:59.890Z,31.83
2023-03-20T05:28:01.592Z,30.05
2023-03-20T05:30:04.544Z,27.30
2023-03-20T05:32:06.548Z,25.00
2023-03-20T05:34:08.271Z,25.38
2023-03-20T05:36:10.530Z,26.92
2023-03-20T05:38:12.207Z,31.08
2023-03-20T05:40:15.473Z,42.08
2023-03-20T05:42:20.485Z,30.27
2023-03-20T05:44:22.240Z,33.15
2023-03-20T05:46:24.176Z,33.05
2023-03-20T05:48:26.182Z,34.15
2023-03-20T05:50:34.700Z,35.08
2023-03-20T05:52:36.448Z,38.15
2023-03-20T05:54:39.091Z,40.40
2023-03-20T05:56:41.278Z,37.75
2023-03-20T05:58:43.082Z,42.85
2023-03-20T06:00:44.880Z,42.00
2023-03-20T06:02:47.622Z,43.92
2023-03-20T06:04:49.507Z,47.45
2023-03-20T06:06:51.301Z,44.05
2023-03-20T06:08:53.335Z,49.00
2023-03-20T06:10:55.432Z,56.45
2023-03-20T06:13:01.499Z,52.38
2023-03-20T06:18:03.203Z,48.55
2023-03-20T06:20:05.896Z,52.10
2023-03-20T06:22:07.689Z,71.88
2023-03-20T06:24:13.266Z,57.15
2023-03-20T06:26:25.330Z,59.58
2023-03-20T06:28:26.989Z,58.45
2023-03-20T06:30:28.804Z,57.47
2023-03-20T06:32:31.201Z,55.92
2023-03-20T06:34:32.790Z,54.88
2023-03-20T06:36:34.461Z,56.40
2023-03-20T06:38:37.130Z,49.58
2023-03-20T06:40:50.478Z,57.20
2023-03-20T06:42:52.162Z,54.83
2023-03-20T06:44:53.897Z,64.28
2023-03-20T06:46:56.173Z,59.60
2023-03-20T06:49:13.194Z,49.35
2023-03-20T06:51:15.668Z,48.67
2023-03-20T06:53:17.586Z,46.05
2023-03-20T06:55:19.203Z,46.35
2023-03-20T06:57:36.375Z,37.13
2023-03-20T06:59:38.052Z,38.67
2023-03-20T07:01:42.457Z,53.70
2023-03-20T07:03:45.265Z,52.97
2023-03-20T07:05:47.918Z,29.98
2023-03-20T07:07:49.816Z,29.10
2023-03-20T07:09:51.450Z,38.63
2023-03-20T07:11:59.473Z,34.00
2023-03-20T07:14:01.638Z,22.67
2023-03-20T07:16:09.355Z,32.25
2023-03-20T07:18:11.249Z,24.27
2023-03-20T07:20:13.251Z,24.50
2023-03-20T07:22:25.307Z,36.78
2023-03-20T07:24:27.372Z,29.75
2023-03-20T07:26:29.555Z,27.63
2023-03-20T07:28:46.358Z,26.60
2023-03-20T07:30:48.038Z,22.80
2023-03-20T07:32:59.949Z,22.67
2023-03-20T07:35:02.291Z,24.58
2023-03-20T07:37:10.289Z,25.17
2023-03-20T07:39:14.954Z,27.77
2023-03-20T07:41:17.053Z,27.63
2023-03-20T07:43:18.822Z,23.92
2023-03-20T07:45:39.819Z,24.00
2023-03-20T07:47:57.316Z,22.02
2023-03-20T07:49:59.108Z,24.08
2023-03-20T07:52:01.384Z,23.25
2023-03-20T07:54:03.450Z,22.30
2023-03-20T07:56:23.032Z,23.48
2023-03-20T07:58:37.207Z,20.20
2023-03-20T08:00:46.893Z,20.65
2023-03-20T08:02:52.455Z,19.55
2023-03-20T08:04:57.721Z,20.10
2023-03-20T08:07:09.168Z,17.65
2023-03-20T08:09:31.172Z,18.48
2023-03-20T08:11:53.845Z,18.98
2023-03-20T08:14:17.982Z,18.17
2023-03-20T08:16:42.574Z,19.55
2023-03-20T08:19:06.941Z,19.90
2023-03-20T08:21:30.063Z,20.40
2023-03-20T08:23:53.057Z,17.67
2023-03-20T08:28:47.555Z,15.65
2023-03-20T08:31:09.523Z,15.20
2023-03-20T08:33:22.333Z,18.88
2023-03-20T08:35:45.603Z,18.92
2023-03-20T08:37:47.493Z,17.98
2023-03-20T08:39:49.528Z,19.40
2023-03-20T08:41:51.383Z,19.17
2023-03-20T08:44:02.171Z,21.00
2023-03-20T08:46:04.779Z,20.58
2023-03-20T08:48:10.552Z,19.20
2023-03-20T08:50:13.136Z,20.75
2023-03-20T08:52:15.074Z,19.50
2023-03-20T08:54:18.640Z,19.50
2023-03-20T08:56:20.847Z,19.95
2023-03-20T08:58:54.912Z,21.48
2023-03-20T09:00:57.341Z,20.27
2023-03-20T09:02:59.032Z,20.70
2023-03-20T09:05:01.264Z,19.83
2023-03-20T09:07:03.400Z,18.98
2023-03-20T09:09:05.299Z,22.42
2023-03-20T09:11:08.120Z,20.15
2023-03-20T09:13:25.719Z,18.45
2023-03-20T09:15:28.761Z,18.85
2023-03-20T09:17:31.597Z,16.08
2023-03-20T09:19:33.800Z,17.55
2023-03-20T09:21:35.565Z,16.25
2023-03-20T09:23:37.307Z,15.18
2023-03-20T09:25:38.922Z,12.90
2023-03-20T09:27:41.181Z,15.43
2023-03-20T09:29:43.543Z,12.43
2023-03-20T09:31:45.208Z,13.60
2023-03-20T09:33:46.908Z,14.52
2023-03-20T09:35:48.647Z,15.48
2023-03-20T09:37:50.518Z,13.35
2023-03-20T09:39:52.413Z,14.48
2023-03-20T09:41:57.338Z,13.35
2023-03-20T09:44:17.519Z,11.27
2023-03-20T09:46:49.726Z,11.27
2023-03-20T09:49:13.785Z,11.02
2023-03-20T09:51:35.929Z,10.20
2023-03-20T09:53:59.864Z,9.48
2023-03-20T09:56:03.068Z,8.55
2023-03-20T09:58:13.860Z,9.15
2023-03-20T10:00:18.342Z,7.45
2023-03-20T10:02:24.578Z,6.72
2023-03-20T10:04:29.064Z,7.22
2023-03-20T10:06:30.770Z,7.70
2023-03-20T10:08:37.702Z,6.70
2023-03-20T10:11:00.801Z,6.80
2023-03-20T10:13:20.264Z,7.22
2023-03-20T10:15:39.777Z,7.07
2023-03-20T10:17:48.218Z,7.55
2023-03-20T10:19:49.875Z,7.20
2023-03-20T10:22:10.407Z,7.95
2023-03-20T10:24:41.483Z,6.93
2023-03-20T10:26:43.554Z,6.70
2023-03-20T10:29:40.616Z,5.78
2023-03-20T10:31:58.477Z,6.30
2023-03-20T10:34:21.854Z,5.38
2023-03-20T10:36:41.561Z,6.82
2023-03-20T10:38:48.800Z,6.70
2023-03-20T10:40:50.813Z,6.63
2023-03-20T10:42:54.477Z,6.28
2023-03-20T10:45:18.824Z,8.95
2023-03-20T10:47:22.238Z,4.80
2023-03-20T10:49:31.535Z,4.28
2023-03-20T10:51:52.225Z,5.20
2023-03-20T10:54:01.233Z,4.50
2023-03-20T10:56:07.348Z,4.72
2023-03-20T10:58:17.063Z,5.68
2023-03-20T11:00:22.516Z,6.55
2023-03-20T11:02:28.143Z,6.05
2023-03-20T11:04:29.890Z,4.60
2023-03-20T11:06:33.481Z,3.88
2023-03-20T11:08:42.005Z,3.05
2023-03-20T11:10:44.173Z,2.67
2023-03-20T11:12:50.444Z,3.85
2023-03-20T11:14:58.215Z,3.45
2023-03-20T11:17:06.324Z,2.65
2023-03-20T11:19:11.209Z,2.95
2023-03-20T11:21:27.495Z,3.38
2023-03-20T11:23:35.816Z,3.83
2023-03-20T11:25:45.235Z,5.50
2023-03-20T11:28:13.972Z,3.22
2023-03-20T11:30:25.978Z,4.28
2023-03-20T11:32:50.534Z,3.83
2023-03-20T11:34:52.345Z,4.15
2023-03-20T11:37:09.609Z,3.38
2023-03-20T11:39:14.930Z,3.83
2023-03-20T11:41:24.621Z,2.83
2023-03-20T11:43:38.466Z,3.67
2023-03-20T11:45:41.571Z,5.82
2023-03-20T11:47:43.700Z,3.28
2023-03-20T11:49:49.655Z,3.22
2023-03-20T11:52:03.127Z,4.57
2023-03-20T11:54:16.251Z,4.15
2023-03-20T11:56:29.626Z,5.25
2023-03-20T11:58:31.546Z,5.78
2023-03-20T12:00:39.006Z,3.90
2023-03-20T12:02:51.709Z,3.03
2023-03-20T12:07:35.644Z,4.40
2023-03-20T12:10:04.632Z,5.78
2023-03-20T12:12:48.710Z,4.70
2023-03-20T12:15:14.360Z,4.00
2023-03-20T12:17:34.644Z,3.97
2023-03-20T12:19:58.364Z,3.33
2023-03-20T12:22:23.224Z,3.60
2023-03-20T12:24:44.750Z,4.35
2023-03-20T12:27:24.018Z,4.78
2023-03-20T12:29:48.369Z,3.78
2023-03-20T12:31:54.332Z,3.38
2023-03-20T12:34:24.430Z,4.20
2023-03-20T12:36:33.209Z,4.40
2023-03-20T12:38:34.847Z,5.03
2023-03-20T12:40:44.483Z,3.70
2023-03-20T12:43:16.371Z,5.72
2023-03-20T12:45:27.254Z,3.22
2023-03-20T12:48:19.521Z,2.90
2023-03-20T12:50:36.964Z,7.45
2023-03-20T12:52:41.796Z,3.00
2023-03-20T12:54:58.992Z,2.90
2023-03-20T12:57:12.615Z,3.28
2023-03-20T12:59:29.485Z,2.70
2023-03-20T13:01:53.080Z,2.78
2023-03-20T13:04:03.775Z,2.97
2023-03-20T13:06:15.509Z,2.92
2023-03-20T13:08:43.630Z,3.97
2023-03-20T13:11:05.533Z,4.00
2023-03-20T13:13:47.724Z,2.72
2023-03-20T13:15:59.437Z,5.00
2023-03-20T13:18:04.129Z,4.07
2023-03-20T13:20:17.517Z,2.47
2023-03-20T13:22:31.345Z,2.78
2023-03-20T13:24:43.668Z,2.65
2023-03-20T13:26:47.818Z,3.10
2023-03-20T13:29:16.140Z,2.58
2023-03-20T13:32:01.074Z,5.30
2023-03-20T13:34:21.489Z,4.15
2023-03-20T13:36:32.373Z,3.22
2023-03-20T13:38:37.858Z,4.18
2023-03-20T13:40:44.183Z,4.03
2023-03-20T13:42:52.969Z,1.95
2023-03-20T13:45:02.038Z,3.10
2023-03-20T13:47:12.906Z,3.03
2023-03-20T13:49:20.951Z,2.55
2023-03-20T13:51:29.749Z,2.45
2023-03-20T13:53:50.129Z,3.05
2023-03-20T13:56:00.096Z,3.50
2023-03-20T13:58:14.805Z,2.78
2023-03-20T14:00:25.402Z,2.40
2023-03-20T14:02:52.409Z,3.33
2023-03-20T14:05:05.859Z,1.80
2023-03-20T14:07:27.284Z,4.28
2023-03-20T14:09:38.984Z,3.30
2023-03-20T14:11:40.806Z,2.50
2023-03-20T14:13:46.095Z,2.22
2023-03-20T14:15:57.133Z,3.13
2023-03-20T14:17:58.981Z,5.82
2023-03-20T14:20:11.979Z,2.97
2023-03-20T14:22:21.626Z,2.80
2023-03-20T14:24:24.881Z,3.33
2023-03-20T14:26:27.972Z,4.35
2023-03-20T14:28:35.609Z,3.05
2023-03-20T14:30:41.369Z,3.95
2023-03-20T14:32:54.347Z,2.10
2023-03-20T14:35:19.002Z,2.83
2023-03-20T14:37:33.860Z,3.40
2023-03-20T14:39:38.025Z,3.38
2023-03-20T14:41:48.201Z,2.40
2023-03-20T14:43:52.716Z,2.05
2023-03-20T14:46:00.088Z,2.85
2023-03-20T14:48:41.837Z,2.15
2023-03-20T14:50:58.425Z,2.30
2023-03-20T14:53:18.800Z,2.88
2023-03-20T14:55:20.627Z,2.88
2023-03-20T14:57:37.631Z,3.30
2023-03-20T14:59:50.238Z,2.55
2023-03-20T15:02:00.624Z,4.22
2023-03-20T15:04:08.991Z,4.57
2023-03-20T15:06:10.903Z,2.17
2023-03-20T15:08:24.158Z,3.42
2023-03-20T15:10:26.330Z,2.53
2023-03-20T15:12:31.389Z,2.30
2023-03-20T15:14:50.279Z,3.92
2023-03-20T15:16:58.473Z,2.80
2023-03-20T15:19:00.448Z,2.80
2023-03-20T15:21:02.091Z,3.08
2023-03-20T15:23:06.126Z,2.80
2023-03-20T15:25:17.518Z,3.60
2023-03-20T15:27:20.061Z,3.38
2023-03-20T15:29:22.380Z,2.95
2023-03-20T15:31:32.865Z,2.00
2023-03-20T15:33:37.279Z,3.47
2023-03-20T15:35:39.091Z,3.78
2023-03-20T15:37:41.938Z,3.03
2023-03-20T15:39:49.597Z,2.25
2023-03-20T15:41:53.132Z,2.03
2023-03-20T15:44:03.360Z,2.92
2023-03-20T15:46:20.679Z,1.88
2023-03-20T15:48:23.646Z,2.25
2023-03-20T15:50:25.317Z,2.08
2023-03-20T15:52:39.932Z,4.60
2023-03-20T15:54:43.119Z,2.47
2023-03-20T15:56:46.228Z,2.83
2023-03-20T15:58:52.495Z,3.22
2023-03-20T16:00:54.251Z,2.28
2023-03-20T16:02:56.302Z,3.75
2023-03-20T16:04:58.155Z,2.92
2023-03-20T16:07:01.268Z,2.88
2023-03-20T16:09:06.950Z,2.30
2023-03-20T16:11:15.532Z,3.22
2023-03-20T16:13:18.175Z,5.18
2023-03-20T16:15:20.676Z,3.50
2023-03-20T16:17:24.260Z,3.22
2023-03-20T16:19:27.162Z,5.00
2023-03-20T16:21:32.185Z,1.98
2023-03-20T16:23:39.481Z,5.05
2023-03-20T16:25:41.514Z,4.63
2023-03-20T16:27:46.168Z,4.80
2023-03-20T16:29:51.134Z,3.75
2023-03-20T16:31:57.106Z,6.28
2023-03-20T16:34:05.378Z,3.75
2023-03-20T16:36:07.569Z,3.42
2023-03-20T16:38:34.095Z,2.63
2023-03-20T16:40:37.311Z,2.92
2023-03-20T16:42:39.160Z,4.90
2023-03-20T16:44:42.023Z,2.47
2023-03-20T16:47:17.158Z,3.03
2023-03-20T16:49:34.658Z,6.10
2023-03-20T16:51:36.571Z,3.53
2023-03-20T16:53:41.811Z,2.00
2023-03-20T16:55:46.203Z,2.92
2023-03-20T16:57:50.933Z,3.03
2023-03-20T16:59:57.539Z,3.40
2023-03-20T17:02:00.071Z,3.97
2023-03-20T17:04:19.925Z,6.03
2023-03-20T17:06:21.697Z,3.13
2023-03-20T17:08:27.890Z,2.25
2023-03-20T17:10:29.502Z,4.93
2023-03-20T17:12:32.539Z,2.05
2023-03-20T17:14:34.552Z,2.08
2023-03-20T17:16:37.230Z,4.10
2023-03-20T17:18:38.895Z,3.00
2023-03-20T17:20:41.526Z,2.40
2023-03-20T17:22:43.131Z,3.47
2023-03-20T17:24:45.329Z,5.95
2023-03-20T17:26:53.747Z,6.13
2023-03-20T17:28:55.894Z,8.10
2023-03-20T17:30:57.638Z,5.28
2023-03-20T17:32:59.266Z,4.22
2023-03-20T17:35:01.582Z,5.40
2023-03-20T17:37:03.666Z,3.30
2023-03-20T17:39:05.727Z,2.58
2023-03-20T17:41:12.170Z,1.85
2023-03-20T17:43:15.074Z,4.43
2023-03-20T17:45:20.543Z,3.88
2023-03-20T17:47:25.287Z,2.55
2023-03-20T17:49:27.646Z,3.72
2023-03-20T17:51:29.799Z,4.68
2023-03-20T17:53:31.613Z,2.40
2023-03-20T17:55:33.228Z,3.20
2023-03-20T17:57:37.104Z,4.05
2023-03-20T17:59:38.785Z,2.83
2023-03-20T18:01:40.902Z,2.28
2023-03-20T18:03:42.983Z,2.60
2023-03-20T18:05:46.652Z,3.00
2023-03-20T18:07:48.271Z,3.65
2023-03-20T18:09:49.923Z,3.70
2023-03-20T18:11:51.530Z,2.88
2023-03-20T18:13:53.407Z,2.65
2023-03-20T18:15:57.987Z,5.65
2023-03-20T18:17:59.711Z,2.72
2023-03-20T18:20:01.317Z,2.50
2023-03-20T18:22:03.743Z,2.42
2023-03-20T18:24:11.046Z,3.40
2023-03-20T18:26:23.270Z,4.75
2023-03-20T18:28:24.871Z,3.63
2023-03-20T18:30:34.928Z,3.25
2023-03-20T18:32:36.681Z,2.38
2023-03-20T18:34:38.499Z,3.45
2023-03-20T18:36:40.382Z,3.63
2023-03-20T18:38:41.968Z,2.67
2023-03-20T18:40:47.193Z,2.00
2023-03-20T18:42:48.878Z,2.85
2023-03-20T18:44:50.511Z,2.45
2023-03-20T18:46:52.186Z,3.05
2023-03-20T18:48:54.478Z,3.38
2023-03-20T18:51:01.069Z,3.25
2023-03-20T18:53:04.437Z,3.63
2023-03-20T18:55:06.505Z,4.95
2023-03-20T18:57:13.231Z,8.82
2023-03-20T18:59:14.983Z,2.97
2023-03-20T19:01:17.274Z,2.30
2023-03-20T19:03:23.661Z,2.25
2023-03-20T19:05:27.259Z,5.65
2023-03-20T19:07:28.837Z,2.92
2023-03-20T19:09:30.661Z,4.50
2023-03-20T19:11:32.288Z,4.05
2023-03-20T19:13:33.874Z,2.60
2023-03-20T19:15:37.325Z,3.83
2023-03-20T19:17:38.931Z,8.95
2023-03-20T19:19:43.584Z,2.00
2023-03-20T19:21:45.195Z,2.30
2023-03-20T19:23:46.867Z,2.15
2023-03-20T19:25:50.519Z,3.97
2023-03-20T19:27:52.810Z,2.97
2023-03-20T19:29:57.186Z,3.83
2023-03-20T19:31:59.862Z,2.55
2023-03-20T19:34:01.780Z,2.97
2023-03-20T19:36:04.600Z,3.25
2023-03-20T19:38:06.820Z,7.00
2023-03-20T19:40:37.758Z,4.93
2023-03-20T19:43:01.037Z,3.58
2023-03-20T19:45:05.957Z,4.45
2023-03-20T19:47:09.115Z,4.25
2023-03-20T19:49:18.989Z,4.80
2023-03-20T19:51:23.512Z,3.63
2023-03-20T19:53:29.106Z,3.10
2023-03-20T19:55:31.375Z,3.03
2023-03-20T19:57:33.027Z,5.70
2023-03-20T19:59:34.819Z,2.85
2023-03-20T20:01:36.523Z,5.70
2023-03-20T20:03:38.478Z,5.30
2023-03-20T20:05:40.140Z,6.05
2023-03-20T20:08:16.637Z,2.78
2023-03-20T20:10:03.706Z,4.05
2023-03-20T20:12:05.535Z,3.13
2023-03-20T20:14:09.736Z,2.83
2023-03-20T20:16:12.193Z,3.35
2023-03-20T20:18:14.944Z,4.22
2023-03-20T20:20:22.793Z,4.18
2023-03-20T20:22:27.511Z,3.20
2023-03-20T20:24:29.397Z,3.35
2023-03-20T20:26:36.076Z,3.25
2023-03-20T20:28:41.141Z,4.35
2023-03-20T20:30:46.234Z,2.25
2023-03-20T20:32:47.971Z,2.30
2023-03-20T20:39:33.822Z,4.40
2023-03-20T20:41:35.591Z,2.97
2023-03-20T20:44:11.619Z,2.65
2023-03-20T20:45:59.047Z,3.65
2023-03-20T20:48:01.621Z,6.15
2023-03-20T20:50:04.222Z,2.83
2023-03-20T20:52:07.237Z,2.67
2023-03-20T20:54:09.021Z,4.60
2023-03-20T20:56:10.688Z,3.45
2023-03-20T20:58:12.390Z,6.18
2023-03-20T21:00:16.026Z,8.63
2023-03-20T21:02:17.785Z,8.27
2023-03-20T21:04:20.225Z,6.75
2023-03-20T21:06:22.039Z,5.13
2023-03-20T21:08:23.718Z,7.32
2023-03-20T21:10:25.361Z,5.30
2023-03-20T21:12:36.598Z,4.47
2023-03-20T21:14:40.344Z,2.70
2023-03-20T21:16:42.013Z,3.88
2023-03-20T21:18:45.266Z,2.60
2023-03-20T21:20:46.917Z,2.63
2023-03-20T21:22:48.653Z,2.60
2023-03-20T21:24:53.757Z,4.45
2023-03-20T21:27:00.354Z,2.95
2023-03-20T21:29:02.001Z,2.97
2023-03-20T21:31:23.119Z,6.05
2023-03-20T21:33:25.933Z,3.00
2023-03-20T21:35:27.844Z,5.53
2023-03-20T21:39:51.964Z,5.10
2023-03-20T21:41:53.642Z,4.55
2023-03-20T21:43:56.128Z,3.40
2023-03-20T21:46:27.776Z,3.47
2023-03-20T21:48:56.417Z,3.55
2023-03-20T21:51:07.223Z,3.10
2023-03-20T21:54:13.587Z,3.25
2023-03-20T21:58:29.260Z,3.03
2023-03-20T22:02:33.103Z,6.00
2023-03-20T22:05:24.821Z,7.95
2023-03-20T22:07:38.411Z,5.70
2023-03-20T22:12:22.998Z,6.00
2023-03-20T22:17:36.570Z,7.43
2023-03-20T22:36:15.721Z,9.57
2023-03-20T22:38:41.659Z,6.95
2023-03-20T22:43:09.547Z,5.90
2023-03-20T22:45:01.971Z,9.00
2023-03-20T22:47:05.499Z,4.82
2023-03-20T22:49:07.308Z,6.13
2023-03-20T22:51:09.057Z,3.97
2023-03-20T22:53:11.342Z,3.05
2023-03-20T22:55:13.076Z,2.85
2023-03-20T22:57:14.726Z,3.45
2023-03-20T22:59:16.309Z,2.65
2023-03-20T23:01:18.039Z,3.35
2023-03-20T23:03:37.728Z,6.15
2023-03-20T23:05:41.241Z,3.97
2023-03-20T23:07:42.904Z,2.75
2023-03-20T23:09:44.563Z,2.75
2023-03-20T23:11:46.274Z,3.25
2023-03-20T23:13:48.103Z,3.40
2023-03-20T23:15:50.851Z,6.43
2023-03-20T23:17:52.851Z,3.92
2023-03-20T23:20:08.686Z,3.45
2023-03-20T23:22:12.885Z,4.43
2023-03-20T23:24:14.458Z,3.38
2023-03-20T23:26:18.041Z,3.08
2023-03-20T23:28:19.608Z,3.13
2023-03-20T23:30:23.359Z,2.70
2023-03-20T23:32:27.084Z,2.03
2023-03-20T23:34:28.837Z,3.15
2023-03-20T23:36:36.844Z,4.35
2023-03-20T23:38:38.993Z,2.65
2023-03-20T23:40:41.118Z,3.10
2023-03-20T23:42:42.706Z,5.68
2023-03-20T23:44:55.403Z,3.53
2023-03-20T23:47:01.332Z,2.72
2023-03-20T23:49:06.236Z,3.25
2023-03-20T23:51:08.473Z,4.55
2023-03-20T23:53:19.881Z,4.38
2023-03-20T23:55:22.199Z,6.63
2023-03-20T23:57:23.942Z,7.35
2023-03-20T23:59:25.705Z,6.82
