createdAt,value
2019-02-05T00:01:29.644Z,79.40
2019-02-05T00:05:40.491Z,78.30
2019-02-05T00:09:51.341Z,77.70
2019-02-05T00:14:02.191Z,77.20
2019-02-05T00:18:13.044Z,76.90
2019-02-05T00:22:23.885Z,76.70
2019-02-05T00:26:34.960Z,76.40
2019-02-05T00:30:45.877Z,76.40
2019-02-05T00:34:56.885Z,76.20
2019-02-05T00:39:08.052Z,75.20
2019-02-05T00:43:18.886Z,75.10
2019-02-05T00:47:32.165Z,74.90
2019-02-05T00:51:43.043Z,74.50
2019-02-05T00:55:53.981Z,75.10
2019-02-05T01:00:21.132Z,74.90
2019-02-05T01:04:32.629Z,75.80
2019-02-05T01:08:44.367Z,74.70
2019-02-05T01:12:55.254Z,74.90
2019-02-05T01:17:06.096Z,75.30
2019-02-05T01:21:17.178Z,75.30
2019-02-05T01:25:28.104Z,75.60
2019-02-05T01:29:39.017Z,75.40
2019-02-05T01:33:49.963Z,75.40
2019-02-05T01:37:59.864Z,75.60
2019-02-05T01:42:10.982Z,75.30
2019-02-05T01:46:21.931Z,75.80
2019-02-05T01:50:32.863Z,75.80
2019-02-05T01:54:44.079Z,75.80
2019-02-05T01:58:54.937Z,75.80
2019-02-05T02:03:06.080Z,76.00
2019-02-05T02:07:16.956Z,76.20
2019-02-05T02:11:28.164Z,76.20
2019-02-05T02:15:39.034Z,76.20
2019-02-05T02:19:49.883Z,76.20
2019-02-05T02:24:00.832Z,76.30
2019-02-05T02:28:11.817Z,76.10
2019-02-05T02:32:22.733Z,76.10
2019-02-05T02:36:33.772Z,75.90
2019-02-05T02:40:44.928Z,75.90
2019-02-05T02:44:55.815Z,75.70
2019-02-05T02:49:06.762Z,75.80
2019-02-05T02:53:17.612Z,76.10
2019-02-05T02:57:28.519Z,76.00
2019-02-05T03:01:39.768Z,76.40
2019-02-05T03:05:50.603Z,76.40
2019-02-05T03:10:01.548Z,76.20
2019-02-05T03:14:12.402Z,76.60
2019-02-05T03:18:23.473Z,76.10
2019-02-05T03:22:34.392Z,76.00
2019-02-05T03:26:45.348Z,76.20
2019-02-05T03:30:56.344Z,75.90
2019-02-05T03:35:08.490Z,75.90
2019-02-05T03:39:19.336Z,75.80
2019-02-05T03:43:30.259Z,76.00
2019-02-05T03:47:41.170Z,76.50
2019-02-05T03:51:55.487Z,77.00
2019-02-05T03:56:38.499Z,77.20
2019-02-05T04:01:10.912Z,77.10
2019-02-05T04:05:40.219Z,77.10
2019-02-05T04:10:20.241Z,77.10
2019-02-05T04:14:40.019Z,77.10
2019-02-05T04:19:01.920Z,77.30
2019-02-05T04:23:19.000Z,77.10
2019-02-05T04:27:47.428Z,77.10
2019-02-05T04:32:19.607Z,76.70
2019-02-05T04:36:39.667Z,76.50
2019-02-05T04:41:09.103Z,76.40
2019-02-05T04:45:43.284Z,76.50
2019-02-05T04:50:09.856Z,75.80
2019-02-05T04:54:38.987Z,75.40
2019-02-05T04:59:20.331Z,75.20
2019-02-05T05:03:40.206Z,75.90
2019-02-05T05:08:03.172Z,75.10
2019-02-05T05:12:13.676Z,75.10
2019-02-05T05:16:24.797Z,75.30
2019-02-05T05:20:35.721Z,75.30
2019-02-05T05:24:45.653Z,74.90
2019-02-05T05:28:56.521Z,75.40
2019-02-05T05:33:06.944Z,75.30
2019-02-05T05:37:16.987Z,75.10
2019-02-05T05:41:27.938Z,75.00
2019-02-05T05:45:38.860Z,75.30
2019-02-05T05:49:49.811Z,75.10
2019-02-05T05:54:00.331Z,74.70
2019-02-05T05:58:22.394Z,73.80
2019-02-05T06:02:23.974Z,73.80
2019-02-05T06:06:34.924Z,73.20
2019-02-05T06:10:46.098Z,73.20
2019-02-05T06:14:57.555Z,72.80
2019-02-05T06:19:08.571Z,73.00
2019-02-05T06:23:19.604Z,72.70
2019-02-05T06:27:30.455Z,73.50
2019-02-05T06:31:43.284Z,72.50
2019-02-05T06:35:54.100Z,72.50
2019-02-05T06:40:08.458Z,72.30
2019-02-05T06:44:19.322Z,72.20
2019-02-05T06:48:30.360Z,72.70
2019-02-05T06:52:41.403Z,72.90
2019-02-05T06:56:52.511Z,73.00
2019-02-05T07:01:03.385Z,72.90
2019-02-05T07:05:14.630Z,72.90
2019-02-05T07:09:25.665Z,72.50
2019-02-05T07:13:36.864Z,72.30
2019-02-05T07:17:50.121Z,72.50
2019-02-05T07:22:00.280Z,72.50
2019-02-05T07:26:11.114Z,72.80
2019-02-05T07:30:28.242Z,72.10
2019-02-05T07:34:39.352Z,71.90
2019-02-05T07:38:50.270Z,72.10
2019-02-05T07:43:01.124Z,71.70
2019-02-05T07:47:11.305Z,72.00
2019-02-05T07:51:22.361Z,71.60
2019-02-05T07:55:33.209Z,71.60
2019-02-05T07:59:47.044Z,71.80
2019-02-05T08:03:56.844Z,71.50
2019-02-05T08:08:07.775Z,71.60
2019-02-05T08:12:18.615Z,71.80
2019-02-05T08:16:29.696Z,71.30
2019-02-05T08:20:40.603Z,71.70
2019-02-05T08:24:51.568Z,71.70
2019-02-05T08:29:02.529Z,71.40
2019-02-05T08:33:13.873Z,71.70
2019-02-05T08:37:24.735Z,71.60
2019-02-05T08:41:35.770Z,71.40
2019-02-05T08:45:56.206Z,72.60
2019-02-05T08:49:59.588Z,71.80
2019-02-05T08:54:10.544Z,72.00
2019-02-05T08:58:30.546Z,71.90
2019-02-05T09:02:32.974Z,71.60
2019-02-05T09:06:43.911Z,71.40
2019-02-05T09:10:54.986Z,71.40
2019-02-05T09:15:09.291Z,70.90
2019-02-05T09:19:20.255Z,70.80
2019-02-05T09:23:31.181Z,71.20
2019-02-05T09:27:41.994Z,71.90
2019-02-05T09:31:51.875Z,72.30
2019-02-05T09:36:02.726Z,72.70
2019-02-05T09:40:24.545Z,73.40
2019-02-05T09:44:35.478Z,74.10
2019-02-05T09:48:46.532Z,74.30
2019-02-05T09:52:57.494Z,74.30
2019-02-05T09:57:08.313Z,74.60
2019-02-05T10:01:19.576Z,75.10
2019-02-05T10:05:33.141Z,75.30
2019-02-05T10:09:44.083Z,75.50
2019-02-05T10:13:55.320Z,75.70
2019-02-05T10:18:07.909Z,75.70
2019-02-05T10:22:18.894Z,76.00
2019-02-05T10:26:29.816Z,76.40
2019-02-05T10:30:42.833Z,76.90
2019-02-05T10:34:53.676Z,77.70
2019-02-05T10:39:06.985Z,77.70
2019-02-05T10:43:17.805Z,78.00
2019-02-05T10:47:29.066Z,78.10
2019-02-05T10:51:40.002Z,77.80
2019-02-05T10:55:50.890Z,78.30
2019-02-05T11:00:08.880Z,79.60
2019-02-05T11:04:14.861Z,82.10
2019-02-05T11:08:26.452Z,84.00
2019-02-05T11:12:37.260Z,84.80
2019-02-05T11:16:48.107Z,84.70
2019-02-05T11:20:59.498Z,84.30
2019-02-05T11:25:10.658Z,84.10
2019-02-05T11:29:22.079Z,83.80
2019-02-05T11:33:33.640Z,83.30
2019-02-05T11:37:44.680Z,83.20
2019-02-05T11:41:56.448Z,82.90
2019-02-05T11:46:07.256Z,82.50
2019-02-05T11:50:18.455Z,82.50
2019-02-05T11:54:29.338Z,82.40
2019-02-05T11:58:40.299Z,82.20
2019-02-05T12:02:51.092Z,82.00
2019-02-05T12:07:01.942Z,81.20
2019-02-05T12:11:12.883Z,80.80
2019-02-05T12:15:24.318Z,80.00
2019-02-05T12:19:35.327Z,79.40
2019-02-05T12:23:46.378Z,78.10
2019-02-05T12:27:57.562Z,77.50
2019-02-05T12:32:08.476Z,77.00
2019-02-05T12:36:20.015Z,76.40
2019-02-05T12:40:31.159Z,76.70
2019-02-05T12:44:42.373Z,76.80
2019-02-05T12:48:55.193Z,76.70
2019-02-05T12:53:09.342Z,77.10
2019-02-05T12:57:23.418Z,76.60
2019-02-05T13:01:38.179Z,76.50
2019-02-05T13:05:55.191Z,76.40
2019-02-05T13:10:16.348Z,76.50
2019-02-05T13:14:30.713Z,76.40
2019-02-05T13:18:47.117Z,76.80
2019-02-05T13:23:03.119Z,76.80
2019-02-05T13:27:18.417Z,76.70
2019-02-05T13:31:35.713Z,76.50
2019-02-05T13:35:51.345Z,77.10
2019-02-05T13:40:10.471Z,77.10
2019-02-05T13:44:26.021Z,77.70
2019-02-05T13:48:43.000Z,78.00
2019-02-05T13:52:59.149Z,77.90
2019-02-05T13:57:15.530Z,78.50
2019-02-05T14:01:32.356Z,78.50
2019-02-05T14:05:49.232Z,78.80
2019-02-05T14:10:06.704Z,79.60
2019-02-05T14:14:21.762Z,78.90
2019-02-05T14:18:36.933Z,78.70
2019-02-05T14:22:53.340Z,79.00
2019-02-05T14:27:08.043Z,79.50
2019-02-05T14:31:31.118Z,79.40
2019-02-05T14:35:42.490Z,80.20
2019-02-05T14:39:58.342Z,79.50
2019-02-05T14:44:17.916Z,79.90
2019-02-05T14:48:34.462Z,80.20
2019-02-05T14:52:51.323Z,80.20
2019-02-05T14:57:13.419Z,80.30
2019-02-05T15:01:29.144Z,80.50
2019-02-05T15:05:44.843Z,80.80
2019-02-05T15:10:00.198Z,81.30
2019-02-05T15:14:16.457Z,81.40
2019-02-05T15:18:32.180Z,81.60
2019-02-05T15:22:48.966Z,81.40
2019-02-05T15:27:04.927Z,81.90
2019-02-05T15:31:21.035Z,82.00
2019-02-05T15:35:37.027Z,82.30
2019-02-05T15:39:55.110Z,82.50
2019-02-05T15:44:10.797Z,82.80
2019-02-05T15:48:27.564Z,82.90
2019-02-05T15:52:43.795Z,83.30
2019-02-05T15:56:59.778Z,83.30
2019-02-05T16:01:18.513Z,83.00
2019-02-05T16:05:38.415Z,84.10
2019-02-05T16:09:54.201Z,84.00
2019-02-05T16:14:12.174Z,83.90
2019-02-05T16:18:27.669Z,84.20
2019-02-05T16:22:45.101Z,84.60
2019-02-05T16:27:03.616Z,84.80
2019-02-05T16:31:21.575Z,85.00
2019-02-05T16:35:37.834Z,85.00
2019-02-05T16:39:54.168Z,85.10
2019-02-05T16:44:10.610Z,85.40
2019-02-05T16:48:27.608Z,85.80
2019-02-05T16:52:45.442Z,85.80
2019-02-05T16:57:04.199Z,85.90
2019-02-05T17:01:29.496Z,85.90
2019-02-05T17:05:48.067Z,86.20
2019-02-05T17:10:06.106Z,86.20
2019-02-05T17:14:22.939Z,86.40
2019-02-05T17:18:39.822Z,86.50
2019-02-05T17:22:56.766Z,86.70
2019-02-05T17:27:13.891Z,87.00
2019-02-05T17:31:30.595Z,87.00
2019-02-05T17:35:47.524Z,87.10
2019-02-05T17:40:06.940Z,87.10
2019-02-05T17:44:24.395Z,88.20
2019-02-05T17:48:45.024Z,87.40
2019-02-05T17:53:02.423Z,87.70
2019-02-05T17:57:20.096Z,87.70
2019-02-05T18:01:37.094Z,87.90
2019-02-05T18:05:55.501Z,88.00
2019-02-05T18:10:15.272Z,87.90
2019-02-05T18:14:33.759Z,88.10
2019-02-05T18:18:50.957Z,88.20
2019-02-05T18:23:08.170Z,88.20
2019-02-05T18:27:28.681Z,88.30
2019-02-05T18:31:48.462Z,88.60
2019-02-05T18:36:06.035Z,88.60
2019-02-05T18:40:24.646Z,88.70
2019-02-05T18:44:43.338Z,89.00
2019-02-05T18:49:05.179Z,89.10
2019-02-05T18:53:23.444Z,89.30
2019-02-05T18:57:42.878Z,89.60
2019-02-05T19:02:06.196Z,89.80
2019-02-05T19:06:23.602Z,90.00
2019-02-05T19:10:41.943Z,90.10
2019-02-05T19:15:06.880Z,90.10
2019-02-05T19:19:25.955Z,90.20
2019-02-05T19:23:43.718Z,90.30
2019-02-05T19:28:02.848Z,90.40
2019-02-05T19:32:23.319Z,90.80
2019-02-05T19:36:41.462Z,90.60
2019-02-05T19:40:59.925Z,90.60
2019-02-05T19:45:34.677Z,90.80
2019-02-05T19:49:58.087Z,90.90
2019-02-05T19:54:16.563Z,91.00
2019-02-05T19:58:34.414Z,91.10
2019-02-05T20:02:55.611Z,91.10
2019-02-05T20:07:19.255Z,91.20
2019-02-05T20:11:39.239Z,91.20
2019-02-05T20:15:57.442Z,91.30
2019-02-05T20:20:25.699Z,91.40
2019-02-05T20:24:45.809Z,91.50
2019-02-05T20:29:05.716Z,91.50
2019-02-05T20:33:25.250Z,91.40
2019-02-05T20:37:49.537Z,91.40
2019-02-05T20:42:09.363Z,91.50
2019-02-05T20:46:27.682Z,91.40
2019-02-05T20:50:45.025Z,91.30
2019-02-05T20:55:02.392Z,91.30
2019-02-05T20:59:20.605Z,91.20
2019-02-05T21:03:43.850Z,91.30
2019-02-05T21:08:01.675Z,91.30
2019-02-05T21:12:18.747Z,91.40
2019-02-05T21:16:36.488Z,91.40
2019-02-05T21:20:53.488Z,91.30
2019-02-05T21:25:14.762Z,91.30
2019-02-05T21:29:31.797Z,91.30
2019-02-05T21:34:14.882Z,91.30
2019-02-05T21:38:15.590Z,91.30
2019-02-05T21:42:27.281Z,91.30
2019-02-05T21:46:38.534Z,91.20
2019-02-05T21:50:49.342Z,91.20
2019-02-05T21:55:02.648Z,91.20
2019-02-05T21:59:13.860Z,91.20
2019-02-05T22:03:24.855Z,91.10
2019-02-05T22:07:35.800Z,91.00
2019-02-05T22:11:46.816Z,91.00
2019-02-05T22:15:57.907Z,91.00
2019-02-05T22:20:14.216Z,90.90
2019-02-05T22:24:25.195Z,90.90
2019-02-05T22:28:36.145Z,90.90
2019-02-05T22:32:47.286Z,90.90
2019-02-05T22:37:03.447Z,90.80
2019-02-05T22:41:13.038Z,90.90
2019-02-05T22:45:29.901Z,91.00
2019-02-05T22:49:40.742Z,91.00
2019-02-05T22:53:51.992Z,91.00
2019-02-05T22:58:03.283Z,91.10
2019-02-05T23:02:14.111Z,91.10
2019-02-05T23:06:45.927Z,91.10
2019-02-05T23:11:16.384Z,91.10
2019-02-05T23:15:29.122Z,91.00
2019-02-05T23:19:39.622Z,91.00
2019-02-05T23:23:50.441Z,91.10
2019-02-05T23:28:01.253Z,91.20
2019-02-05T23:32:12.121Z,91.10
2019-02-05T23:36:22.940Z,91.00
2019-02-05T23:40:33.852Z,91.00
2019-02-05T23:44:45.253Z,90.90
2019-02-05T23:48:56.084Z,91.00
2019-02-05T23:53:06.909Z,91.00
2019-02-05T23:57:17.733Z,91.00
