createdAt,value
2017-01-12T00:00:43.404Z,0
2017-01-12T00:01:43.458Z,0
2017-01-12T00:02:43.504Z,0
2017-01-12T00:03:43.567Z,0
2017-01-12T00:04:43.611Z,0
2017-01-12T00:05:43.665Z,0
2017-01-12T00:06:43.729Z,0
2017-01-12T00:07:43.788Z,0
2017-01-12T00:08:43.842Z,0
2017-01-12T00:09:43.902Z,0
2017-01-12T00:10:43.954Z,0
2017-01-12T00:11:44.010Z,0
2017-01-12T00:12:44.074Z,0
2017-01-12T00:13:44.131Z,0
2017-01-12T00:14:44.185Z,0
2017-01-12T00:15:44.233Z,0
2017-01-12T00:16:44.299Z,0
2017-01-12T00:17:44.362Z,0
2017-01-12T00:18:44.421Z,0
2017-01-12T00:19:44.467Z,0
2017-01-12T00:20:44.537Z,0
2017-01-12T00:21:44.594Z,0
2017-01-12T00:22:44.632Z,0
2017-01-12T00:23:44.693Z,0
2017-01-12T00:24:44.741Z,0
2017-01-12T00:25:44.797Z,0
2017-01-12T00:26:44.885Z,0
2017-01-12T00:27:44.923Z,0
2017-01-12T00:28:44.965Z,0
2017-01-12T00:29:45.034Z,0
2017-01-12T00:30:45.093Z,0
2017-01-12T00:31:45.148Z,0
2017-01-12T00:32:45.205Z,0
2017-01-12T00:33:45.268Z,0
2017-01-12T00:34:45.699Z,0
2017-01-12T00:35:45.371Z,0
2017-01-12T00:36:45.427Z,0
2017-01-12T00:37:45.486Z,0
2017-01-12T00:38:45.546Z,0
2017-01-12T00:39:45.596Z,0
2017-01-12T00:40:45.648Z,0
2017-01-12T00:41:45.723Z,0
2017-01-12T00:42:45.767Z,0
2017-01-12T00:43:45.830Z,0
2017-01-12T00:44:45.879Z,0
2017-01-12T00:45:45.954Z,0
2017-01-12T00:46:45.998Z,0
2017-01-12T00:47:46.052Z,0
2017-01-12T00:48:46.104Z,0
2017-01-12T00:49:46.548Z,0
2017-01-12T00:50:46.229Z,0
2017-01-12T00:51:46.281Z,0
2017-01-12T00:52:46.329Z,0
2017-01-12T00:53:46.392Z,0
2017-01-12T00:54:46.451Z,0
2017-01-12T00:55:46.526Z,0
2017-01-12T00:56:46.561Z,0
2017-01-12T00:57:46.619Z,0
2017-01-12T00:58:46.669Z,0
2017-01-12T00:59:46.730Z,0
2017-01-12T01:00:46.792Z,0
2017-01-12T01:01:46.842Z,0
2017-01-12T01:02:46.911Z,0
2017-01-12T01:03:46.956Z,0
2017-01-12T01:04:47.039Z,0
2017-01-12T01:05:47.066Z,0
2017-01-12T01:06:47.129Z,0
2017-01-12T01:07:47.188Z,0
2017-01-12T01:08:47.250Z,0
2017-01-12T01:09:47.295Z,0
2017-01-12T01:10:47.370Z,0
2017-01-12T01:11:47.415Z,0
2017-01-12T01:12:47.471Z,0
2017-01-12T01:13:47.529Z,0
2017-01-12T01:14:47.577Z,0
2017-01-12T01:15:47.643Z,0
2017-01-12T01:16:47.695Z,0
2017-01-12T01:17:47.750Z,0
2017-01-12T01:18:47.831Z,0
2017-01-12T01:19:47.854Z,0
2017-01-12T01:20:47.918Z,0
2017-01-12T01:21:47.990Z,0
2017-01-12T01:22:48.036Z,0
2017-01-12T01:23:48.094Z,0
2017-01-12T01:24:48.149Z,0
2017-01-12T01:25:48.210Z,0
2017-01-12T01:26:48.268Z,0
2017-01-12T01:27:48.305Z,0
2017-01-12T01:28:48.376Z,0
2017-01-12T01:29:48.445Z,0
2017-01-12T01:30:48.496Z,0
2017-01-12T01:31:48.551Z,0
2017-01-12T01:32:48.609Z,0
2017-01-12T01:33:48.664Z,0
2017-01-12T01:34:48.714Z,0
2017-01-12T01:35:48.767Z,0
2017-01-12T01:36:48.833Z,0
2017-01-12T01:37:48.879Z,0
2017-01-12T01:38:48.957Z,0
2017-01-12T01:39:49.009Z,0
2017-01-12T01:40:49.058Z,0
2017-01-12T01:41:49.122Z,0
2017-01-12T01:42:49.171Z,0
2017-01-12T01:43:49.228Z,0
2017-01-12T01:44:49.275Z,0
2017-01-12T01:45:49.344Z,0
2017-01-12T01:46:49.387Z,0
2017-01-12T01:47:49.453Z,0
2017-01-12T01:48:49.506Z,0
2017-01-12T01:49:49.576Z,0
2017-01-12T01:50:49.624Z,0
2017-01-12T01:51:49.689Z,0
2017-01-12T01:52:49.745Z,0
2017-01-12T01:53:49.796Z,0
2017-01-12T01:54:49.868Z,0
2017-01-12T01:55:49.910Z,0
2017-01-12T01:56:49.969Z,0
2017-01-12T01:57:50.051Z,0
2017-01-12T01:58:50.086Z,0
2017-01-12T01:59:50.137Z,0
2017-01-12T02:00:50.189Z,0
2017-01-12T02:01:50.253Z,0
2017-01-12T02:02:50.330Z,0
2017-01-12T02:03:50.377Z,0
2017-01-12T02:04:50.430Z,0
2017-01-12T02:05:50.510Z,0
2017-01-12T02:06:50.539Z,0
2017-01-12T02:07:50.603Z,0
2017-01-12T02:08:50.649Z,0
2017-01-12T02:09:50.718Z,0
2017-01-12T02:10:50.768Z,0
2017-01-12T02:11:50.836Z,0
2017-01-12T02:12:50.878Z,0
2017-01-12T02:13:50.946Z,0
2017-01-12T02:14:50.995Z,0
2017-01-12T02:15:51.054Z,0
2017-01-12T02:16:51.214Z,0
2017-01-12T02:17:51.175Z,0
2017-01-12T02:18:51.215Z,0
2017-01-12T02:19:51.280Z,0
2017-01-12T02:20:51.326Z,0
2017-01-12T02:21:51.401Z,0
2017-01-12T02:22:51.444Z,0
2017-01-12T02:23:51.514Z,0
2017-01-12T02:24:51.562Z,0
2017-01-12T02:25:51.611Z,0
2017-01-12T02:26:51.672Z,0
2017-01-12T02:27:51.738Z,0
2017-01-12T02:28:51.795Z,0
2017-01-12T02:29:51.855Z,0
2017-01-12T02:30:51.909Z,0
2017-01-12T02:31:51.958Z,0
2017-01-12T02:32:52.014Z,0
2017-01-12T02:33:52.075Z,0
2017-01-12T02:34:52.133Z,0
2017-01-12T02:35:52.188Z,0
2017-01-12T02:36:52.240Z,0
2017-01-12T02:37:52.305Z,0
2017-01-12T02:38:52.347Z,0
2017-01-12T02:39:52.404Z,0
2017-01-12T02:40:52.475Z,0
2017-01-12T02:41:52.529Z,0
2017-01-12T02:42:52.581Z,0
2017-01-12T02:43:52.645Z,0
2017-01-12T02:44:52.692Z,0
2017-01-12T02:45:52.756Z,0
2017-01-12T02:46:52.813Z,0
2017-01-12T02:47:52.871Z,0
2017-01-12T02:48:52.920Z,0
2017-01-12T02:49:52.985Z,0
2017-01-12T02:50:53.032Z,0
2017-01-12T02:51:53.097Z,0
2017-01-12T02:52:53.151Z,0
2017-01-12T02:53:53.212Z,0
2017-01-12T02:54:53.257Z,0
2017-01-12T02:55:53.323Z,0
2017-01-12T02:56:53.378Z,0
2017-01-12T02:57:53.432Z,0
2017-01-12T02:58:53.504Z,0
2017-01-12T02:59:53.540Z,0
2017-01-12T03:00:53.602Z,0
2017-01-12T03:01:53.663Z,0
2017-01-12T03:02:53.721Z,0
2017-01-12T03:03:53.774Z,0
2017-01-12T03:04:53.835Z,0
2017-01-12T03:05:53.891Z,0
2017-01-12T03:06:53.959Z,0
2017-01-12T03:07:54.002Z,0
2017-01-12T03:08:54.066Z,0
2017-01-12T03:09:54.108Z,0
2017-01-12T03:10:54.178Z,0
2017-01-12T03:11:54.232Z,0
2017-01-12T03:12:54.281Z,0
2017-01-12T03:13:54.362Z,0
2017-01-12T03:14:54.412Z,0
2017-01-12T03:15:54.452Z,0
2017-01-12T03:16:54.516Z,0
2017-01-12T03:17:54.578Z,0
2017-01-12T03:18:54.639Z,0
2017-01-12T03:19:54.680Z,0
2017-01-12T03:20:54.760Z,0
2017-01-12T03:21:54.796Z,0
2017-01-12T03:22:54.870Z,0
2017-01-12T03:23:54.927Z,0
2017-01-12T03:24:54.976Z,0
2017-01-12T03:25:55.030Z,0
2017-01-12T03:26:55.092Z,0
2017-01-12T03:27:55.143Z,0
2017-01-12T03:28:55.210Z,0
2017-01-12T03:29:55.268Z,0
2017-01-12T03:30:55.322Z,0
2017-01-12T03:31:55.376Z,0
2017-01-12T03:32:55.436Z,0
2017-01-12T03:33:55.527Z,0
2017-01-12T03:34:55.556Z,0
2017-01-12T03:35:55.609Z,0
2017-01-12T03:36:55.672Z,0
2017-01-12T03:37:55.739Z,0
2017-01-12T03:38:55.798Z,0
2017-01-12T03:39:55.841Z,0
2017-01-12T03:40:55.903Z,0
2017-01-12T03:41:55.963Z,0
2017-01-12T03:42:56.022Z,0
2017-01-12T03:43:56.079Z,0
2017-01-12T03:44:56.124Z,0
2017-01-12T03:45:56.178Z,0
2017-01-12T03:46:56.237Z,0
2017-01-12T03:47:56.300Z,0
2017-01-12T03:48:56.357Z,0
2017-01-12T03:49:56.409Z,0
2017-01-12T03:50:56.471Z,0
2017-01-12T03:51:56.526Z,0
2017-01-12T03:52:56.585Z,0
2017-01-12T03:53:56.638Z,0
2017-01-12T03:54:56.698Z,0
2017-01-12T03:55:56.745Z,0
2017-01-12T03:56:56.796Z,0
2017-01-12T03:57:56.858Z,0
2017-01-12T03:58:56.922Z,0
2017-01-12T03:59:56.972Z,0
2017-01-12T04:00:57.021Z,0
2017-01-12T04:01:57.084Z,0
2017-01-12T04:02:57.153Z,0
2017-01-12T04:03:57.199Z,0
2017-01-12T04:04:57.267Z,0
2017-01-12T04:05:57.321Z,0
2017-01-12T04:06:57.369Z,0
2017-01-12T04:07:57.425Z,0
2017-01-12T04:08:57.486Z,0
2017-01-12T04:09:57.550Z,0
2017-01-12T04:10:57.596Z,0
2017-01-12T04:11:57.660Z,0
2017-01-12T04:12:57.719Z,0
2017-01-12T04:13:57.769Z,0
2017-01-12T04:14:57.827Z,0
2017-01-12T04:15:57.880Z,0
2017-01-12T04:16:57.933Z,0
2017-01-12T04:17:57.986Z,0
2017-01-12T04:18:58.050Z,0
2017-01-12T04:19:58.099Z,0
2017-01-12T04:20:58.168Z,0
2017-01-12T04:21:58.216Z,0
2017-01-12T04:22:58.275Z,0
2017-01-12T04:23:58.331Z,0
2017-01-12T04:24:58.389Z,0
2017-01-12T04:25:58.442Z,0
2017-01-12T04:26:58.519Z,0
2017-01-12T04:27:58.558Z,0
2017-01-12T04:28:58.626Z,0
2017-01-12T04:29:58.681Z,0
2017-01-12T04:30:58.734Z,0
2017-01-12T04:31:58.806Z,0
2017-01-12T04:32:58.861Z,0
2017-01-12T04:33:58.912Z,0
2017-01-12T04:34:58.959Z,0
2017-01-12T04:35:59.017Z,0
2017-01-12T04:36:59.078Z,0
2017-01-12T04:37:59.128Z,0
2017-01-12T04:38:59.181Z,0
2017-01-12T04:39:59.252Z,0
2017-01-12T04:40:59.301Z,0
2017-01-12T04:41:59.364Z,0
2017-01-12T04:42:59.408Z,0
2017-01-12T04:43:59.461Z,0
2017-01-12T04:44:59.511Z,0
2017-01-12T04:45:59.981Z,0
2017-01-12T04:46:59.627Z,0
2017-01-12T04:47:59.704Z,0
2017-01-12T04:48:59.762Z,0
2017-01-12T04:49:59.812Z,0
2017-01-12T04:50:59.885Z,0
2017-01-12T04:51:59.923Z,0
2017-01-12T04:52:59.985Z,0
2017-01-12T04:54:00.045Z,0
2017-01-12T04:55:00.086Z,0
2017-01-12T04:56:00.139Z,0
2017-01-12T04:57:00.216Z,0
2017-01-12T04:58:00.259Z,0
2017-01-12T04:59:00.326Z,0
2017-01-12T05:00:00.391Z,0
2017-01-12T05:01:00.438Z,0
2017-01-12T05:02:00.524Z,0
2017-01-12T05:03:00.551Z,0
2017-01-12T05:04:00.617Z,0
2017-01-12T05:05:00.664Z,0
2017-01-12T05:06:00.720Z,0
2017-01-12T05:07:00.775Z,0
2017-01-12T05:08:00.821Z,0
2017-01-12T05:09:00.882Z,0
2017-01-12T05:10:00.944Z,0
2017-01-12T05:11:00.993Z,0
2017-01-12T05:12:01.046Z,0
2017-01-12T05:13:01.108Z,0
2017-01-12T05:14:01.166Z,0
2017-01-12T05:15:01.240Z,0
2017-01-12T05:16:01.279Z,0
2017-01-12T05:17:01.350Z,0
2017-01-12T05:18:01.392Z,0
2017-01-12T05:19:01.452Z,0
2017-01-12T05:20:01.513Z,0
2017-01-12T05:21:01.561Z,0
2017-01-12T05:22:01.623Z,0
2017-01-12T05:23:01.678Z,0
2017-01-12T05:24:01.747Z,0
2017-01-12T05:25:01.792Z,0
2017-01-12T05:26:01.847Z,0
2017-01-12T05:27:01.891Z,0
2017-01-12T05:28:01.947Z,0
2017-01-12T05:29:02.013Z,0
2017-01-12T05:30:02.076Z,0
2017-01-12T05:31:02.119Z,0
2017-01-12T05:32:02.182Z,0
2017-01-12T05:33:02.241Z,0
2017-01-12T05:34:02.301Z,0
2017-01-12T05:35:02.354Z,0
2017-01-12T05:36:02.412Z,0
2017-01-12T05:37:02.471Z,0
2017-01-12T05:38:02.535Z,0
2017-01-12T05:39:02.595Z,0
2017-01-12T05:40:02.630Z,0
2017-01-12T05:41:02.698Z,0
2017-01-12T05:42:02.742Z,0
2017-01-12T05:43:02.822Z,0
2017-01-12T05:44:02.857Z,0
2017-01-12T05:45:02.920Z,0
2017-01-12T05:46:02.977Z,0
2017-01-12T05:47:03.261Z,0
2017-01-12T05:48:03.091Z,0
2017-01-12T05:49:03.148Z,0
2017-01-12T05:50:03.195Z,0
2017-01-12T05:51:03.251Z,0
2017-01-12T05:52:03.352Z,0
2017-01-12T05:53:03.375Z,0
2017-01-12T05:54:03.813Z,0
2017-01-12T05:55:03.493Z,0
2017-01-12T05:56:03.532Z,0
2017-01-12T05:57:03.996Z,0
2017-01-12T05:58:03.660Z,0
2017-01-12T05:59:03.711Z,0
2017-01-12T06:00:03.759Z,0
2017-01-12T06:01:03.819Z,0
2017-01-12T06:02:03.891Z,0
2017-01-12T06:03:03.936Z,0
2017-01-12T06:04:03.982Z,0
2017-01-12T06:05:04.061Z,0
2017-01-12T06:06:04.114Z,0
2017-01-12T06:07:04.555Z,0
2017-01-12T06:08:04.601Z,0
2017-01-12T06:09:04.275Z,0
2017-01-12T06:10:04.330Z,0
2017-01-12T06:11:04.403Z,0
2017-01-12T06:12:04.451Z,0
2017-01-12T06:13:04.711Z,0
2017-01-12T06:14:04.766Z,0
2017-01-12T06:15:04.622Z,0
2017-01-12T06:16:04.704Z,0
2017-01-12T06:17:04.733Z,0
2017-01-12T06:18:04.790Z,0
2017-01-12T06:19:04.840Z,0
2017-01-12T06:20:04.910Z,0
2017-01-12T06:21:04.961Z,0
2017-01-12T06:22:05.023Z,0
2017-01-12T06:23:05.067Z,0
2017-01-12T06:24:05.146Z,0
2017-01-12T06:25:05.194Z,0
2017-01-12T06:26:05.251Z,0
2017-01-12T06:27:05.303Z,0
2017-01-12T06:28:05.364Z,0
2017-01-12T06:29:05.423Z,0
2017-01-12T06:30:05.476Z,0
2017-01-12T06:31:05.531Z,0
2017-01-12T06:32:05.582Z,0
2017-01-12T06:33:05.651Z,0
2017-01-12T06:34:05.694Z,0
2017-01-12T06:35:05.759Z,0
2017-01-12T06:36:05.813Z,0
2017-01-12T06:37:05.872Z,0
2017-01-12T06:38:05.924Z,0
2017-01-12T06:39:05.992Z,0
2017-01-12T06:40:06.037Z,0
2017-01-12T06:41:06.086Z,0
2017-01-12T06:42:06.141Z,0
2017-01-12T06:43:06.236Z,0
2017-01-12T06:44:06.260Z,0
2017-01-12T06:45:06.322Z,0
2017-01-12T06:46:06.378Z,0
2017-01-12T06:47:06.443Z,0
2017-01-12T06:48:06.491Z,0
2017-01-12T06:49:06.942Z,0
2017-01-12T06:50:06.603Z,0
2017-01-12T06:51:06.665Z,0
2017-01-12T06:52:06.712Z,0
2017-01-12T06:53:06.777Z,0
2017-01-12T06:54:06.827Z,0
2017-01-12T06:55:06.893Z,0
2017-01-12T06:56:06.934Z,0
2017-01-12T06:57:07.004Z,0
2017-01-12T06:58:07.058Z,0
2017-01-12T06:59:07.108Z,0
2017-01-12T07:00:07.165Z,0
2017-01-12T07:01:07.229Z,0
2017-01-12T07:02:07.280Z,0
2017-01-12T07:03:07.719Z,0
2017-01-12T07:04:07.399Z,0
2017-01-12T07:05:07.464Z,0
2017-01-12T07:06:07.696Z,0
2017-01-12T07:07:07.761Z,0
2017-01-12T07:08:07.624Z,0
2017-01-12T07:09:07.668Z,0
2017-01-12T07:10:07.738Z,0
2017-01-12T07:11:07.783Z,0
2017-01-12T07:12:07.852Z,0
2017-01-12T07:13:07.913Z,0
2017-01-12T07:14:07.956Z,0
2017-01-12T07:15:08.026Z,0
2017-01-12T07:16:08.089Z,0
2017-01-12T07:17:08.136Z,0
2017-01-12T07:18:08.184Z,0
2017-01-12T07:19:08.240Z,0
2017-01-12T07:20:08.308Z,0
2017-01-12T07:21:08.370Z,0
2017-01-12T07:22:08.410Z,0
2017-01-12T07:23:08.464Z,5
2017-01-12T07:24:08.530Z,5
2017-01-12T07:25:08.584Z,5
2017-01-12T07:26:08.647Z,5
2017-01-12T07:27:08.701Z,5
2017-01-12T07:28:08.757Z,5
2017-01-12T07:29:08.815Z,5
2017-01-12T07:30:08.886Z,5
2017-01-12T07:31:09.324Z,5
2017-01-12T07:32:08.988Z,5
2017-01-12T07:33:09.047Z,5
2017-01-12T07:34:09.095Z,5
2017-01-12T07:35:09.154Z,5
2017-01-12T07:36:09.217Z,5
2017-01-12T07:37:09.272Z,5
2017-01-12T07:38:09.329Z,5
2017-01-12T07:39:09.379Z,5
2017-01-12T07:40:09.444Z,5
2017-01-12T07:41:09.501Z,5
2017-01-12T07:42:09.557Z,5
2017-01-12T07:43:09.614Z,5
2017-01-12T07:44:09.662Z,5
2017-01-12T07:45:09.715Z,5
2017-01-12T07:46:09.779Z,10
2017-01-12T07:47:09.845Z,5
2017-01-12T07:48:09.894Z,5
2017-01-12T07:49:09.947Z,5
2017-01-12T07:50:10.006Z,10
2017-01-12T07:51:10.058Z,10
2017-01-12T07:52:10.136Z,10
2017-01-12T07:53:10.180Z,10
2017-01-12T07:54:10.243Z,10
2017-01-12T07:55:10.292Z,10
2017-01-12T07:56:10.359Z,10
2017-01-12T07:57:10.420Z,10
2017-01-12T07:58:10.464Z,10
2017-01-12T07:59:10.539Z,10
2017-01-12T08:00:10.582Z,10
2017-01-12T08:01:10.638Z,15
2017-01-12T08:02:10.703Z,15
2017-01-12T08:03:10.747Z,15
2017-01-12T08:04:11.024Z,15
2017-01-12T08:05:10.860Z,15
2017-01-12T08:06:10.917Z,15
2017-01-12T08:07:10.972Z,15
2017-01-12T08:08:11.040Z,15
2017-01-12T08:09:11.088Z,15
2017-01-12T08:10:11.163Z,15
2017-01-12T08:11:11.202Z,20
2017-01-12T08:12:11.250Z,20
2017-01-12T08:13:11.319Z,20
2017-01-12T08:14:11.390Z,20
2017-01-12T08:15:11.427Z,25
2017-01-12T08:16:11.492Z,25
2017-01-12T08:17:11.545Z,25
2017-01-12T08:18:11.593Z,25
2017-01-12T08:19:11.663Z,25
2017-01-12T08:20:11.712Z,25
2017-01-12T08:21:11.766Z,25
2017-01-12T08:22:11.838Z,20
2017-01-12T08:23:11.904Z,20
2017-01-12T08:24:11.947Z,25
2017-01-12T08:25:11.991Z,25
2017-01-12T08:26:12.050Z,25
2017-01-12T08:27:12.104Z,25
2017-01-12T08:28:12.152Z,25
2017-01-12T08:29:12.212Z,30
2017-01-12T08:30:12.275Z,30
2017-01-12T08:31:12.345Z,30
2017-01-12T08:32:12.384Z,30
2017-01-12T08:33:12.478Z,30
2017-01-12T08:34:12.502Z,30
2017-01-12T08:35:12.552Z,30
2017-01-12T08:36:12.612Z,35
2017-01-12T08:37:12.683Z,40
2017-01-12T08:38:12.724Z,45
2017-01-12T08:39:12.784Z,45
2017-01-12T08:40:12.851Z,45
2017-01-12T08:41:12.938Z,50
2017-01-12T08:42:12.977Z,45
2017-01-12T08:43:13.004Z,40
2017-01-12T08:44:13.058Z,40
2017-01-12T08:45:13.135Z,35
2017-01-12T08:46:13.195Z,35
2017-01-12T08:47:13.243Z,40
2017-01-12T08:48:13.308Z,40
2017-01-12T08:49:13.361Z,35
2017-01-12T08:50:19.184Z,40
2017-01-12T08:51:13.463Z,40
2017-01-12T08:52:13.519Z,40
2017-01-12T08:53:13.597Z,45
2017-01-12T08:54:14.034Z,45
2017-01-12T08:55:13.704Z,45
2017-01-12T08:56:13.764Z,45
2017-01-12T08:57:13.801Z,40
2017-01-12T08:58:13.873Z,45
2017-01-12T08:59:13.921Z,45
2017-01-12T09:00:13.987Z,45
2017-01-12T09:01:14.039Z,45
2017-01-12T09:02:14.105Z,45
2017-01-12T09:03:14.157Z,45
2017-01-12T09:04:14.595Z,40
2017-01-12T09:05:14.261Z,40
2017-01-12T09:06:14.332Z,35
2017-01-12T09:07:14.374Z,35
2017-01-12T09:08:14.441Z,35
2017-01-12T09:09:14.504Z,35
2017-01-12T09:10:14.552Z,35
2017-01-12T09:11:14.609Z,35
2017-01-12T09:12:14.663Z,35
2017-01-12T09:13:14.723Z,40
2017-01-12T09:14:14.781Z,40
2017-01-12T09:15:14.833Z,40
2017-01-12T09:16:14.902Z,40
2017-01-12T09:17:14.962Z,40
2017-01-12T09:18:15.023Z,40
2017-01-12T09:19:15.058Z,40
2017-01-12T09:20:15.125Z,40
2017-01-12T09:21:15.182Z,40
2017-01-12T09:22:15.233Z,40
2017-01-12T09:23:15.298Z,40
2017-01-12T09:24:15.352Z,40
2017-01-12T09:25:15.411Z,40
2017-01-12T09:26:15.474Z,40
2017-01-12T09:27:15.531Z,40
2017-01-12T09:28:15.600Z,40
2017-01-12T09:29:15.634Z,45
2017-01-12T09:30:15.697Z,45
2017-01-12T09:31:15.748Z,50
2017-01-12T09:32:15.811Z,50
2017-01-12T09:33:15.865Z,50
2017-01-12T09:34:15.927Z,50
2017-01-12T09:35:15.968Z,50
2017-01-12T09:36:16.035Z,45
2017-01-12T09:37:16.093Z,45
2017-01-12T09:38:16.159Z,45
2017-01-12T09:39:16.226Z,45
2017-01-12T09:40:16.265Z,50
2017-01-12T09:41:16.326Z,50
2017-01-12T09:42:16.373Z,50
2017-01-12T09:43:16.435Z,55
2017-01-12T09:44:16.481Z,50
2017-01-12T09:45:16.554Z,45
2017-01-12T09:46:16.622Z,45
2017-01-12T09:47:16.672Z,45
2017-01-12T09:48:16.731Z,50
2017-01-12T09:49:16.778Z,45
2017-01-12T09:50:16.828Z,45
2017-01-12T09:51:16.903Z,50
2017-01-12T09:52:16.935Z,45
2017-01-12T09:53:16.997Z,50
2017-01-12T09:54:17.057Z,55
2017-01-12T09:55:17.124Z,55
2017-01-12T09:56:17.172Z,55
2017-01-12T09:57:17.218Z,50
2017-01-12T09:58:17.269Z,50
2017-01-12T09:59:17.347Z,55
2017-01-12T10:00:17.390Z,55
2017-01-12T10:01:17.447Z,55
2017-01-12T10:02:17.508Z,55
2017-01-12T10:03:17.560Z,50
2017-01-12T10:04:17.620Z,55
2017-01-12T10:05:17.690Z,60
2017-01-12T10:06:17.743Z,60
2017-01-12T10:07:17.788Z,60
2017-01-12T10:08:17.863Z,60
2017-01-12T10:09:17.896Z,55
2017-01-12T10:10:17.973Z,55
2017-01-12T10:11:18.024Z,60
2017-01-12T10:12:18.064Z,65
2017-01-12T10:13:18.143Z,60
2017-01-12T10:14:18.183Z,60
2017-01-12T10:15:18.255Z,55
2017-01-12T10:16:18.676Z,55
2017-01-12T10:17:18.356Z,55
2017-01-12T10:18:18.416Z,55
2017-01-12T10:19:18.868Z,55
2017-01-12T10:20:18.534Z,60
2017-01-12T10:21:18.596Z,60
2017-01-12T10:22:18.669Z,60
2017-01-12T10:23:18.704Z,55
2017-01-12T10:24:18.759Z,55
2017-01-12T10:25:18.814Z,55
2017-01-12T10:26:18.877Z,55
2017-01-12T10:27:18.916Z,50
2017-01-12T10:28:18.989Z,55
2017-01-12T10:29:19.046Z,55
2017-01-12T10:30:19.105Z,55
2017-01-12T10:31:19.141Z,55
2017-01-12T10:32:19.207Z,55
2017-01-12T10:33:19.269Z,50
2017-01-12T10:34:19.326Z,45
2017-01-12T10:35:19.411Z,55
2017-01-12T10:36:19.440Z,55
2017-01-12T10:37:19.495Z,55
2017-01-12T10:38:19.555Z,55
2017-01-12T10:39:19.602Z,60
2017-01-12T10:40:19.665Z,60
2017-01-12T10:41:19.718Z,60
2017-01-12T10:42:19.773Z,55
2017-01-12T10:43:19.827Z,60
2017-01-12T10:44:19.886Z,60
2017-01-12T10:45:19.971Z,60
2017-01-12T10:46:20.016Z,60
2017-01-12T10:47:20.072Z,60
2017-01-12T10:48:20.118Z,60
2017-01-12T10:49:20.190Z,65
2017-01-12T10:50:20.236Z,65
2017-01-12T10:51:20.293Z,65
2017-01-12T10:52:20.346Z,65
2017-01-12T10:53:20.397Z,70
2017-01-12T10:54:20.463Z,65
2017-01-12T10:55:20.521Z,65
2017-01-12T10:56:20.571Z,65
2017-01-12T10:57:20.643Z,70
2017-01-12T10:58:20.683Z,70
2017-01-12T10:59:20.742Z,70
2017-01-12T11:00:20.800Z,70
2017-01-12T11:01:20.905Z,75
2017-01-12T11:02:20.917Z,75
2017-01-12T11:03:20.980Z,75
2017-01-12T11:04:21.047Z,80
2017-01-12T11:05:21.079Z,75
2017-01-12T11:06:21.146Z,70
2017-01-12T11:07:21.205Z,70
2017-01-12T11:08:21.251Z,70
2017-01-12T11:09:21.323Z,70
2017-01-12T11:10:21.382Z,70
2017-01-12T11:11:21.432Z,70
2017-01-12T11:12:21.481Z,75
2017-01-12T11:13:21.541Z,70
2017-01-12T11:14:21.598Z,70
2017-01-12T11:15:21.646Z,65
2017-01-12T11:16:21.807Z,65
2017-01-12T11:17:21.779Z,60
2017-01-12T11:18:21.829Z,60
2017-01-12T11:19:21.881Z,60
2017-01-12T11:20:21.946Z,60
2017-01-12T11:21:22.002Z,60
2017-01-12T11:22:22.056Z,65
2017-01-12T11:23:22.122Z,65
2017-01-12T11:24:22.168Z,65
2017-01-12T11:25:22.229Z,65
2017-01-12T11:26:22.340Z,65
2017-01-12T11:27:22.331Z,60
2017-01-12T11:28:22.381Z,60
2017-01-12T11:29:22.448Z,55
2017-01-12T11:30:22.516Z,55
2017-01-12T11:31:22.577Z,55
2017-01-12T11:32:23.005Z,55
2017-01-12T11:33:22.685Z,60
2017-01-12T11:34:22.735Z,55
2017-01-12T11:35:22.786Z,55
2017-01-12T11:36:22.859Z,60
2017-01-12T11:37:22.898Z,55
2017-01-12T11:38:22.964Z,50
2017-01-12T11:39:23.010Z,50
2017-01-12T11:40:23.075Z,50
2017-01-12T11:41:23.127Z,50
2017-01-12T11:42:23.186Z,55
2017-01-12T11:43:23.230Z,55
2017-01-12T11:44:23.293Z,55
2017-01-12T11:45:23.364Z,55
2017-01-12T11:46:23.434Z,55
2017-01-12T11:47:23.465Z,55
2017-01-12T11:48:23.523Z,60
2017-01-12T11:49:23.590Z,60
2017-01-12T11:50:23.639Z,65
2017-01-12T11:51:23.692Z,65
2017-01-12T11:52:23.745Z,60
2017-01-12T11:53:23.813Z,60
2017-01-12T11:54:23.860Z,65
2017-01-12T11:55:23.929Z,65
2017-01-12T11:56:23.964Z,60
2017-01-12T11:57:24.030Z,60
2017-01-12T11:58:24.097Z,60
2017-01-12T11:59:24.150Z,60
2017-01-12T12:00:24.208Z,65
2017-01-12T12:01:24.262Z,65
2017-01-12T12:02:24.327Z,70
2017-01-12T12:03:24.370Z,65
2017-01-12T12:04:24.431Z,60
2017-01-12T12:05:24.491Z,60
2017-01-12T12:06:24.554Z,60
2017-01-12T12:07:24.613Z,60
2017-01-12T12:08:24.672Z,55
2017-01-12T12:09:24.721Z,55
2017-01-12T12:10:24.765Z,60
2017-01-12T12:11:24.839Z,60
2017-01-12T12:12:24.890Z,55
2017-01-12T12:13:24.944Z,55
2017-01-12T12:14:24.998Z,60
2017-01-12T12:15:25.070Z,60
2017-01-12T12:16:25.128Z,60
2017-01-12T12:17:25.180Z,60
2017-01-12T12:18:25.232Z,60
2017-01-12T12:19:25.286Z,55
2017-01-12T12:20:25.332Z,60
2017-01-12T12:21:25.398Z,55
2017-01-12T12:22:25.466Z,55
2017-01-12T12:23:25.522Z,60
2017-01-12T12:24:25.580Z,60
2017-01-12T12:25:25.626Z,60
2017-01-12T12:26:25.676Z,60
2017-01-12T12:27:25.739Z,60
2017-01-12T12:28:25.808Z,60
2017-01-12T12:29:25.848Z,55
2017-01-12T12:30:25.918Z,55
2017-01-12T12:31:25.977Z,50
2017-01-12T12:32:26.041Z,50
2017-01-12T12:33:26.079Z,50
2017-01-12T12:34:26.138Z,60
2017-01-12T12:35:26.197Z,60
2017-01-12T12:36:26.268Z,60
2017-01-12T12:37:26.305Z,60
2017-01-12T12:38:26.365Z,65
2017-01-12T12:39:26.431Z,65
2017-01-12T12:40:26.483Z,60
2017-01-12T12:41:26.539Z,55
2017-01-12T12:42:26.602Z,60
2017-01-12T12:43:26.657Z,60
2017-01-12T12:44:26.703Z,55
2017-01-12T12:45:26.764Z,50
2017-01-12T12:46:26.815Z,50
2017-01-12T12:47:26.877Z,50
2017-01-12T12:48:26.941Z,50
2017-01-12T12:49:26.998Z,50
2017-01-12T12:50:27.045Z,50
2017-01-12T12:51:27.109Z,50
2017-01-12T12:52:27.167Z,45
2017-01-12T12:53:27.228Z,45
2017-01-12T12:54:27.288Z,45
2017-01-12T12:55:27.346Z,50
2017-01-12T12:56:27.386Z,50
2017-01-12T12:57:27.457Z,45
2017-01-12T12:58:27.495Z,45
2017-01-12T12:59:27.554Z,45
2017-01-12T13:00:27.643Z,45
2017-01-12T13:01:27.679Z,45
2017-01-12T13:02:27.734Z,45
2017-01-12T13:03:27.796Z,40
2017-01-12T13:04:27.849Z,45
2017-01-12T13:05:27.931Z,40
2017-01-12T13:06:27.974Z,40
2017-01-12T13:07:28.030Z,40
2017-01-12T13:08:28.074Z,40
2017-01-12T13:09:28.140Z,40
2017-01-12T13:10:28.192Z,40
2017-01-12T13:11:28.250Z,35
2017-01-12T13:12:28.306Z,35
2017-01-12T13:13:28.372Z,35
2017-01-12T13:14:28.426Z,40
2017-01-12T13:15:28.473Z,40
2017-01-12T13:16:28.542Z,40
2017-01-12T13:17:28.591Z,40
2017-01-12T13:18:29.022Z,40
2017-01-12T13:19:28.716Z,40
2017-01-12T13:20:28.763Z,40
2017-01-12T13:21:28.821Z,35
2017-01-12T13:22:28.879Z,40
2017-01-12T13:23:28.945Z,35
2017-01-12T13:24:28.984Z,35
2017-01-12T13:25:29.465Z,35
2017-01-12T13:26:29.100Z,35
2017-01-12T13:27:29.164Z,35
2017-01-12T13:28:29.227Z,35
2017-01-12T13:29:29.280Z,35
2017-01-12T13:30:29.337Z,35
2017-01-12T13:31:29.391Z,35
2017-01-12T13:32:29.446Z,30
2017-01-12T13:33:29.509Z,30
2017-01-12T13:34:29.558Z,30
2017-01-12T13:35:29.614Z,30
2017-01-12T13:36:29.672Z,35
2017-01-12T13:37:29.738Z,35
2017-01-12T13:38:29.795Z,35
2017-01-12T13:39:29.852Z,35
2017-01-12T13:40:29.911Z,35
2017-01-12T13:41:29.971Z,30
2017-01-12T13:42:30.035Z,35
2017-01-12T13:43:30.092Z,35
2017-01-12T13:44:30.151Z,35
2017-01-12T13:45:30.199Z,35
2017-01-12T13:46:30.249Z,35
2017-01-12T13:47:30.297Z,35
2017-01-12T13:48:30.371Z,30
2017-01-12T13:49:30.417Z,35
2017-01-12T13:50:30.491Z,35
2017-01-12T13:51:30.541Z,30
2017-01-12T13:52:30.588Z,30
2017-01-12T13:53:30.651Z,30
2017-01-12T13:54:30.705Z,30
2017-01-12T13:55:30.778Z,30
2017-01-12T13:56:30.837Z,30
2017-01-12T13:57:30.893Z,30
2017-01-12T13:58:30.941Z,30
2017-01-12T13:59:30.985Z,30
2017-01-12T14:00:31.054Z,30
2017-01-12T14:01:31.110Z,30
2017-01-12T14:02:31.162Z,30
2017-01-12T14:03:31.219Z,25
2017-01-12T14:04:31.267Z,30
2017-01-12T14:05:31.330Z,30
2017-01-12T14:06:31.395Z,30
2017-01-12T14:07:31.438Z,30
2017-01-12T14:08:31.495Z,30
2017-01-12T14:09:31.564Z,30
2017-01-12T14:10:31.614Z,30
2017-01-12T14:11:31.673Z,30
2017-01-12T14:12:31.732Z,30
2017-01-12T14:13:31.785Z,30
2017-01-12T14:14:31.855Z,30
2017-01-12T14:15:31.903Z,30
2017-01-12T14:16:31.946Z,30
2017-01-12T14:17:32.012Z,25
2017-01-12T14:18:32.066Z,25
2017-01-12T14:19:32.139Z,25
2017-01-12T14:20:32.187Z,30
2017-01-12T14:21:32.241Z,25
2017-01-12T14:22:32.302Z,30
2017-01-12T14:23:32.370Z,30
2017-01-12T14:24:32.399Z,30
2017-01-12T14:25:32.481Z,30
2017-01-12T14:26:32.555Z,20
2017-01-12T14:27:32.580Z,20
2017-01-12T14:28:32.649Z,25
2017-01-12T14:29:32.690Z,25
2017-01-12T14:30:32.794Z,20
2017-01-12T14:31:32.817Z,20
2017-01-12T14:32:32.870Z,20
2017-01-12T14:33:32.929Z,20