createdAt,value
2023-08-08T00:05:20.380Z,99.90
2023-08-08T00:10:30.109Z,99.90
2023-08-08T00:15:39.444Z,99.90
2023-08-08T00:26:12.424Z,99.90
2023-08-08T00:31:21.220Z,99.90
2023-08-08T00:36:40.764Z,99.90
2023-08-08T00:41:56.543Z,99.90
2023-08-08T00:47:06.330Z,99.90
2023-08-08T00:52:17.844Z,99.90
2023-08-08T00:57:43.624Z,99.90
2023-08-08T01:02:53.929Z,99.90
2023-08-08T01:08:10.165Z,99.90
2023-08-08T01:13:39.516Z,99.90
2023-08-08T01:18:50.555Z,99.90
2023-08-08T01:24:01.345Z,99.90
2023-08-08T01:29:06.846Z,99.90
2023-08-08T01:34:18.633Z,99.90
2023-08-08T01:39:34.592Z,99.90
2023-08-08T01:45:05.067Z,99.90
2023-08-08T01:50:40.523Z,99.90
2023-08-08T01:55:50.656Z,99.90
2023-08-08T02:01:03.820Z,99.90
2023-08-08T02:06:13.118Z,99.90
2023-08-08T02:11:23.144Z,99.90
2023-08-08T02:22:01.801Z,99.90
2023-08-08T02:27:17.936Z,99.90
2023-08-08T02:32:37.163Z,99.90
2023-08-08T02:37:43.771Z,99.90
2023-08-08T02:42:50.520Z,99.90
2023-08-08T02:48:19.402Z,99.90
2023-08-08T02:53:42.621Z,99.90
2023-08-08T02:58:48.077Z,99.90
2023-08-08T03:09:29.454Z,99.90
2023-08-08T03:14:37.639Z,99.90
2023-08-08T03:19:47.139Z,99.90
2023-08-08T03:24:57.927Z,99.90
2023-08-08T03:30:08.876Z,99.90
2023-08-08T03:35:35.762Z,99.90
2023-08-08T03:40:41.406Z,99.90
2023-08-08T03:46:00.171Z,99.90
2023-08-08T03:51:06.089Z,99.90
2023-08-08T03:56:11.703Z,99.90
2023-08-08T04:01:24.643Z,99.90
2023-08-08T04:06:34.897Z,99.90
2023-08-08T04:12:13.953Z,99.90
2023-08-08T04:17:24.444Z,99.90
2023-08-08T04:22:33.413Z,99.90
2023-08-08T04:27:41.521Z,99.90
2023-08-08T04:32:51.213Z,99.90
2023-08-08T04:37:59.620Z,99.90
2023-08-08T04:43:09.036Z,99.90
2023-08-08T04:48:19.227Z,99.90
2023-08-08T04:53:27.989Z,99.90
2023-08-08T04:58:35.201Z,99.90
2023-08-08T05:03:42.766Z,99.90
2023-08-08T05:08:48.260Z,99.90
2023-08-08T05:13:59.933Z,99.90
2023-08-08T05:19:07.147Z,99.90
2023-08-08T05:24:14.008Z,99.90
2023-08-08T05:29:22.550Z,99.90
2023-08-08T05:34:29.784Z,99.90
2023-08-08T05:39:39.260Z,99.90
2023-08-08T05:44:45.450Z,99.90
2023-08-08T05:49:53.264Z,99.90
2023-08-08T05:55:04.070Z,99.90
2023-08-08T06:00:12.657Z,99.90
2023-08-08T06:05:21.551Z,99.90
2023-08-08T06:10:27.961Z,99.90
2023-08-08T06:15:40.163Z,99.90
2023-08-08T06:20:45.673Z,99.90
2023-08-08T06:25:51.464Z,99.90
2023-08-08T06:30:57.132Z,99.90
2023-08-08T06:36:02.669Z,99.90
2023-08-08T06:41:08.197Z,99.90
2023-08-08T06:46:13.838Z,99.90
2023-08-08T06:51:25.582Z,99.90
2023-08-08T06:56:32.957Z,99.90
2023-08-08T07:01:44.989Z,99.70
2023-08-08T07:06:47.840Z,99.70
2023-08-08T07:11:53.838Z,97.70
2023-08-08T07:16:59.961Z,98.60
2023-08-08T07:22:05.598Z,99.60
2023-08-08T07:27:15.112Z,97.90
2023-08-08T07:32:21.256Z,95.90
2023-08-08T07:37:29.391Z,96.40
2023-08-08T07:42:34.970Z,93.90
2023-08-08T07:47:49.758Z,92.00
2023-08-08T07:52:57.763Z,90.70
2023-08-08T07:58:05.179Z,90.00
2023-08-08T08:03:15.121Z,90.60
2023-08-08T08:08:25.235Z,88.30
2023-08-08T08:13:36.282Z,85.10
2023-08-08T08:18:41.747Z,85.70
2023-08-08T08:23:48.706Z,86.20
2023-08-08T08:28:54.773Z,89.70
2023-08-08T08:34:00.421Z,89.40
2023-08-08T08:39:06.568Z,89.10
2023-08-08T08:44:12.384Z,86.50
2023-08-08T08:49:19.690Z,87.50
2023-08-08T08:54:27.666Z,88.30
2023-08-08T08:59:33.392Z,87.70
2023-08-08T09:04:40.002Z,87.70
2023-08-08T09:09:45.990Z,90.00
2023-08-08T09:14:54.613Z,86.40
2023-08-08T09:20:00.177Z,88.30
2023-08-08T09:25:07.082Z,90.30
2023-08-08T09:30:13.250Z,90.20
2023-08-08T09:35:20.312Z,91.40
2023-08-08T09:40:26.202Z,92.10
2023-08-08T09:45:53.421Z,93.20
2023-08-08T09:51:01.521Z,92.80
2023-08-08T09:56:08.436Z,94.40
2023-08-08T10:01:15.779Z,93.70
2023-08-08T10:06:22.664Z,96.00
2023-08-08T10:11:30.073Z,93.20
2023-08-08T10:16:40.975Z,92.00
2023-08-08T10:21:54.576Z,92.50
2023-08-08T10:27:03.433Z,97.00
2023-08-08T10:32:09.627Z,98.70
2023-08-08T10:37:24.624Z,96.20
2023-08-08T10:42:33.437Z,93.20
2023-08-08T10:47:42.187Z,91.60
2023-08-08T10:52:58.157Z,85.70
2023-08-08T10:58:21.447Z,88.70
2023-08-08T11:03:38.290Z,82.50
2023-08-08T11:08:44.192Z,82.40
2023-08-08T11:13:53.294Z,80.00
2023-08-08T11:19:00.006Z,78.10
2023-08-08T11:24:07.708Z,75.90
2023-08-08T11:29:13.511Z,76.10
2023-08-08T11:34:20.007Z,80.00
2023-08-08T11:39:25.555Z,79.20
2023-08-08T11:44:31.182Z,83.60
2023-08-08T11:49:46.218Z,84.60
2023-08-08T11:54:54.484Z,84.20
2023-08-08T12:00:00.129Z,83.00
2023-08-08T12:05:12.518Z,81.70
2023-08-08T12:10:26.080Z,83.20
2023-08-08T12:15:38.793Z,77.40
2023-08-08T12:20:45.929Z,75.40
2023-08-08T12:25:51.836Z,77.10
2023-08-08T12:30:57.455Z,78.70
2023-08-08T12:36:03.674Z,79.00
2023-08-08T12:41:10.018Z,78.00
2023-08-08T12:46:17.222Z,78.90
2023-08-08T12:51:23.579Z,78.70
2023-08-08T12:56:29.107Z,81.20
2023-08-08T13:01:35.154Z,77.70
2023-08-08T13:06:42.089Z,72.70
2023-08-08T13:12:10.188Z,73.40
2023-08-08T13:17:43.010Z,71.60
2023-08-08T13:22:50.948Z,69.00
2023-08-08T13:28:00.910Z,70.80
2023-08-08T13:33:06.739Z,71.90
2023-08-08T13:38:13.863Z,74.90
2023-08-08T13:43:39.154Z,80.30
2023-08-08T13:49:10.306Z,87.90
2023-08-08T13:54:19.746Z,94.90
2023-08-08T13:59:44.200Z,94.90
2023-08-08T14:04:50.793Z,93.40
2023-08-08T14:09:58.112Z,94.80
2023-08-08T14:15:06.331Z,95.00
2023-08-08T14:20:36.193Z,93.80
2023-08-08T14:26:00.827Z,90.80
2023-08-08T14:31:12.954Z,92.10
2023-08-08T14:36:32.648Z,93.50
2023-08-08T14:41:34.659Z,94.70
2023-08-08T14:46:48.530Z,97.30
2023-08-08T14:51:55.657Z,96.50
2023-08-08T14:57:33.099Z,95.20
2023-08-08T15:03:18.714Z,96.50
2023-08-08T15:08:34.413Z,96.60
2023-08-08T15:13:42.786Z,95.80
2023-08-08T15:19:03.875Z,95.60
2023-08-08T15:24:15.055Z,93.40
2023-08-08T15:29:25.647Z,92.70
2023-08-08T15:34:38.634Z,93.50
2023-08-08T15:39:47.746Z,94.00
2023-08-08T15:45:01.222Z,95.00
2023-08-08T15:50:36.769Z,95.90
2023-08-08T15:56:15.262Z,96.10
2023-08-08T16:01:33.664Z,96.80
2023-08-08T16:07:09.280Z,98.00
2023-08-08T16:18:13.291Z,98.60
2023-08-08T16:23:41.946Z,96.60
2023-08-08T16:34:19.646Z,97.50
2023-08-08T16:39:28.023Z,97.80
2023-08-08T16:45:04.258Z,98.90
2023-08-08T16:56:15.125Z,99.90
2023-08-08T17:07:27.071Z,99.90
2023-08-08T17:12:53.143Z,99.90
2023-08-08T17:18:23.722Z,99.90
2023-08-08T17:23:56.175Z,99.90
2023-08-08T17:29:03.544Z,99.90
2023-08-08T17:34:58.307Z,99.90
2023-08-08T17:40:26.393Z,99.90
2023-08-08T18:02:42.701Z,99.90
2023-08-08T18:08:12.071Z,99.90
2023-08-08T18:13:38.771Z,99.90
2023-08-08T18:18:50.937Z,99.90
2023-08-08T18:35:07.182Z,99.90
2023-08-08T18:40:35.913Z,99.90
2023-08-08T18:45:42.706Z,99.90
2023-08-08T18:51:13.195Z,99.90
2023-08-08T18:56:22.003Z,99.90
2023-08-08T19:06:57.166Z,99.90
2023-08-08T19:18:01.960Z,99.90
2023-08-08T19:39:38.411Z,99.90
2023-08-08T19:50:23.325Z,99.90
2023-08-08T20:01:08.689Z,99.90
2023-08-08T20:06:19.556Z,99.90
2023-08-08T20:11:33.182Z,99.90
2023-08-08T20:16:40.848Z,99.90
2023-08-08T20:21:53.075Z,99.90
2023-08-08T20:26:59.352Z,99.90
2023-08-08T20:32:04.949Z,99.90
2023-08-08T20:37:15.335Z,99.90
2023-08-08T20:47:56.802Z,99.90
2023-08-08T21:03:55.389Z,99.90
2023-08-08T21:09:22.126Z,99.90
2023-08-08T21:14:55.211Z,99.90
2023-08-08T21:25:40.149Z,99.90
2023-08-08T21:42:33.643Z,99.90
2023-08-08T21:47:43.625Z,99.90
2023-08-08T21:58:22.172Z,99.90
2023-08-08T22:14:43.376Z,99.90
2023-08-08T22:19:52.968Z,99.90
2023-08-08T22:25:03.843Z,99.90
2023-08-08T22:30:11.268Z,99.90
2023-08-08T22:35:22.209Z,99.90
2023-08-08T22:40:31.287Z,99.90
2023-08-08T22:45:44.711Z,99.90
2023-08-08T22:50:53.925Z,99.90
2023-08-08T22:56:00.597Z,99.90
2023-08-08T23:01:08.229Z,99.90
2023-08-08T23:06:17.429Z,99.90
2023-08-08T23:11:26.649Z,99.90
2023-08-08T23:16:32.097Z,99.90
2023-08-08T23:21:40.774Z,99.90
2023-08-08T23:26:46.474Z,99.90
2023-08-08T23:31:54.894Z,99.90
2023-08-08T23:37:00.791Z,99.90
2023-08-08T23:42:13.441Z,99.90
2023-08-08T23:47:21.274Z,99.90
2023-08-08T23:52:31.128Z,99.90
2023-08-08T23:57:40.693Z,99.90
