createdAt,value
2018-07-06T00:02:15.014Z,23.31
2018-07-06T00:05:02.036Z,23.26
2018-07-06T00:10:41.171Z,23.23
2018-07-06T00:13:28.039Z,23.10
2018-07-06T00:16:15.258Z,23.17
2018-07-06T00:19:01.902Z,23.28
2018-07-06T00:21:49.070Z,23.14
2018-07-06T00:24:35.929Z,23.09
2018-07-06T00:27:23.686Z,23.00
2018-07-06T00:30:10.648Z,23.12
2018-07-06T00:36:07.125Z,23.31
2018-07-06T00:38:54.169Z,23.28
2018-07-06T00:42:11.629Z,23.35
2018-07-06T00:44:58.596Z,23.19
2018-07-06T00:47:46.702Z,23.17
2018-07-06T00:50:35.949Z,23.23
2018-07-06T00:53:23.766Z,23.14
2018-07-06T00:56:10.690Z,23.24
2018-07-06T00:58:57.393Z,23.30
2018-07-06T01:01:44.419Z,23.26
2018-07-06T01:04:31.321Z,23.25
2018-07-06T01:07:18.178Z,23.14
2018-07-06T01:10:05.213Z,22.95
2018-07-06T01:12:51.587Z,23.01
2018-07-06T01:15:38.200Z,22.90
2018-07-06T01:18:24.891Z,22.99
2018-07-06T01:21:11.700Z,23.02
2018-07-06T01:23:58.702Z,23.14
2018-07-06T01:26:39.520Z,23.12
2018-07-06T01:29:26.048Z,23.03
2018-07-06T01:35:05.998Z,22.94
2018-07-06T01:37:52.658Z,23.14
2018-07-06T01:40:39.642Z,23.16
2018-07-06T01:43:26.419Z,23.19
2018-07-06T01:46:13.650Z,23.18
2018-07-06T01:49:00.621Z,23.23
2018-07-06T01:51:47.584Z,23.23
2018-07-06T01:54:34.523Z,23.06
2018-07-06T01:57:21.224Z,23.09
2018-07-06T02:00:08.261Z,23.22
2018-07-06T02:02:55.190Z,23.13
2018-07-06T02:05:42.368Z,23.12
2018-07-06T02:08:29.463Z,23.19
2018-07-06T02:11:17.081Z,23.25
2018-07-06T02:14:04.011Z,23.26
2018-07-06T02:16:50.856Z,23.32
2018-07-06T02:19:37.955Z,23.15
2018-07-06T02:22:24.736Z,23.22
2018-07-06T02:25:11.551Z,23.33
2018-07-06T02:30:50.478Z,23.41
2018-07-06T02:33:37.277Z,23.28
2018-07-06T02:36:19.141Z,23.41
2018-07-06T02:39:05.873Z,23.23
2018-07-06T02:41:53.312Z,23.54
2018-07-06T02:44:40.214Z,23.31
2018-07-06T02:47:27.102Z,23.46
2018-07-06T02:50:13.853Z,23.65
2018-07-06T02:53:00.937Z,23.49
2018-07-06T02:55:43.607Z,23.62
2018-07-06T02:58:30.330Z,23.66
2018-07-06T03:01:11.495Z,23.55
2018-07-06T03:03:58.284Z,23.63
2018-07-06T03:06:45.041Z,23.87
2018-07-06T03:09:31.915Z,23.74
2018-07-06T03:12:18.815Z,23.32
2018-07-06T03:15:05.656Z,23.23
2018-07-06T03:17:52.452Z,23.19
2018-07-06T03:20:33.391Z,23.23
2018-07-06T03:23:20.141Z,23.01
2018-07-06T03:26:06.807Z,22.95
2018-07-06T03:28:53.843Z,23.19
2018-07-06T03:31:41.362Z,23.28
2018-07-06T03:34:28.503Z,23.21
2018-07-06T03:37:15.457Z,23.05
2018-07-06T03:40:02.292Z,23.58
2018-07-06T03:42:49.312Z,23.63
2018-07-06T03:45:30.541Z,23.07
2018-07-06T03:48:18.289Z,23.28
2018-07-06T03:51:05.161Z,23.58
2018-07-06T03:53:52.828Z,23.13
2018-07-06T03:56:39.635Z,23.25
2018-07-06T03:59:26.900Z,23.43
2018-07-06T04:02:13.790Z,23.20
2018-07-06T04:04:54.858Z,23.21
2018-07-06T04:10:39.384Z,23.50
2018-07-06T04:13:27.399Z,23.77
2018-07-06T04:16:14.187Z,23.99
2018-07-06T04:19:09.334Z,23.80
2018-07-06T04:24:43.436Z,23.50
2018-07-06T04:27:30.230Z,23.17
2018-07-06T04:33:12.841Z,23.50
2018-07-06T04:35:59.728Z,23.49
2018-07-06T04:38:48.269Z,23.32
2018-07-06T04:41:35.056Z,23.17
2018-07-06T04:44:22.035Z,23.22
2018-07-06T04:47:08.860Z,23.71
2018-07-06T04:49:55.849Z,23.77
2018-07-06T04:52:42.647Z,23.49
2018-07-06T04:55:29.355Z,23.54
2018-07-06T04:58:18.551Z,23.48
2018-07-06T05:01:06.253Z,23.19
2018-07-06T05:03:53.128Z,23.74
2018-07-06T05:06:40.188Z,23.70
2018-07-06T05:09:27.278Z,23.69
2018-07-06T05:12:14.062Z,23.74
2018-07-06T05:15:01.034Z,23.64
2018-07-06T05:17:48.100Z,23.50
2018-07-06T05:20:35.009Z,23.71
2018-07-06T05:23:21.822Z,23.84
2018-07-06T05:26:08.860Z,23.89
2018-07-06T05:28:55.797Z,23.64
2018-07-06T05:31:42.780Z,23.86
2018-07-06T05:34:23.960Z,23.59
2018-07-06T05:37:10.679Z,23.43
2018-07-06T05:39:51.608Z,23.50
2018-07-06T05:42:32.217Z,23.56
2018-07-06T05:45:19.044Z,23.60
2018-07-06T05:48:06.744Z,23.93
2018-07-06T05:50:53.530Z,23.91
2018-07-06T05:53:40.593Z,23.68
2018-07-06T05:56:27.349Z,23.56
2018-07-06T05:59:14.077Z,23.49
2018-07-06T06:02:00.940Z,23.71
2018-07-06T06:04:47.788Z,24.01
2018-07-06T06:07:25.658Z,24.09
2018-07-06T06:09:57.084Z,24.05
2018-07-06T06:15:06.189Z,24.15
2018-07-06T06:17:36.048Z,24.28
2018-07-06T06:20:06.013Z,24.10
2018-07-06T06:22:36.933Z,24.06
2018-07-06T06:25:06.951Z,24.10
2018-07-06T06:27:36.911Z,24.09
2018-07-06T06:30:06.759Z,24.10
2018-07-06T06:32:36.873Z,23.93
2018-07-06T06:35:06.765Z,23.67
2018-07-06T06:37:36.675Z,23.74
2018-07-06T06:40:06.517Z,23.75
2018-07-06T06:42:36.777Z,23.63
2018-07-06T06:45:06.617Z,23.52
2018-07-06T06:47:36.476Z,23.43
2018-07-06T06:50:06.413Z,23.43
2018-07-06T06:52:36.855Z,23.45
2018-07-06T06:55:06.738Z,23.47
2018-07-06T06:57:39.527Z,23.51
2018-07-06T07:00:09.358Z,23.71
2018-07-06T07:02:39.361Z,23.69
2018-07-06T07:05:09.276Z,23.75
2018-07-06T07:07:39.209Z,23.67
2018-07-06T07:10:10.175Z,23.64
2018-07-06T07:12:40.050Z,23.50
2018-07-06T07:15:10.207Z,23.48
2018-07-06T07:17:40.148Z,23.40
2018-07-06T07:20:09.994Z,23.43
2018-07-06T07:22:40.056Z,23.48
2018-07-06T07:25:09.893Z,23.24
2018-07-06T07:27:40.491Z,23.41
2018-07-06T07:30:10.378Z,23.50
2018-07-06T07:32:40.155Z,23.49
2018-07-06T07:35:10.929Z,23.53
2018-07-06T07:37:40.707Z,23.44
2018-07-06T07:40:10.565Z,23.38
2018-07-06T07:42:40.074Z,23.22
2018-07-06T07:45:09.774Z,23.11
2018-07-06T07:47:39.685Z,23.28
2018-07-06T07:50:09.479Z,23.35
2018-07-06T07:52:50.595Z,23.33
2018-07-06T07:55:21.468Z,23.28
2018-07-06T07:57:51.482Z,23.32
2018-07-06T08:00:21.704Z,23.21
2018-07-06T08:02:51.175Z,23.46
2018-07-06T08:05:21.484Z,23.15
2018-07-06T08:07:52.300Z,23.18
2018-07-06T08:10:22.558Z,23.19
2018-07-06T08:12:52.246Z,23.30
2018-07-06T08:20:33.524Z,23.32
2018-07-06T08:23:04.531Z,23.23
2018-07-06T08:25:34.503Z,23.39
2018-07-06T08:28:05.672Z,23.47
2018-07-06T08:30:35.624Z,23.44
2018-07-06T08:33:06.142Z,23.43
2018-07-06T08:35:41.071Z,23.28
2018-07-06T08:38:10.914Z,23.27
2018-07-06T08:40:41.671Z,23.31
2018-07-06T08:43:11.874Z,23.03
2018-07-06T08:45:41.957Z,23.05
2018-07-06T08:48:11.748Z,23.26
2018-07-06T08:50:41.720Z,23.42
2018-07-06T08:53:11.696Z,23.40
2018-07-06T08:55:41.397Z,23.34
2018-07-06T08:58:11.528Z,23.19
2018-07-06T09:00:41.630Z,23.39
2018-07-06T09:03:11.834Z,23.39
2018-07-06T09:05:41.900Z,23.46
2018-07-06T09:08:12.254Z,23.51
2018-07-06T09:10:42.305Z,23.56
2018-07-06T09:15:47.677Z,23.52
2018-07-06T09:18:17.664Z,23.49
2018-07-06T09:20:47.589Z,23.34
2018-07-06T09:23:17.992Z,23.32
2018-07-06T09:25:49.002Z,23.59
2018-07-06T09:28:18.558Z,23.52
2018-07-06T09:30:48.491Z,23.54
2018-07-06T09:33:18.395Z,23.58
2018-07-06T09:35:48.284Z,23.55
2018-07-06T09:38:18.135Z,23.55
2018-07-06T09:40:48.225Z,23.63
2018-07-06T09:43:24.401Z,23.70
2018-07-06T09:45:53.818Z,23.64
2018-07-06T09:48:23.562Z,23.55
2018-07-06T09:50:53.674Z,23.78
2018-07-06T09:53:23.169Z,23.81
2018-07-06T09:55:53.205Z,23.64
2018-07-06T09:58:23.067Z,23.55
2018-07-06T10:03:33.802Z,23.52
2018-07-06T10:06:03.783Z,23.72
2018-07-06T10:08:33.790Z,23.83
2018-07-06T10:11:04.764Z,23.56
2018-07-06T10:13:34.449Z,23.58
2018-07-06T10:16:04.393Z,23.76
2018-07-06T10:18:34.094Z,23.78
2018-07-06T10:21:03.914Z,23.45
2018-07-06T10:23:33.752Z,23.25
2018-07-06T10:26:03.865Z,23.20
2018-07-06T10:30:49.487Z,23.17
2018-07-06T10:33:19.385Z,22.64
2018-07-06T10:35:48.993Z,23.05
2018-07-06T10:40:54.058Z,23.14
2018-07-06T10:43:23.469Z,23.13
2018-07-06T10:45:53.056Z,23.16
2018-07-06T10:48:22.878Z,23.21
2018-07-06T10:50:52.541Z,23.27
2018-07-06T10:53:22.264Z,23.44
2018-07-06T10:55:53.685Z,23.57
2018-07-06T11:03:34.090Z,23.46
2018-07-06T11:06:04.086Z,23.35
2018-07-06T11:08:33.896Z,23.10
2018-07-06T11:11:03.696Z,23.21
2018-07-06T11:13:33.572Z,23.06
2018-07-06T11:16:07.402Z,23.20
2018-07-06T11:18:37.093Z,23.52
2018-07-06T11:21:07.046Z,23.78
2018-07-06T11:23:36.985Z,23.94
2018-07-06T11:26:06.948Z,23.77
2018-07-06T11:28:36.813Z,23.93
2018-07-06T11:31:06.736Z,23.68
2018-07-06T11:33:36.596Z,23.64
2018-07-06T11:36:06.577Z,23.80
2018-07-06T11:38:36.394Z,23.96
2018-07-06T11:41:07.088Z,23.93
2018-07-06T11:43:36.962Z,24.00
2018-07-06T11:46:07.040Z,23.97
2018-07-06T11:48:36.720Z,23.91
2018-07-06T11:51:06.216Z,24.19
2018-07-06T11:53:36.021Z,23.95
2018-07-06T11:56:06.015Z,24.12
2018-07-06T11:58:36.056Z,24.11
2018-07-06T12:01:06.092Z,24.06
2018-07-06T12:03:36.357Z,24.17
2018-07-06T12:06:06.249Z,24.34
2018-07-06T12:08:36.263Z,24.45
2018-07-06T12:11:06.435Z,24.76
2018-07-06T12:13:36.241Z,24.92
2018-07-06T12:16:06.289Z,24.68
2018-07-06T12:18:36.266Z,24.46
2018-07-06T12:21:06.458Z,24.45
2018-07-06T12:23:37.594Z,24.28
2018-07-06T12:26:07.578Z,24.36
2018-07-06T12:28:37.393Z,24.47
2018-07-06T12:31:07.412Z,24.48
2018-07-06T12:33:37.169Z,24.46
2018-07-06T12:36:06.871Z,24.38
2018-07-06T12:38:36.629Z,24.24
2018-07-06T12:41:06.708Z,24.48
2018-07-06T12:43:36.509Z,24.38
2018-07-06T12:46:06.444Z,24.65
2018-07-06T12:48:36.324Z,24.85
2018-07-06T12:51:06.059Z,24.95
2018-07-06T12:53:35.892Z,24.96
2018-07-06T12:56:05.717Z,24.80
2018-07-06T12:58:35.738Z,24.86
2018-07-06T13:01:05.504Z,24.80
2018-07-06T13:03:35.424Z,24.56
2018-07-06T13:06:05.457Z,24.53
2018-07-06T13:08:35.207Z,24.68
2018-07-06T13:11:05.923Z,24.56
2018-07-06T13:13:35.754Z,24.41
2018-07-06T13:16:06.129Z,24.58
2018-07-06T13:18:35.972Z,24.64
2018-07-06T13:21:05.629Z,24.56
2018-07-06T13:23:35.162Z,24.92
2018-07-06T13:26:04.721Z,25.18
2018-07-06T13:28:34.621Z,25.24
2018-07-06T13:31:04.672Z,25.07
2018-07-06T13:33:34.555Z,25.35
2018-07-06T13:36:04.373Z,25.56
2018-07-06T13:38:34.194Z,25.44
2018-07-06T13:41:04.191Z,25.27
2018-07-06T13:43:34.471Z,25.54
2018-07-06T13:46:04.248Z,25.86
2018-07-06T13:48:34.083Z,26.10
2018-07-06T13:51:03.816Z,26.19
2018-07-06T13:53:33.643Z,25.98
2018-07-06T13:56:03.396Z,26.23
2018-07-06T13:58:33.279Z,26.30
2018-07-06T14:01:06.349Z,26.14
2018-07-06T14:03:36.048Z,26.13
2018-07-06T14:06:05.892Z,26.28
2018-07-06T14:08:38.637Z,26.66
2018-07-06T14:11:16.133Z,26.73
2018-07-06T14:13:45.936Z,26.95
2018-07-06T14:16:15.655Z,27.05
2018-07-06T14:18:45.460Z,27.20
2018-07-06T14:21:15.290Z,27.30
2018-07-06T14:23:45.280Z,27.22
2018-07-06T14:26:15.302Z,27.42
2018-07-06T14:28:45.209Z,27.50
2018-07-06T14:31:15.016Z,27.73
2018-07-06T14:33:44.700Z,27.66
2018-07-06T14:36:14.527Z,27.22
2018-07-06T14:38:45.910Z,27.11
2018-07-06T14:41:15.728Z,27.21
2018-07-06T14:43:45.584Z,26.91
2018-07-06T14:46:15.478Z,26.93
2018-07-06T14:48:45.353Z,26.89
2018-07-06T14:51:15.178Z,26.62
2018-07-06T14:53:48.107Z,26.69
2018-07-06T14:56:17.988Z,26.54
2018-07-06T14:58:48.088Z,26.69
2018-07-06T15:01:18.102Z,27.03
2018-07-06T15:03:48.679Z,27.05
2018-07-06T15:06:18.672Z,26.77
2018-07-06T15:08:48.513Z,26.66
2018-07-06T15:11:18.764Z,26.56
2018-07-06T15:13:49.202Z,26.87
2018-07-06T15:16:19.049Z,27.13
2018-07-06T15:18:49.199Z,27.27
2018-07-06T15:21:18.999Z,27.28
2018-07-06T15:23:48.931Z,27.16
2018-07-06T15:26:19.056Z,27.24
2018-07-06T15:28:49.156Z,27.09
2018-07-06T15:31:19.087Z,26.75
2018-07-06T15:33:49.244Z,26.64
2018-07-06T15:36:19.266Z,26.62
2018-07-06T15:38:49.232Z,26.43
2018-07-06T15:41:19.369Z,26.61
2018-07-06T15:43:49.268Z,26.36
2018-07-06T15:46:19.328Z,26.39
2018-07-06T15:48:50.002Z,26.23
2018-07-06T15:51:19.908Z,26.29
2018-07-06T15:53:49.583Z,26.38
2018-07-06T15:56:19.465Z,26.36
2018-07-06T15:58:56.414Z,26.22
2018-07-06T16:01:26.141Z,26.19
2018-07-06T16:03:56.008Z,26.11
2018-07-06T16:06:25.773Z,26.21
2018-07-06T16:08:55.723Z,26.41
2018-07-06T16:11:25.559Z,26.46
2018-07-06T16:13:55.351Z,26.39
2018-07-06T16:16:25.116Z,26.29
2018-07-06T16:18:55.297Z,26.20
2018-07-06T16:21:25.342Z,26.40
2018-07-06T16:23:55.165Z,26.36
2018-07-06T16:26:24.969Z,26.45
2018-07-06T16:28:54.699Z,26.52
2018-07-06T16:31:24.528Z,26.60
2018-07-06T16:33:54.604Z,26.72
2018-07-06T16:36:24.610Z,26.76
2018-07-06T16:38:54.377Z,26.80
2018-07-06T16:41:23.927Z,26.90
2018-07-06T16:43:53.713Z,26.61
2018-07-06T16:46:23.574Z,26.54
2018-07-06T16:48:53.443Z,26.73
2018-07-06T16:51:23.298Z,26.47
2018-07-06T16:53:53.266Z,26.29
2018-07-06T16:56:23.066Z,26.61
2018-07-06T16:58:53.234Z,26.73
2018-07-06T17:01:23.133Z,26.54
2018-07-06T17:03:52.968Z,26.50
2018-07-06T17:06:22.650Z,26.42
2018-07-06T17:08:52.424Z,26.36
2018-07-06T17:11:22.598Z,26.47
2018-07-06T17:13:52.869Z,26.47
2018-07-06T17:16:22.776Z,26.27
2018-07-06T17:18:52.697Z,26.30
2018-07-06T17:21:22.578Z,26.42
2018-07-06T17:23:52.508Z,26.39
2018-07-06T17:26:22.502Z,26.29
2018-07-06T17:28:52.806Z,26.25
2018-07-06T17:31:22.976Z,26.27
2018-07-06T17:33:53.093Z,26.36
2018-07-06T17:36:22.922Z,26.49
2018-07-06T17:38:52.952Z,26.53
2018-07-06T17:41:24.610Z,26.77
2018-07-06T17:43:54.645Z,26.74
2018-07-06T17:46:29.110Z,26.61
2018-07-06T17:48:59.603Z,26.53
2018-07-06T17:54:10.725Z,26.47
2018-07-06T17:56:40.707Z,26.21
2018-07-06T17:59:10.597Z,26.23
2018-07-06T18:01:40.795Z,25.87
2018-07-06T18:04:10.829Z,25.68
2018-07-06T18:06:40.861Z,26.01
2018-07-06T18:09:10.838Z,26.16
2018-07-06T18:11:40.748Z,25.85
2018-07-06T18:14:10.733Z,25.63
2018-07-06T18:16:41.056Z,25.99
2018-07-06T18:19:11.057Z,26.11
2018-07-06T18:21:41.230Z,26.05
2018-07-06T18:24:11.959Z,25.90
2018-07-06T18:26:42.607Z,25.76
2018-07-06T18:29:19.477Z,25.84
2018-07-06T18:31:49.500Z,25.87
2018-07-06T18:34:22.167Z,25.73
2018-07-06T18:36:53.996Z,25.63
2018-07-06T18:39:24.529Z,25.51
2018-07-06T18:41:55.399Z,25.74
2018-07-06T18:48:04.075Z,26.03
2018-07-06T18:50:36.132Z,25.41
2018-07-06T18:53:09.453Z,25.53
2018-07-06T18:55:39.884Z,25.43
2018-07-06T18:58:10.102Z,25.43
2018-07-06T19:00:41.996Z,25.62
2018-07-06T19:03:11.936Z,25.34
2018-07-06T19:05:41.699Z,25.33
2018-07-06T19:13:45.796Z,25.30
2018-07-06T19:16:17.771Z,25.46
2018-07-06T19:18:48.199Z,25.46
2018-07-06T19:21:18.756Z,25.42
2018-07-06T19:26:25.852Z,25.20
2018-07-06T19:28:55.745Z,25.03
2018-07-06T19:31:27.442Z,25.18
2018-07-06T19:33:57.305Z,25.19
2018-07-06T19:36:28.359Z,25.23
2018-07-06T19:38:57.838Z,25.24
2018-07-06T19:41:28.176Z,25.00
2018-07-06T19:43:59.230Z,25.03
2018-07-06T19:49:24.407Z,24.73
2018-07-06T19:51:55.320Z,24.86
2018-07-06T19:54:25.154Z,24.90
2018-07-06T19:56:55.302Z,25.17
2018-07-06T19:59:26.624Z,25.04
2018-07-06T20:01:57.720Z,24.85
2018-07-06T20:04:29.404Z,24.99
2018-07-06T20:07:00.160Z,24.95
2018-07-06T20:09:30.446Z,24.81
2018-07-06T20:12:00.520Z,24.93
2018-07-06T20:17:42.903Z,24.49
2018-07-06T20:20:13.701Z,24.67
2018-07-06T20:22:43.847Z,24.84
2018-07-06T20:25:16.625Z,24.97
2018-07-06T20:27:46.812Z,25.04
2018-07-06T20:30:18.365Z,24.70
2018-07-06T20:32:48.221Z,24.68
2018-07-06T20:35:18.870Z,24.68
2018-07-06T20:37:49.624Z,24.59
2018-07-06T20:40:20.563Z,24.71
2018-07-06T20:42:51.162Z,24.90
2018-07-06T20:45:21.202Z,24.77
2018-07-06T20:47:51.298Z,24.88
2018-07-06T20:50:21.209Z,24.63
2018-07-06T20:52:51.079Z,24.79
2018-07-06T20:55:21.121Z,24.72
2018-07-06T20:57:51.787Z,24.87
2018-07-06T21:00:22.506Z,25.03
2018-07-06T21:02:52.525Z,24.83
2018-07-06T21:07:59.458Z,25.12
2018-07-06T21:10:29.747Z,25.32
2018-07-06T21:13:01.216Z,25.34
2018-07-06T21:15:31.214Z,25.13
2018-07-06T21:18:01.129Z,25.19
2018-07-06T21:20:31.142Z,25.04
2018-07-06T21:23:03.050Z,24.93
2018-07-06T21:25:33.175Z,25.14
2018-07-06T21:28:03.882Z,24.95
2018-07-06T21:30:34.179Z,25.26
2018-07-06T21:33:04.456Z,24.95
2018-07-06T21:35:34.571Z,25.11
2018-07-06T21:38:04.726Z,25.30
2018-07-06T21:40:34.712Z,24.99
2018-07-06T21:43:04.515Z,24.88
2018-07-06T21:45:34.664Z,24.87
2018-07-06T21:48:04.654Z,24.87
2018-07-06T21:50:34.672Z,24.77
2018-07-06T21:53:04.893Z,24.63
2018-07-06T21:55:34.848Z,24.83
2018-07-06T21:58:04.979Z,24.96
2018-07-06T22:00:39.966Z,25.11
2018-07-06T22:03:11.066Z,24.97
2018-07-06T22:05:41.932Z,24.98
2018-07-06T22:08:11.613Z,25.27
2018-07-06T22:10:41.714Z,25.48
2018-07-06T22:13:11.815Z,24.94
2018-07-06T22:15:44.662Z,24.44
2018-07-06T22:20:51.023Z,24.84
2018-07-06T22:23:20.911Z,24.88
2018-07-06T22:25:51.038Z,24.79
2018-07-06T22:28:20.929Z,24.56
2018-07-06T22:30:50.804Z,24.46
2018-07-06T22:33:20.849Z,24.52
2018-07-06T22:35:50.793Z,24.40
2018-07-06T22:38:20.822Z,24.50
2018-07-06T22:40:51.875Z,24.22
2018-07-06T22:43:22.115Z,24.42
2018-07-06T22:45:52.005Z,24.33
2018-07-06T22:48:22.235Z,24.46
2018-07-06T22:50:52.276Z,24.41
2018-07-06T22:53:22.203Z,24.23
2018-07-06T22:55:52.303Z,23.86
2018-07-06T22:58:22.430Z,23.89
2018-07-06T23:00:52.284Z,24.03
2018-07-06T23:03:22.347Z,23.93
2018-07-06T23:05:52.367Z,24.07
2018-07-06T23:08:22.414Z,24.26
2018-07-06T23:10:52.373Z,24.31
2018-07-06T23:13:22.077Z,24.25
2018-07-06T23:15:52.019Z,24.14
2018-07-06T23:18:22.057Z,24.09
2018-07-06T23:20:52.034Z,24.29
2018-07-06T23:23:22.183Z,24.40
2018-07-06T23:25:52.663Z,24.37
2018-07-06T23:28:22.576Z,24.31
2018-07-06T23:30:52.452Z,24.45
2018-07-06T23:33:22.432Z,24.52
2018-07-06T23:35:52.596Z,24.50
2018-07-06T23:38:22.450Z,24.53
2018-07-06T23:40:51.995Z,24.33
2018-07-06T23:43:21.971Z,24.21
2018-07-06T23:45:53.260Z,24.28
2018-07-06T23:48:23.198Z,24.33
2018-07-06T23:50:53.134Z,24.15
2018-07-06T23:53:22.969Z,24.25
2018-07-06T23:55:52.880Z,24.29
2018-07-06T23:58:22.877Z,24.39
