createdAt,value
2018-12-04T00:00:08.697Z,384.47
2018-12-04T00:02:36.954Z,365.30
2018-12-04T00:05:05.461Z,324.53
2018-12-04T00:07:33.914Z,249.90
2018-12-04T00:10:05.440Z,228.60
2018-12-04T00:12:36.791Z,234.97
2018-12-04T00:15:05.562Z,259.03
2018-12-04T00:17:34.553Z,301.13
2018-12-04T00:20:03.612Z,235.33
2018-12-04T00:22:31.676Z,247.03
2018-12-04T00:25:00.649Z,203.03
2018-12-04T00:27:28.960Z,229.70
2018-12-04T00:29:56.784Z,259.47
2018-12-04T00:32:24.743Z,257.17
2018-12-04T00:34:52.808Z,225.50
2018-12-04T00:37:23.789Z,175.63
2018-12-04T00:39:51.966Z,262.50
2018-12-04T00:42:20.003Z,300.53
2018-12-04T00:44:49.117Z,358.60
2018-12-04T00:47:19.220Z,204.97
2018-12-04T00:49:47.930Z,121.43
2018-12-04T00:52:16.940Z,273.40
2018-12-04T00:54:45.736Z,253.67
2018-12-04T00:57:14.298Z,239.10
2018-12-04T01:02:20.923Z,254.63
2018-12-04T01:04:48.979Z,230.13
2018-12-04T01:07:17.032Z,261.57
2018-12-04T01:09:45.023Z,277.80
2018-12-04T01:12:13.150Z,246.27
2018-12-04T01:14:41.152Z,271.10
2018-12-04T01:17:09.758Z,203.10
2018-12-04T01:19:37.804Z,220.77
2018-12-04T01:22:06.872Z,219.40
2018-12-04T01:24:36.007Z,242.17
2018-12-04T01:27:04.069Z,230.60
2018-12-04T01:29:32.221Z,216.47
2018-12-04T01:32:00.183Z,262.27
2018-12-04T01:34:28.236Z,130.53
2018-12-04T01:36:56.332Z,246.10
2018-12-04T01:39:25.146Z,199.30
2018-12-04T01:41:55.564Z,290.03
2018-12-04T01:44:23.628Z,184.03
2018-12-04T01:46:51.999Z,164.60
2018-12-04T01:49:20.024Z,148.10
2018-12-04T01:51:48.169Z,159.37
2018-12-04T01:54:16.843Z,163.43
2018-12-04T01:56:44.908Z,173.17
2018-12-04T01:59:13.554Z,167.80
2018-12-04T02:01:42.798Z,194.00
2018-12-04T02:04:11.920Z,164.00
2018-12-04T02:06:40.049Z,213.93
2018-12-04T02:09:09.016Z,182.93
2018-12-04T02:11:37.175Z,194.03
2018-12-04T02:14:06.076Z,183.67
2018-12-04T02:16:34.904Z,223.13
2018-12-04T02:19:03.004Z,157.27
2018-12-04T02:21:31.137Z,121.30
2018-12-04T02:23:59.701Z,202.37
2018-12-04T02:26:34.335Z,154.40
2018-12-04T02:29:02.526Z,185.67
2018-12-04T02:31:30.508Z,148.10
2018-12-04T02:33:58.692Z,131.40
2018-12-04T02:36:26.787Z,111.53
2018-12-04T02:38:54.809Z,124.10
2018-12-04T02:41:23.755Z,113.77
2018-12-04T02:43:53.957Z,93.53
2018-12-04T02:46:22.924Z,132.13
2018-12-04T02:48:51.964Z,107.03
2018-12-04T02:51:21.006Z,130.70
2018-12-04T02:53:49.719Z,138.07
2018-12-04T02:56:18.661Z,106.10
2018-12-04T02:58:46.857Z,113.10
2018-12-04T03:01:15.075Z,155.97
2018-12-04T03:03:43.591Z,130.43
2018-12-04T03:06:12.442Z,125.80
2018-12-04T03:08:41.096Z,130.03
2018-12-04T03:11:09.140Z,119.07
2018-12-04T03:13:37.165Z,126.77
2018-12-04T03:16:06.185Z,142.20
2018-12-04T03:18:34.274Z,146.73
2018-12-04T03:21:04.171Z,170.47
2018-12-04T03:23:32.238Z,128.10
2018-12-04T03:26:01.187Z,141.17
2018-12-04T03:28:29.223Z,117.27
2018-12-04T03:30:58.147Z,155.00
2018-12-04T03:33:37.212Z,152.10
2018-12-04T03:36:05.400Z,132.73
2018-12-04T03:38:33.553Z,143.87
2018-12-04T03:41:02.378Z,150.33
2018-12-04T03:43:30.659Z,149.83
2018-12-04T03:45:58.908Z,136.30
2018-12-04T03:48:33.747Z,186.87
2018-12-04T03:51:03.502Z,184.33
2018-12-04T03:53:33.598Z,137.43
2018-12-04T03:56:01.978Z,121.73
2018-12-04T03:58:30.281Z,158.70
2018-12-04T04:00:59.177Z,135.07
2018-12-04T04:03:27.247Z,146.60
2018-12-04T04:05:55.221Z,155.17
2018-12-04T04:08:24.025Z,190.23
2018-12-04T04:10:52.062Z,160.53
2018-12-04T04:13:20.615Z,146.47
2018-12-04T04:15:48.597Z,135.90
2018-12-04T04:18:16.704Z,146.77
2018-12-04T04:20:45.336Z,136.63
2018-12-04T04:23:13.782Z,130.90
2018-12-04T04:25:41.787Z,152.63
2018-12-04T04:28:09.749Z,161.43
2018-12-04T04:30:38.707Z,131.50
2018-12-04T04:33:06.648Z,139.63
2018-12-04T04:35:35.977Z,126.33
2018-12-04T04:38:04.091Z,147.90
2018-12-04T04:40:32.054Z,141.33
2018-12-04T04:43:00.390Z,149.03
2018-12-04T04:45:28.886Z,160.57
2018-12-04T04:47:57.012Z,158.37
2018-12-04T04:50:25.175Z,123.83
2018-12-04T04:52:55.174Z,155.83
2018-12-04T04:55:23.342Z,156.60
2018-12-04T04:57:51.870Z,131.10
2018-12-04T05:00:20.021Z,123.97
2018-12-04T05:02:48.417Z,142.37
2018-12-04T05:05:17.252Z,150.33
2018-12-04T05:07:45.365Z,125.50
2018-12-04T05:10:13.316Z,136.70
2018-12-04T05:12:41.229Z,159.00
2018-12-04T05:15:09.257Z,156.17
2018-12-04T05:17:37.593Z,151.07
2018-12-04T05:20:07.500Z,138.57
2018-12-04T05:22:35.745Z,152.73
2018-12-04T05:25:05.613Z,135.20
2018-12-04T05:27:33.892Z,140.80
2018-12-04T05:30:02.651Z,168.67
2018-12-04T05:32:31.192Z,126.20
2018-12-04T05:35:00.501Z,167.53
2018-12-04T05:37:29.061Z,148.10
2018-12-04T05:39:57.160Z,151.30
2018-12-04T05:42:25.665Z,136.37
2018-12-04T05:44:55.393Z,144.90
2018-12-04T05:47:24.680Z,147.30
2018-12-04T05:49:52.783Z,149.40
2018-12-04T05:52:21.964Z,156.37
2018-12-04T05:54:50.278Z,141.70
2018-12-04T05:57:18.494Z,138.40
2018-12-04T05:59:46.556Z,129.17
2018-12-04T06:02:14.905Z,146.50
2018-12-04T06:04:43.053Z,167.80
2018-12-04T06:07:11.104Z,132.53
2018-12-04T06:09:40.226Z,147.17
2018-12-04T06:12:08.167Z,138.57
2018-12-04T06:14:36.378Z,140.07
2018-12-04T06:17:04.513Z,162.70
2018-12-04T06:19:32.628Z,137.77
2018-12-04T06:22:01.561Z,147.53
2018-12-04T06:24:29.756Z,154.90
2018-12-04T06:26:57.743Z,163.93
2018-12-04T06:29:25.880Z,138.60
2018-12-04T06:31:54.323Z,148.83
2018-12-04T06:34:22.303Z,146.07
2018-12-04T06:36:50.431Z,174.87
2018-12-04T06:39:18.452Z,150.03
2018-12-04T06:41:46.450Z,128.73
2018-12-04T06:44:15.457Z,158.97
2018-12-04T06:46:44.613Z,160.70
2018-12-04T06:49:12.853Z,142.40
2018-12-04T06:51:40.728Z,147.63
2018-12-04T06:54:09.657Z,148.53
2018-12-04T06:56:37.926Z,151.50
2018-12-04T06:59:06.186Z,142.60
2018-12-04T07:01:34.453Z,137.33
2018-12-04T07:04:05.613Z,126.43
2018-12-04T07:06:33.688Z,146.40
2018-12-04T07:09:03.477Z,150.73
2018-12-04T07:11:31.605Z,128.23
2018-12-04T07:13:59.618Z,141.40
2018-12-04T07:16:27.727Z,141.73
2018-12-04T07:18:57.064Z,131.00
2018-12-04T07:21:26.973Z,138.20
2018-12-04T07:23:56.103Z,145.97
2018-12-04T07:26:26.625Z,137.43
2018-12-04T07:28:55.070Z,135.63
2018-12-04T07:31:23.898Z,146.90
2018-12-04T07:33:52.103Z,150.33
2018-12-04T07:36:20.681Z,136.13
2018-12-04T07:38:48.603Z,163.80
2018-12-04T07:41:18.019Z,136.80
2018-12-04T07:43:46.300Z,147.27
2018-12-04T07:46:14.603Z,168.17
2018-12-04T07:48:42.734Z,181.73
2018-12-04T07:51:11.218Z,194.60
2018-12-04T07:57:28.128Z,171.90
2018-12-04T07:59:56.353Z,175.80
2018-12-04T08:08:05.426Z,133.93
2018-12-04T08:11:03.179Z,197.93
2018-12-04T08:13:34.505Z,181.10
2018-12-04T08:16:23.546Z,170.07
2018-12-04T08:21:50.921Z,180.50
2018-12-04T08:24:23.330Z,176.80
2018-12-04T08:30:02.501Z,210.23
2018-12-04T08:35:37.473Z,193.90
2018-12-04T08:38:05.945Z,197.30
2018-12-04T08:40:34.385Z,189.30
2018-12-04T08:43:04.772Z,177.03
2018-12-04T08:45:32.986Z,184.07
2018-12-04T08:48:01.757Z,180.23
2018-12-04T08:50:31.368Z,184.70
2018-12-04T08:53:04.341Z,173.03
2018-12-04T08:55:35.826Z,175.27
2018-12-04T08:58:05.408Z,165.07
2018-12-04T09:00:33.669Z,160.50
2018-12-04T09:03:01.865Z,169.93
2018-12-04T09:05:29.825Z,171.53
2018-12-04T09:07:58.227Z,186.53
2018-12-04T09:11:09.065Z,160.63
2018-12-04T09:13:38.100Z,170.40
2018-12-04T09:16:06.597Z,152.30
2018-12-04T09:18:35.228Z,163.47
2018-12-04T09:21:04.216Z,172.23
2018-12-04T09:23:36.172Z,157.03
2018-12-04T09:26:10.149Z,164.53
2018-12-04T09:28:43.389Z,169.27
2018-12-04T09:31:11.507Z,162.50
2018-12-04T09:33:39.668Z,161.73
2018-12-04T09:36:09.079Z,157.90
2018-12-04T09:38:37.156Z,164.10
2018-12-04T09:41:05.199Z,161.23
2018-12-04T09:43:34.086Z,173.50
2018-12-04T09:46:02.209Z,181.23
2018-12-04T09:48:30.281Z,166.87
2018-12-04T09:50:58.518Z,173.77
2018-12-04T09:53:27.586Z,188.10
2018-12-04T09:55:55.641Z,205.50
2018-12-04T09:58:24.261Z,197.30
2018-12-04T10:00:52.561Z,199.97
2018-12-04T10:03:20.642Z,195.40
2018-12-04T10:05:49.320Z,187.97
2018-12-04T10:08:21.195Z,187.57
2018-12-04T10:10:52.639Z,186.67
2018-12-04T10:13:20.734Z,187.97
2018-12-04T10:15:48.715Z,175.27
2018-12-04T10:18:17.372Z,172.47
2018-12-04T10:20:45.428Z,203.47
2018-12-04T10:23:13.916Z,176.97
2018-12-04T10:28:50.894Z,155.77
2018-12-04T10:31:18.993Z,180.50
2018-12-04T10:33:47.160Z,198.00
2018-12-04T10:36:16.200Z,165.80
2018-12-04T10:38:45.418Z,174.70
2018-12-04T10:41:39.629Z,167.93
2018-12-04T10:44:07.745Z,188.73
2018-12-04T10:46:35.955Z,172.53
2018-12-04T10:49:03.937Z,183.53
2018-12-04T10:51:32.040Z,180.63
2018-12-04T10:54:00.315Z,190.57
2018-12-04T10:56:32.067Z,181.00
2018-12-04T10:59:00.944Z,191.77
2018-12-04T11:01:34.667Z,183.30
2018-12-04T11:04:06.838Z,174.97
2018-12-04T11:06:35.751Z,175.23
2018-12-04T11:09:09.032Z,174.10
2018-12-04T11:11:44.493Z,185.03
2018-12-04T11:14:13.128Z,178.63
2018-12-04T11:16:41.227Z,165.40
2018-12-04T11:19:10.829Z,187.00
2018-12-04T11:21:38.879Z,168.80
2018-12-04T11:24:09.097Z,184.40
2018-12-04T11:26:38.081Z,170.13
2018-12-04T11:29:07.034Z,178.27
2018-12-04T11:31:42.669Z,155.50
2018-12-04T11:34:10.769Z,167.33
2018-12-04T11:36:39.315Z,156.27
2018-12-04T11:39:07.683Z,148.77
2018-12-04T11:41:35.699Z,151.00
2018-12-04T11:44:04.969Z,155.30
2018-12-04T11:46:32.870Z,162.80
2018-12-04T11:49:00.948Z,148.10
2018-12-04T11:51:28.924Z,146.77
2018-12-04T11:53:56.924Z,155.70
2018-12-04T11:56:24.872Z,148.97
2018-12-04T11:59:10.443Z,140.17
2018-12-04T12:01:38.783Z,153.30
2018-12-04T12:04:08.452Z,137.93
2018-12-04T12:06:42.964Z,157.03
2018-12-04T12:09:11.361Z,165.50
2018-12-04T12:11:42.149Z,167.67
2018-12-04T12:14:20.286Z,173.97
2018-12-04T12:16:48.859Z,173.73
2018-12-04T12:19:17.126Z,161.43
2018-12-04T12:21:45.047Z,154.40
2018-12-04T12:24:13.847Z,198.17
2018-12-04T12:27:17.102Z,201.67
2018-12-04T12:29:45.905Z,195.17
2018-12-04T12:32:14.137Z,210.67
2018-12-04T12:34:42.277Z,200.63
2018-12-04T12:37:10.472Z,198.43
2018-12-04T12:39:40.048Z,192.13
2018-12-04T12:42:09.175Z,196.57
2018-12-04T12:44:37.137Z,211.90
2018-12-04T12:47:05.145Z,212.90
2018-12-04T12:49:34.002Z,217.03
2018-12-04T12:52:03.001Z,228.57
2018-12-04T12:54:31.093Z,213.50
2018-12-04T12:56:59.288Z,200.33
2018-12-04T12:59:27.392Z,213.37
2018-12-04T13:01:55.362Z,218.90
2018-12-04T13:04:27.252Z,231.40
2018-12-04T13:06:55.372Z,220.43
2018-12-04T13:09:23.598Z,231.40
2018-12-04T13:11:52.528Z,212.77
2018-12-04T13:14:20.577Z,221.73
2018-12-04T13:16:49.519Z,209.50
2018-12-04T13:19:17.872Z,206.97
2018-12-04T13:21:45.971Z,198.77
2018-12-04T13:24:14.568Z,224.63
2018-12-04T13:26:42.674Z,216.57
2018-12-04T13:29:10.943Z,218.10
2018-12-04T13:31:39.485Z,233.07
2018-12-04T13:34:07.471Z,238.67
2018-12-04T13:36:35.537Z,203.57
2018-12-04T13:39:06.088Z,220.07
2018-12-04T13:41:34.623Z,221.27
2018-12-04T13:47:19.081Z,227.27
2018-12-04T13:49:47.093Z,232.30
2018-12-04T13:52:15.400Z,241.47
2018-12-04T13:54:43.538Z,234.53
2018-12-04T13:57:11.607Z,224.63
2018-12-04T13:59:39.657Z,246.77
2018-12-04T14:02:10.834Z,237.03
2018-12-04T14:04:38.886Z,223.50
2018-12-04T14:07:07.068Z,207.57
2018-12-04T14:09:36.835Z,214.90
2018-12-04T14:12:04.853Z,215.03
2018-12-04T14:14:36.036Z,204.50
2018-12-04T14:17:07.629Z,228.17
2018-12-04T14:19:39.789Z,234.57
2018-12-04T14:22:08.246Z,212.40
2018-12-04T14:24:36.518Z,214.17
2018-12-04T14:27:06.180Z,211.37
2018-12-04T14:29:36.217Z,209.83
2018-12-04T14:32:04.783Z,218.10
2018-12-04T14:34:32.870Z,211.23
2018-12-04T14:37:01.875Z,196.60
2018-12-04T14:39:31.128Z,210.30
2018-12-04T14:41:59.622Z,191.80
2018-12-04T14:44:27.971Z,190.97
2018-12-04T14:46:57.273Z,180.50
2018-12-04T14:49:25.593Z,172.87
2018-12-04T14:51:54.720Z,190.60
2018-12-04T14:54:23.933Z,177.53
2018-12-04T14:56:52.136Z,170.20
2018-12-04T14:59:20.438Z,198.30
2018-12-04T15:04:26.260Z,183.40
2018-12-04T15:06:56.723Z,180.67
2018-12-04T15:09:24.958Z,168.63
2018-12-04T15:11:53.973Z,199.47
2018-12-04T15:14:22.194Z,187.73
2018-12-04T15:16:54.955Z,149.37
2018-12-04T15:19:20.829Z,181.63
2018-12-04T15:21:49.817Z,169.87
2018-12-04T15:24:21.447Z,164.33
2018-12-04T15:30:16.263Z,161.70
2018-12-04T15:32:47.502Z,160.13
2018-12-04T15:35:15.544Z,170.63
2018-12-04T15:37:43.704Z,172.33
2018-12-04T15:40:12.577Z,172.23
2018-12-04T15:42:40.808Z,159.40
2018-12-04T15:45:09.238Z,167.87
2018-12-04T15:47:37.808Z,186.80
2018-12-04T15:50:08.711Z,179.20
2018-12-04T15:52:38.147Z,171.27
2018-12-04T15:55:08.128Z,169.80
2018-12-04T15:57:38.170Z,183.83
2018-12-04T16:00:08.559Z,158.70
2018-12-04T16:02:37.723Z,171.30
2018-12-04T16:05:07.769Z,170.03
2018-12-04T16:07:36.217Z,180.43
2018-12-04T16:10:06.927Z,179.17
2018-12-04T16:12:35.599Z,180.00
2018-12-04T16:15:05.629Z,166.23
2018-12-04T16:17:46.085Z,174.03
2018-12-04T16:20:15.303Z,162.53
2018-12-04T16:22:44.190Z,174.90
2018-12-04T16:25:12.383Z,147.90
2018-12-04T16:27:42.414Z,169.77
2018-12-04T16:30:10.656Z,163.60
2018-12-04T16:32:39.733Z,173.43
2018-12-04T16:35:08.711Z,178.53
2018-12-04T16:37:37.455Z,170.50
2018-12-04T16:40:06.780Z,177.83
2018-12-04T16:42:35.300Z,174.53
2018-12-04T16:45:03.729Z,159.07
2018-12-04T16:47:34.291Z,163.67
2018-12-04T16:50:03.319Z,186.23
2018-12-04T16:52:34.004Z,182.20
2018-12-04T16:55:03.475Z,180.87
2018-12-04T16:57:36.425Z,192.43
2018-12-04T17:00:06.680Z,178.07
2018-12-04T17:02:35.040Z,184.43
2018-12-04T17:05:03.478Z,173.53
2018-12-04T17:07:31.864Z,207.50
2018-12-04T17:10:00.069Z,201.60
2018-12-04T17:12:29.660Z,182.93
2018-12-04T17:14:59.021Z,166.60
2018-12-04T17:17:27.097Z,173.70
2018-12-04T17:19:57.972Z,189.13
2018-12-04T17:22:26.096Z,194.50
2018-12-04T17:24:54.187Z,177.73
2018-12-04T17:27:22.287Z,183.43
2018-12-04T17:29:51.980Z,192.90
2018-12-04T17:32:20.137Z,199.83
2018-12-04T17:34:48.390Z,181.87
2018-12-04T17:37:19.803Z,187.87
2018-12-04T17:39:55.072Z,172.33
2018-12-04T17:42:23.514Z,181.00
2018-12-04T17:44:54.070Z,182.67
2018-12-04T17:47:23.396Z,166.73
2018-12-04T17:49:51.797Z,193.33
2018-12-04T17:52:21.520Z,177.10
2018-12-04T17:54:49.713Z,157.37
2018-12-04T17:57:18.733Z,170.10
2018-12-04T17:59:47.013Z,150.57
2018-12-04T18:05:04.357Z,172.33
2018-12-04T18:07:55.430Z,180.53
2018-12-04T18:10:27.976Z,168.43
2018-12-04T18:13:03.969Z,172.77
2018-12-04T18:15:37.475Z,223.90
2018-12-04T18:18:07.029Z,261.17
2018-12-04T18:20:35.871Z,322.97
2018-12-04T18:23:12.867Z,368.83
2018-12-04T18:25:44.342Z,333.87
2018-12-04T18:28:13.586Z,335.40
2018-12-04T18:30:41.921Z,340.10
2018-12-04T18:33:10.246Z,308.07
2018-12-04T18:35:42.607Z,294.87
2018-12-04T18:38:12.005Z,337.63
2018-12-04T18:40:45.824Z,323.23
2018-12-04T18:43:15.694Z,312.80
2018-12-04T18:45:53.621Z,301.03
2018-12-04T18:48:24.345Z,276.57
2018-12-04T18:51:01.933Z,292.27
2018-12-04T18:53:31.825Z,284.17
2018-12-04T18:56:00.653Z,295.65
2018-12-04T18:58:40.737Z,231.27
2018-12-04T19:01:28.033Z,257.87
2018-12-04T19:03:59.053Z,361.40
2018-12-04T19:06:29.964Z,385.27
2018-12-04T19:12:19.070Z,331.03
2018-12-04T19:14:47.567Z,352.23
2018-12-04T19:17:30.364Z,296.40
2018-12-04T19:22:47.956Z,301.20
2018-12-04T19:27:25.133Z,295.97
2018-12-04T19:29:54.390Z,286.10
2018-12-04T19:32:25.882Z,281.07
2018-12-04T19:34:55.928Z,241.80
2018-12-04T19:37:29.657Z,238.80
2018-12-04T19:39:58.169Z,233.23
2018-12-04T19:42:27.694Z,232.30
2018-12-04T19:45:08.877Z,229.43
2018-12-04T19:47:39.222Z,224.40
2018-12-04T19:50:09.360Z,235.37
2018-12-04T19:52:40.871Z,241.43
2018-12-04T19:58:15.848Z,222.30
2018-12-04T20:00:54.401Z,221.20
2018-12-04T20:06:12.747Z,253.07
2018-12-04T20:08:53.225Z,244.07
2018-12-04T20:11:27.788Z,261.92
2018-12-04T20:14:01.272Z,278.67
2018-12-04T20:16:32.961Z,242.60
2018-12-04T20:19:05.529Z,249.37
2018-12-04T20:25:07.170Z,235.37
2018-12-04T20:27:36.001Z,248.87
2018-12-04T20:30:05.004Z,233.03
2018-12-04T20:32:35.321Z,231.83
2018-12-04T20:35:05.603Z,253.80
2018-12-04T20:37:34.556Z,274.67
2018-12-04T20:40:03.930Z,282.57
2018-12-04T20:42:32.319Z,269.60
2018-12-04T20:45:01.377Z,263.47
2018-12-04T20:47:30.274Z,236.07
2018-12-04T20:50:00.100Z,252.37
2018-12-04T20:52:30.034Z,251.93
2018-12-04T20:54:59.244Z,237.13
2018-12-04T20:57:27.953Z,261.40
2018-12-04T20:59:56.722Z,262.90
2018-12-04T21:02:26.418Z,253.63
2018-12-04T21:04:56.344Z,245.77
2018-12-04T21:07:25.420Z,263.73
2018-12-04T21:09:53.596Z,262.93
2018-12-04T21:12:22.376Z,258.93
2018-12-04T21:14:52.207Z,257.17
2018-12-04T21:17:21.168Z,249.87
2018-12-04T21:19:51.380Z,237.37
2018-12-04T21:22:20.317Z,246.30
2018-12-04T21:24:50.929Z,248.37
2018-12-04T21:27:26.150Z,223.77
2018-12-04T21:29:59.974Z,254.60
2018-12-04T21:32:33.706Z,208.57
2018-12-04T21:35:07.052Z,212.87
2018-12-04T21:37:40.570Z,225.17
2018-12-04T21:40:14.177Z,213.23
2018-12-04T21:42:48.068Z,219.50
2018-12-04T21:45:22.316Z,225.10
2018-12-04T21:47:55.694Z,224.87
2018-12-04T21:50:23.648Z,224.87
2018-12-04T21:52:58.173Z,238.17
2018-12-04T21:55:26.426Z,222.30
2018-12-04T21:57:54.854Z,251.77
2018-12-04T22:00:23.111Z,241.60
2018-12-04T22:02:52.960Z,242.70
2018-12-04T22:05:22.640Z,235.07
2018-12-04T22:07:52.571Z,250.70
2018-12-04T22:10:21.062Z,262.83
2018-12-04T22:12:49.371Z,246.53
2018-12-04T22:15:18.236Z,250.97
2018-12-04T22:17:48.683Z,241.60
2018-12-04T22:20:17.508Z,236.53
2018-12-04T22:22:46.075Z,239.77
2018-12-04T22:25:14.700Z,243.50
2018-12-04T22:27:43.429Z,245.13
2018-12-04T22:30:12.061Z,259.30
2018-12-04T22:32:40.914Z,260.57
2018-12-04T22:35:10.097Z,261.13
2018-12-04T22:37:38.691Z,218.17
2018-12-04T22:40:06.821Z,252.07
2018-12-04T22:42:36.093Z,255.17
2018-12-04T22:45:10.469Z,212.87
2018-12-04T22:47:38.846Z,239.07
2018-12-04T22:50:08.020Z,243.37
2018-12-04T22:52:37.283Z,245.27
2018-12-04T22:55:05.643Z,225.20
2018-12-04T22:57:34.028Z,206.77
2018-12-04T23:00:04.177Z,215.53
2018-12-04T23:02:34.171Z,198.87
2018-12-04T23:05:02.426Z,197.53
2018-12-04T23:07:31.069Z,187.20
2018-12-04T23:09:59.267Z,199.77
2018-12-04T23:12:27.948Z,216.00
2018-12-04T23:14:56.169Z,204.13
2018-12-04T23:17:27.614Z,195.27
2018-12-04T23:19:56.975Z,193.57
2018-12-04T23:22:26.166Z,189.63
2018-12-04T23:24:57.278Z,192.03
2018-12-04T23:27:26.673Z,202.23
2018-12-04T23:29:57.678Z,177.43
2018-12-04T23:32:27.266Z,205.60
2018-12-04T23:34:55.703Z,165.53
2018-12-04T23:37:24.245Z,178.90
2018-12-04T23:39:54.509Z,195.80
2018-12-04T23:42:27.340Z,207.90
2018-12-04T23:44:56.513Z,196.83
2018-12-04T23:47:25.253Z,198.77
2018-12-04T23:49:53.473Z,208.57
2018-12-04T23:52:21.798Z,216.30
2018-12-04T23:54:51.346Z,218.43
2018-12-04T23:57:19.850Z,210.73
2018-12-04T23:59:48.796Z,222.20
