createdAt,value
2022-10-18T00:00:46.211Z,97089.22
2022-10-18T00:03:12.535Z,97083.84
2022-10-18T00:05:39.214Z,97084.53
2022-10-18T00:08:05.652Z,97091.56
2022-10-18T00:10:31.990Z,97082.63
2022-10-18T00:12:58.762Z,97078.16
2022-10-18T00:15:25.070Z,97083.31
2022-10-18T00:17:51.487Z,97084.88
2022-10-18T00:20:18.454Z,97081.88
2022-10-18T00:22:44.782Z,97086.66
2022-10-18T00:25:11.086Z,97085.28
2022-10-18T00:27:38.015Z,97089.41
2022-10-18T00:30:05.538Z,97088.28
2022-10-18T00:32:36.497Z,97088.72
2022-10-18T00:35:04.490Z,97086.56
2022-10-18T00:37:31.159Z,97090.19
2022-10-18T00:39:57.932Z,97089.06
2022-10-18T00:42:30.642Z,97089.75
2022-10-18T00:45:02.273Z,97083.19
2022-10-18T00:47:29.369Z,97090.09
2022-10-18T00:49:58.801Z,97086.16
2022-10-18T00:52:35.560Z,97089.00
2022-10-18T00:55:03.527Z,97085.53
2022-10-18T00:57:30.140Z,97086.47
2022-10-18T00:59:56.732Z,97081.53
2022-10-18T01:02:25.080Z,97084.00
2022-10-18T01:04:51.696Z,97090.22
2022-10-18T01:07:40.205Z,97087.06
2022-10-18T01:10:14.983Z,97086.66
2022-10-18T01:12:41.767Z,97090.72
2022-10-18T01:15:12.920Z,97082.34
2022-10-18T01:18:06.725Z,97086.34
2022-10-18T01:20:43.779Z,97085.88
2022-10-18T01:23:30.748Z,97084.75
2022-10-18T01:26:09.029Z,97074.50
2022-10-18T01:28:54.431Z,97078.19
2022-10-18T01:31:25.794Z,97082.78
2022-10-18T01:33:59.955Z,97078.72
2022-10-18T01:36:32.830Z,97082.00
2022-10-18T01:39:03.451Z,97080.06
2022-10-18T01:41:30.295Z,97081.00
2022-10-18T01:44:00.969Z,97079.09
2022-10-18T01:46:29.683Z,97083.00
2022-10-18T01:48:57.532Z,97084.84
2022-10-18T01:51:29.015Z,97084.84
2022-10-18T01:53:56.696Z,97090.94
2022-10-18T01:56:42.508Z,97098.03
2022-10-18T01:59:28.104Z,97092.50
2022-10-18T02:02:10.144Z,97096.72
2022-10-18T02:04:51.651Z,97095.88
2022-10-18T02:07:36.327Z,97099.50
2022-10-18T02:12:49.631Z,97089.34
2022-10-18T02:15:22.450Z,97090.00
2022-10-18T02:17:48.841Z,97093.78
2022-10-18T02:20:20.812Z,97092.69
2022-10-18T02:22:50.586Z,97084.69
2022-10-18T02:25:22.791Z,97085.28
2022-10-18T02:27:49.515Z,97087.38
2022-10-18T02:30:16.776Z,97085.28
2022-10-18T02:33:02.584Z,97082.38
2022-10-18T02:35:44.547Z,97084.56
2022-10-18T02:38:14.532Z,97079.72
2022-10-18T02:40:41.239Z,97081.81
2022-10-18T02:43:07.916Z,97082.00
2022-10-18T02:45:34.304Z,97086.56
2022-10-18T02:48:00.818Z,97079.34
2022-10-18T02:50:27.687Z,97079.06
2022-10-18T02:52:54.605Z,97070.34
2022-10-18T02:55:20.961Z,97075.59
2022-10-18T02:57:47.777Z,97077.94
2022-10-18T03:00:14.668Z,97073.75
2022-10-18T03:02:40.993Z,97074.22
2022-10-18T03:05:08.251Z,97077.59
2022-10-18T03:07:34.852Z,97078.41
2022-10-18T03:10:01.374Z,97080.84
2022-10-18T03:12:28.106Z,97078.09
2022-10-18T03:14:54.420Z,97081.03
2022-10-18T03:17:20.987Z,97083.66
2022-10-18T03:19:47.312Z,97077.25
2022-10-18T03:22:13.651Z,97075.78
2022-10-18T03:24:39.978Z,97075.84
2022-10-18T03:27:06.367Z,97081.25
2022-10-18T03:29:32.741Z,97086.09
2022-10-18T03:31:59.396Z,97085.34
2022-10-18T03:34:25.720Z,97084.44
2022-10-18T03:36:52.499Z,97085.66
2022-10-18T03:39:18.863Z,97099.53
2022-10-18T03:41:45.250Z,97085.19
2022-10-18T03:44:11.966Z,97090.44
2022-10-18T03:46:38.275Z,97079.38
2022-10-18T03:49:04.650Z,97067.47
2022-10-18T03:51:31.507Z,97071.94
2022-10-18T03:53:57.816Z,97065.19
2022-10-18T03:56:24.157Z,97074.41
2022-10-18T03:58:50.972Z,97077.06
2022-10-18T04:01:17.341Z,97085.44
2022-10-18T04:03:43.727Z,97080.31
2022-10-18T04:06:10.607Z,97083.19
2022-10-18T04:08:36.964Z,97076.59
2022-10-18T04:11:12.412Z,97076.22
2022-10-18T04:13:38.924Z,97070.59
2022-10-18T04:16:05.370Z,97077.47
2022-10-18T04:18:32.106Z,97061.72
2022-10-18T04:20:58.795Z,97079.69
2022-10-18T04:23:25.127Z,97070.44
2022-10-18T04:25:51.997Z,97069.44
2022-10-18T04:28:18.640Z,97067.44
2022-10-18T04:30:50.124Z,97069.47
2022-10-18T04:33:16.983Z,97073.25
2022-10-18T04:35:43.304Z,97079.19
2022-10-18T04:38:10.070Z,97071.72
2022-10-18T04:40:37.959Z,97078.59
2022-10-18T04:43:04.260Z,97078.38
2022-10-18T04:45:30.699Z,97068.28
2022-10-18T04:47:57.526Z,97078.09
2022-10-18T04:50:23.871Z,97064.81
2022-10-18T04:55:21.773Z,97070.28
2022-10-18T04:57:48.183Z,97075.94
2022-10-18T05:00:14.876Z,97068.56
2022-10-18T05:02:41.717Z,97079.81
2022-10-18T05:05:10.409Z,97081.00
2022-10-18T05:07:39.666Z,97082.97
2022-10-18T05:10:06.317Z,97078.44
2022-10-18T05:12:32.916Z,97073.63
2022-10-18T05:14:59.483Z,97073.06
2022-10-18T05:17:26.324Z,97071.75
2022-10-18T05:19:52.636Z,97079.41
2022-10-18T05:22:18.970Z,97083.94
2022-10-18T05:24:45.772Z,97084.47
2022-10-18T05:27:12.155Z,97084.91
2022-10-18T05:29:38.540Z,97080.81
2022-10-18T05:32:05.388Z,97082.41
2022-10-18T05:34:34.375Z,97080.16
2022-10-18T05:37:00.836Z,97083.31
2022-10-18T05:39:27.631Z,97072.72
2022-10-18T05:41:54.003Z,97076.16
2022-10-18T05:44:20.446Z,97084.91
2022-10-18T05:46:47.017Z,97075.97
2022-10-18T05:49:13.907Z,97079.06
2022-10-18T05:51:40.327Z,97072.69
2022-10-18T05:54:06.762Z,97074.75
2022-10-18T05:56:33.180Z,97075.28
2022-10-18T05:58:59.531Z,97073.63
2022-10-18T06:01:26.303Z,97073.88
2022-10-18T06:03:53.059Z,97079.44
2022-10-18T06:06:19.377Z,97080.94
2022-10-18T06:08:49.238Z,97071.38
2022-10-18T06:11:19.032Z,97075.38
2022-10-18T06:13:47.820Z,97076.00
2022-10-18T06:16:17.037Z,97074.94
2022-10-18T06:18:47.084Z,97075.22
2022-10-18T06:21:13.398Z,97084.09
2022-10-18T06:23:40.051Z,97089.75
2022-10-18T06:26:09.646Z,97084.88
2022-10-18T06:28:37.769Z,97082.69
2022-10-18T06:31:05.257Z,97082.09
2022-10-18T06:33:32.992Z,97085.94
2022-10-18T06:36:05.517Z,97087.97
2022-10-18T06:38:32.712Z,97087.38
2022-10-18T06:40:59.562Z,97100.94
2022-10-18T06:43:26.407Z,97101.78
2022-10-18T06:45:54.800Z,97096.44
2022-10-18T06:48:21.900Z,97103.91
2022-10-18T06:50:57.642Z,97101.72
2022-10-18T06:53:25.600Z,97104.16
2022-10-18T06:55:52.207Z,97100.28
2022-10-18T06:58:19.106Z,97102.34
2022-10-18T07:00:46.826Z,97086.78
2022-10-18T07:03:13.892Z,97091.91
2022-10-18T07:05:40.331Z,97101.50
2022-10-18T07:08:06.651Z,97101.94
2022-10-18T07:10:33.571Z,97112.41
2022-10-18T07:13:20.117Z,97111.00
2022-10-18T07:15:46.644Z,97106.25
2022-10-18T07:18:13.229Z,97107.75
2022-10-18T07:20:39.701Z,97108.97
2022-10-18T07:23:08.956Z,97116.75
2022-10-18T07:25:35.828Z,97109.16
2022-10-18T07:28:02.377Z,97106.44
2022-10-18T07:30:29.354Z,97113.50
2022-10-18T07:32:55.660Z,97119.19
2022-10-18T07:35:21.968Z,97113.97
2022-10-18T07:37:48.673Z,97116.06
2022-10-18T07:40:15.135Z,97121.44
2022-10-18T07:42:41.451Z,97115.16
2022-10-18T07:45:08.579Z,97116.75
2022-10-18T07:47:35.416Z,97121.63
2022-10-18T07:50:02.257Z,97116.50
2022-10-18T07:52:28.584Z,97109.09
2022-10-18T07:54:54.906Z,97109.41
2022-10-18T07:57:21.647Z,97108.13
2022-10-18T07:59:48.511Z,97109.75
2022-10-18T08:02:14.880Z,97103.22
2022-10-18T08:04:41.534Z,97097.84
2022-10-18T08:07:08.034Z,97095.72
2022-10-18T08:09:34.348Z,97096.72
2022-10-18T08:12:00.683Z,97096.44
2022-10-18T08:14:27.407Z,97098.25
2022-10-18T08:16:56.099Z,97094.41
2022-10-18T08:19:22.474Z,97092.75
2022-10-18T08:21:48.800Z,97094.34
2022-10-18T08:24:15.802Z,97086.09
2022-10-18T08:26:42.154Z,97084.69
2022-10-18T08:29:22.553Z,97092.25
2022-10-18T08:31:51.491Z,97098.81
2022-10-18T08:34:19.780Z,97090.75
2022-10-18T08:36:46.199Z,97102.41
2022-10-18T08:39:12.947Z,97094.59
2022-10-18T08:41:52.351Z,97097.34
2022-10-18T08:44:27.202Z,97098.81
2022-10-18T08:47:03.014Z,97099.91
2022-10-18T08:49:44.168Z,97098.97
2022-10-18T08:52:33.835Z,97106.09
2022-10-18T08:55:28.111Z,97103.78
2022-10-18T08:57:57.664Z,97106.78
2022-10-18T09:00:28.871Z,97105.06
2022-10-18T09:03:27.589Z,97101.25
2022-10-18T09:06:09.462Z,97103.25
2022-10-18T09:08:48.007Z,97101.97
2022-10-18T09:11:42.319Z,97098.94
2022-10-18T09:14:37.203Z,97091.38
2022-10-18T09:17:28.152Z,97108.50
2022-10-18T09:20:13.322Z,97103.47
2022-10-18T09:22:54.160Z,97102.63
2022-10-18T09:25:28.295Z,97099.44
2022-10-18T09:27:56.179Z,97092.53
2022-10-18T09:30:37.817Z,97094.53
2022-10-18T09:33:13.440Z,97095.34
2022-10-18T09:35:47.731Z,97089.34
2022-10-18T09:38:19.299Z,97089.66
2022-10-18T09:40:58.790Z,97094.09
2022-10-18T09:43:49.586Z,97090.16
2022-10-18T09:46:19.816Z,97086.25
2022-10-18T09:48:54.849Z,97092.91
2022-10-18T09:51:29.611Z,97096.22
2022-10-18T09:54:02.387Z,97087.09
2022-10-18T09:56:52.015Z,97088.91
2022-10-18T09:59:42.951Z,97087.28
2022-10-18T10:02:16.775Z,97081.09
2022-10-18T10:04:44.109Z,97079.78
2022-10-18T10:07:35.215Z,97085.09
2022-10-18T10:10:13.947Z,97082.00
2022-10-18T10:12:41.063Z,97080.66
2022-10-18T10:15:31.195Z,97080.81
2022-10-18T10:18:01.682Z,97077.31
2022-10-18T10:20:35.839Z,97082.53
2022-10-18T10:23:07.170Z,97082.00
2022-10-18T10:25:38.273Z,97079.94
2022-10-18T10:28:16.004Z,97077.13
2022-10-18T10:30:42.971Z,97071.44
2022-10-18T10:33:37.498Z,97064.63
2022-10-18T10:36:19.283Z,97064.97
2022-10-18T10:38:45.739Z,97052.69
2022-10-18T10:41:22.425Z,97065.97
2022-10-18T10:43:51.047Z,97060.56
2022-10-18T10:46:20.801Z,97067.00
2022-10-18T10:49:08.399Z,97070.34
2022-10-18T10:51:40.913Z,97060.25
2022-10-18T10:54:13.375Z,97065.00
2022-10-18T10:57:03.975Z,97069.25
2022-10-18T10:59:38.892Z,97067.66
2022-10-18T11:02:15.183Z,97073.88
2022-10-18T11:04:42.813Z,97070.41
2022-10-18T11:07:15.676Z,97065.00
2022-10-18T11:10:15.244Z,97066.25
2022-10-18T11:12:55.689Z,97061.19
2022-10-18T11:15:32.787Z,97063.53
2022-10-18T11:18:28.992Z,97055.06
2022-10-18T11:21:07.774Z,97052.53
2022-10-18T11:23:37.009Z,97048.56
2022-10-18T11:26:13.049Z,97047.00
2022-10-18T11:29:06.181Z,97049.75
2022-10-18T11:31:35.833Z,97049.22
2022-10-18T11:34:39.831Z,97040.25
2022-10-18T11:37:29.463Z,97042.13
2022-10-18T11:40:17.387Z,97030.09
2022-10-18T11:43:08.789Z,97040.84
2022-10-18T11:45:44.405Z,97042.09
2022-10-18T11:48:24.461Z,97040.25
2022-10-18T11:51:14.927Z,97048.66
2022-10-18T11:54:17.673Z,97049.50
2022-10-18T11:57:21.712Z,97043.25
2022-10-18T12:00:08.347Z,97041.69
2022-10-18T12:02:56.323Z,97033.00
2022-10-18T12:05:25.108Z,97035.88
2022-10-18T12:07:58.653Z,97042.09
2022-10-18T12:10:44.171Z,97045.94
2022-10-18T12:13:25.501Z,97033.03
2022-10-18T12:15:52.695Z,97032.47
2022-10-18T12:18:23.951Z,97035.16
2022-10-18T12:20:57.142Z,97034.00
2022-10-18T12:23:26.229Z,97027.66
2022-10-18T12:26:01.574Z,97035.44
2022-10-18T12:28:48.919Z,97029.84
2022-10-18T12:31:26.347Z,97031.72
2022-10-18T12:34:00.316Z,97033.72
2022-10-18T12:36:54.047Z,97026.09
2022-10-18T12:39:37.583Z,97026.47
2022-10-18T12:42:29.442Z,97024.91
2022-10-18T12:45:07.175Z,97019.19
2022-10-18T12:47:34.435Z,97022.72
2022-10-18T12:50:05.074Z,97018.81
2022-10-18T12:52:35.180Z,97010.00
2022-10-18T12:55:06.905Z,97019.84
2022-10-18T12:57:51.780Z,97012.13
2022-10-18T13:00:38.314Z,97016.13
2022-10-18T13:03:14.894Z,97010.59
2022-10-18T13:05:55.646Z,97013.09
2022-10-18T13:08:34.212Z,97010.06
2022-10-18T13:11:09.725Z,97012.91
2022-10-18T13:13:45.806Z,97004.50
2022-10-18T13:16:24.850Z,97009.19
2022-10-18T13:18:59.782Z,97006.97
2022-10-18T13:21:45.921Z,96995.91
2022-10-18T13:24:24.437Z,97012.69
2022-10-18T13:27:24.317Z,97007.50
2022-10-18T13:30:30.622Z,97005.50
2022-10-18T13:33:22.173Z,97009.44
2022-10-18T13:35:52.876Z,97008.56
2022-10-18T13:38:37.358Z,97006.22
2022-10-18T13:41:05.950Z,97001.25
2022-10-18T13:43:54.081Z,97010.03
2022-10-18T13:46:22.749Z,97007.97
2022-10-18T13:48:54.708Z,97011.81
2022-10-18T13:51:46.275Z,97022.78
2022-10-18T13:54:50.438Z,97024.94
2022-10-18T13:57:17.322Z,97023.00
2022-10-18T13:59:53.595Z,97016.06
2022-10-18T14:02:36.370Z,97017.63
2022-10-18T14:05:25.165Z,97022.88
2022-10-18T14:07:57.924Z,97022.88
2022-10-18T14:10:50.270Z,97025.94
2022-10-18T14:13:24.451Z,97029.44
2022-10-18T14:15:55.180Z,97040.00
2022-10-18T14:18:40.602Z,97032.31
2022-10-18T14:21:21.874Z,97027.63
2022-10-18T14:23:50.370Z,97030.91
2022-10-18T14:26:19.883Z,97028.31
2022-10-18T14:29:05.573Z,97024.38
2022-10-18T14:31:33.719Z,97018.00
2022-10-18T14:34:00.874Z,97021.53
2022-10-18T14:36:34.794Z,97030.66
2022-10-18T14:39:05.235Z,97023.56
2022-10-18T14:41:38.819Z,97032.63
2022-10-18T14:44:14.184Z,97029.09
2022-10-18T14:46:45.007Z,97029.97
2022-10-18T14:49:12.821Z,97022.09
2022-10-18T14:51:42.443Z,97018.25
2022-10-18T14:54:18.756Z,97022.88
2022-10-18T14:56:45.751Z,97028.88
2022-10-18T14:59:22.192Z,97029.22
2022-10-18T15:02:12.782Z,97031.63
2022-10-18T15:04:39.479Z,97029.78
2022-10-18T15:07:13.262Z,97029.13
2022-10-18T15:09:40.428Z,97029.13
2022-10-18T15:12:07.408Z,97030.75
2022-10-18T15:14:34.612Z,97034.00
2022-10-18T15:17:12.732Z,97030.25
2022-10-18T15:19:39.481Z,97026.03
2022-10-18T15:25:21.283Z,97030.03
2022-10-18T15:27:54.035Z,97026.47
2022-10-18T15:30:24.286Z,97028.59
2022-10-18T15:32:55.532Z,97022.66
2022-10-18T15:35:26.284Z,97039.56
2022-10-18T15:37:54.975Z,97033.13
2022-10-18T15:40:21.240Z,97033.59
2022-10-18T15:42:51.207Z,97038.25
2022-10-18T15:45:24.009Z,97034.78
2022-10-18T15:48:01.861Z,97037.88
2022-10-18T15:50:47.181Z,97039.91
2022-10-18T15:53:22.794Z,97047.47
2022-10-18T15:56:01.898Z,97047.94
2022-10-18T15:58:44.648Z,97048.09
2022-10-18T16:01:38.645Z,97040.66
2022-10-18T16:04:09.944Z,97048.81
2022-10-18T16:06:38.474Z,97045.03
2022-10-18T16:09:05.693Z,97045.03
2022-10-18T16:11:32.596Z,97048.25
2022-10-18T16:14:00.522Z,97043.34
2022-10-18T16:16:30.222Z,97049.53
2022-10-18T16:18:57.553Z,97047.09
2022-10-18T16:21:30.943Z,97046.13
2022-10-18T16:23:58.684Z,97057.53
2022-10-18T16:26:25.998Z,97062.66
2022-10-18T16:28:53.608Z,97062.25
2022-10-18T16:31:25.453Z,97060.47
2022-10-18T16:33:54.752Z,97061.00
2022-10-18T16:36:26.499Z,97066.13
2022-10-18T16:38:54.817Z,97068.50
2022-10-18T16:41:21.712Z,97071.03
2022-10-18T16:43:50.025Z,97069.84
2022-10-18T16:46:19.191Z,97084.00
2022-10-18T16:48:46.526Z,97082.78
2022-10-18T16:51:13.536Z,97081.72
2022-10-18T16:53:39.998Z,97082.09
2022-10-18T16:56:12.836Z,97076.34
2022-10-18T16:58:39.199Z,97088.72
2022-10-18T17:01:08.116Z,97088.59
2022-10-18T17:03:35.452Z,97088.91
2022-10-18T17:06:01.822Z,97088.78
2022-10-18T17:08:28.506Z,97100.31
2022-10-18T17:10:58.151Z,97107.09
2022-10-18T17:13:26.182Z,97100.47
2022-10-18T17:15:53.021Z,97102.72
2022-10-18T17:18:22.635Z,97101.97
2022-10-18T17:20:49.475Z,97107.47
2022-10-18T17:23:16.119Z,97112.75
2022-10-18T17:25:57.894Z,97112.28
2022-10-18T17:28:33.128Z,97112.09
2022-10-18T17:30:59.870Z,97105.97
2022-10-18T17:33:26.253Z,97108.97
2022-10-18T17:35:52.578Z,97107.97
2022-10-18T17:38:19.335Z,97112.75
2022-10-18T17:40:45.657Z,97121.41
2022-10-18T17:43:13.511Z,97124.31
2022-10-18T17:45:50.849Z,97123.50
2022-10-18T17:48:17.658Z,97122.31
2022-10-18T17:50:43.966Z,97129.31
2022-10-18T17:53:12.231Z,97133.00
2022-10-18T17:55:39.518Z,97132.59
2022-10-18T17:58:05.864Z,97134.25
2022-10-18T18:00:32.800Z,97136.53
2022-10-18T18:03:00.266Z,97134.69
2022-10-18T18:05:31.395Z,97141.72
2022-10-18T18:08:02.731Z,97139.25
2022-10-18T18:10:33.296Z,97142.16
2022-10-18T18:13:00.193Z,97141.56
2022-10-18T18:15:26.540Z,97136.22
2022-10-18T18:17:57.129Z,97146.69
2022-10-18T18:20:24.684Z,97147.09
2022-10-18T18:22:52.134Z,97147.09
2022-10-18T18:25:18.887Z,97140.34
2022-10-18T18:27:45.206Z,97147.09
2022-10-18T18:30:12.270Z,97141.38
2022-10-18T18:32:39.098Z,97138.28
2022-10-18T18:35:05.868Z,97143.00
2022-10-18T18:37:32.340Z,97144.44
2022-10-18T18:39:58.995Z,97145.09
2022-10-18T18:42:25.380Z,97139.13
2022-10-18T18:44:52.099Z,97140.34
2022-10-18T18:47:21.972Z,97146.28
2022-10-18T18:49:49.283Z,97141.38
2022-10-18T18:52:17.036Z,97148.56
2022-10-18T18:54:43.360Z,97151.84
2022-10-18T18:57:10.148Z,97146.50
2022-10-18T18:59:36.502Z,97148.72
2022-10-18T19:02:02.842Z,97144.84
2022-10-18T19:04:29.969Z,97147.06
2022-10-18T19:06:56.338Z,97146.69
2022-10-18T19:09:22.966Z,97145.84
2022-10-18T19:11:52.895Z,97149.34
2022-10-18T19:14:20.184Z,97150.63
2022-10-18T19:16:48.398Z,97146.72
2022-10-18T19:19:18.506Z,97139.34
2022-10-18T19:21:56.533Z,97149.78
2022-10-18T19:24:24.474Z,97151.84
2022-10-18T19:27:02.613Z,97149.56
2022-10-18T19:29:34.913Z,97154.28
2022-10-18T19:32:03.618Z,97152.38
2022-10-18T19:34:31.178Z,97151.97
2022-10-18T19:36:57.782Z,97149.09
2022-10-18T19:39:26.476Z,97152.22
2022-10-18T19:41:58.269Z,97150.78
2022-10-18T19:44:27.346Z,97143.41
2022-10-18T19:46:55.139Z,97146.69
2022-10-18T19:49:21.839Z,97145.91
2022-10-18T19:51:49.368Z,97145.91
2022-10-18T19:54:16.286Z,97140.34
2022-10-18T19:56:43.355Z,97151.41
2022-10-18T19:59:11.584Z,97152.38
2022-10-18T20:01:38.531Z,97149.34
2022-10-18T20:04:05.347Z,97153.84
2022-10-18T20:06:32.370Z,97164.13
2022-10-18T20:08:58.963Z,97160.00
2022-10-18T20:11:28.002Z,97159.84
2022-10-18T20:13:55.791Z,97170.06
2022-10-18T20:16:28.123Z,97163.50
2022-10-18T20:19:00.104Z,97164.34
2022-10-18T20:21:28.176Z,97161.47
2022-10-18T20:23:54.984Z,97162.50
2022-10-18T20:26:22.751Z,97160.66
2022-10-18T20:28:57.791Z,97166.63
2022-10-18T20:31:27.706Z,97155.72
2022-10-18T20:33:56.275Z,97161.06
2022-10-18T20:36:22.650Z,97151.44
2022-10-18T20:38:49.809Z,97147.13
2022-10-18T20:41:19.848Z,97152.03
2022-10-18T20:44:00.099Z,97151.19
2022-10-18T20:46:29.979Z,97153.44
2022-10-18T20:49:02.711Z,97158.16
2022-10-18T20:51:29.142Z,97151.75
2022-10-18T20:53:56.639Z,97162.78
2022-10-18T20:56:26.279Z,97167.03
2022-10-18T20:58:55.386Z,97167.47
2022-10-18T21:01:27.218Z,97168.72
2022-10-18T21:03:55.215Z,97155.44
2022-10-18T21:06:26.575Z,97160.41
2022-10-18T21:09:01.176Z,97157.94
2022-10-18T21:11:29.755Z,97152.81
2022-10-18T21:13:59.528Z,97151.00
2022-10-18T21:16:27.021Z,97154.06
2022-10-18T21:18:53.607Z,97148.31
2022-10-18T21:21:25.418Z,97156.72
2022-10-18T21:23:52.696Z,97141.75
2022-10-18T21:26:21.237Z,97144.84
2022-10-18T21:28:50.614Z,97141.78
2022-10-18T21:31:19.634Z,97138.06
2022-10-18T21:33:47.250Z,97135.63
2022-10-18T21:36:14.674Z,97140.56
2022-10-18T21:38:45.585Z,97137.09
2022-10-18T21:41:14.912Z,97136.66
2022-10-18T21:43:47.045Z,97129.47
2022-10-18T21:46:15.033Z,97129.28
2022-10-18T21:48:46.844Z,97122.88
2022-10-18T21:51:16.174Z,97122.47
2022-10-18T21:53:46.403Z,97121.47
2022-10-18T21:56:15.549Z,97121.66
2022-10-18T21:58:43.172Z,97117.53
2022-10-18T22:01:18.146Z,97117.97
2022-10-18T22:03:47.420Z,97110.81
2022-10-18T22:06:15.161Z,97111.41
2022-10-18T22:08:53.251Z,97109.75
2022-10-18T22:11:22.929Z,97111.00
2022-10-18T22:13:49.491Z,97109.38
2022-10-18T22:16:16.526Z,97104.44
2022-10-18T22:18:44.435Z,97106.28
2022-10-18T22:21:13.322Z,97093.34
2022-10-18T22:23:42.935Z,97096.63
2022-10-18T22:26:12.329Z,97090.91
2022-10-18T22:28:40.523Z,97096.84
2022-10-18T22:31:14.196Z,97089.84
2022-10-18T22:33:40.508Z,97084.50
2022-10-18T22:36:06.924Z,97084.34
2022-10-18T22:38:35.388Z,97077.78
2022-10-18T22:41:10.399Z,97083.47
2022-10-18T22:43:38.107Z,97076.50
2022-10-18T22:46:07.310Z,97081.06
2022-10-18T22:48:34.494Z,97080.22
2022-10-18T22:51:02.200Z,97079.41
2022-10-18T22:53:29.118Z,97070.41
2022-10-18T22:55:55.680Z,97084.75
2022-10-18T22:58:22.920Z,97076.16
2022-10-18T23:00:49.630Z,97071.66
2022-10-18T23:03:17.070Z,97065.88
2022-10-18T23:05:46.216Z,97074.88
2022-10-18T23:08:14.130Z,97070.22
2022-10-18T23:10:42.302Z,97075.53
2022-10-18T23:13:09.422Z,97081.88
2022-10-18T23:15:36.262Z,97077.59
2022-10-18T23:18:02.616Z,97071.81
2022-10-18T23:20:29.290Z,97068.94
2022-10-18T23:22:55.669Z,97072.03
2022-10-18T23:25:22.193Z,97072.44
2022-10-18T23:27:49.104Z,97068.09
2022-10-18T23:30:16.595Z,97069.94
2022-10-18T23:32:43.239Z,97066.84
2022-10-18T23:35:10.220Z,97068.81
2022-10-18T23:37:36.828Z,97074.75
2022-10-18T23:40:03.762Z,97070.59
2022-10-18T23:42:30.430Z,97071.03
2022-10-18T23:44:56.736Z,97067.53
2022-10-18T23:47:23.455Z,97072.34
2022-10-18T23:49:49.826Z,97069.03
2022-10-18T23:52:16.188Z,97079.00
2022-10-18T23:57:14.302Z,97076.84
2022-10-18T23:59:40.985Z,97073.16
