createdAt,value
2018-09-15T00:02:28.206Z,60.67
2018-09-15T00:04:57.100Z,60.16
2018-09-15T00:07:26.096Z,60.75
2018-09-15T00:09:55.003Z,61.04
2018-09-15T00:12:23.925Z,61.08
2018-09-15T00:14:52.824Z,61.29
2018-09-15T00:17:21.860Z,61.81
2018-09-15T00:19:50.856Z,61.38
2018-09-15T00:22:19.850Z,61.38
2018-09-15T00:24:48.835Z,61.45
2018-09-15T00:27:18.149Z,61.41
2018-09-15T00:29:47.341Z,62.04
2018-09-15T00:32:16.241Z,61.55
2018-09-15T00:34:45.172Z,61.35
2018-09-15T00:37:14.080Z,61.71
2018-09-15T00:39:43.025Z,61.48
2018-09-15T00:42:11.939Z,61.65
2018-09-15T00:44:40.949Z,62.13
2018-09-15T00:47:09.819Z,61.93
2018-09-15T00:49:38.792Z,61.66
2018-09-15T00:52:07.723Z,61.80
2018-09-15T00:54:36.602Z,61.82
2018-09-15T00:57:05.667Z,61.93
2018-09-15T00:59:34.547Z,62.12
2018-09-15T01:02:03.465Z,62.55
2018-09-15T01:04:32.397Z,62.37
2018-09-15T01:07:01.376Z,62.40
2018-09-15T01:09:30.283Z,62.91
2018-09-15T01:11:59.283Z,62.96
2018-09-15T01:14:28.266Z,63.31
2018-09-15T01:16:57.104Z,63.69
2018-09-15T01:19:26.320Z,63.65
2018-09-15T01:21:55.231Z,63.39
2018-09-15T01:24:24.244Z,63.76
2018-09-15T01:26:53.354Z,63.57
2018-09-15T01:29:22.254Z,63.72
2018-09-15T01:31:51.159Z,63.43
2018-09-15T01:34:20.157Z,63.53
2018-09-15T01:36:49.294Z,63.95
2018-09-15T01:39:18.186Z,63.76
2018-09-15T01:41:47.089Z,63.83
2018-09-15T01:44:15.991Z,63.64
2018-09-15T01:46:44.930Z,63.18
2018-09-15T01:49:13.827Z,63.29
2018-09-15T01:51:42.775Z,63.14
2018-09-15T01:54:11.663Z,62.93
2018-09-15T01:56:40.619Z,62.61
2018-09-15T01:59:09.620Z,63.10
2018-09-15T02:01:38.527Z,63.10
2018-09-15T02:04:08.049Z,63.28
2018-09-15T02:06:37.081Z,63.22
2018-09-15T02:09:10.027Z,62.91
2018-09-15T02:11:38.932Z,62.72
2018-09-15T02:14:07.887Z,62.50
2018-09-15T02:16:36.831Z,62.24
2018-09-15T02:19:05.775Z,62.59
2018-09-15T02:21:34.700Z,62.56
2018-09-15T02:24:03.671Z,62.62
2018-09-15T02:26:32.680Z,62.96
2018-09-15T02:29:01.600Z,63.10
2018-09-15T02:31:30.533Z,63.28
2018-09-15T02:33:59.423Z,63.70
2018-09-15T02:36:28.433Z,63.75
2018-09-15T02:38:57.353Z,63.64
2018-09-15T02:41:26.286Z,64.09
2018-09-15T02:43:55.237Z,63.99
2018-09-15T02:46:24.211Z,63.77
2018-09-15T02:48:53.126Z,64.49
2018-09-15T02:51:22.012Z,65.07
2018-09-15T02:53:50.928Z,64.72
2018-09-15T02:56:19.815Z,64.69
2018-09-15T02:58:48.796Z,64.95
2018-09-15T03:01:17.704Z,65.22
2018-09-15T03:03:46.617Z,65.26
2018-09-15T03:06:15.601Z,64.61
2018-09-15T03:08:44.588Z,64.62
2018-09-15T03:11:13.562Z,64.85
2018-09-15T03:13:42.572Z,64.78
2018-09-15T03:16:11.481Z,64.91
2018-09-15T03:18:40.374Z,64.48
2018-09-15T03:21:09.283Z,63.92
2018-09-15T03:23:38.184Z,64.01
2018-09-15T03:26:07.116Z,64.06
2018-09-15T03:28:36.004Z,63.79
2018-09-15T03:31:05.017Z,63.74
2018-09-15T03:33:33.915Z,64.06
2018-09-15T03:36:02.812Z,63.49
2018-09-15T03:38:31.731Z,63.55
2018-09-15T03:41:00.666Z,63.77
2018-09-15T03:43:29.575Z,63.17
2018-09-15T03:45:58.456Z,63.53
2018-09-15T03:48:27.346Z,63.82
2018-09-15T03:50:56.240Z,62.92
2018-09-15T03:53:25.200Z,63.93
2018-09-15T03:55:54.111Z,63.53
2018-09-15T03:58:23.120Z,63.47
2018-09-15T04:00:53.101Z,63.26
2018-09-15T04:03:23.004Z,63.37
2018-09-15T04:05:51.938Z,63.24
2018-09-15T04:08:21.312Z,63.23
2018-09-15T04:10:50.486Z,62.83
2018-09-15T04:13:19.368Z,63.34
2018-09-15T04:15:48.340Z,63.58
2018-09-15T04:18:17.753Z,63.26
2018-09-15T04:20:48.354Z,63.60
2018-09-15T04:23:17.558Z,64.02
2018-09-15T04:25:46.710Z,63.49
2018-09-15T04:28:15.670Z,64.68
2018-09-15T04:30:44.535Z,64.45
2018-09-15T04:33:13.454Z,63.95
2018-09-15T04:35:42.369Z,63.96
2018-09-15T04:38:11.332Z,63.79
2018-09-15T04:40:40.271Z,63.87
2018-09-15T04:43:09.165Z,63.27
2018-09-15T04:45:38.077Z,63.22
2018-09-15T04:48:06.987Z,62.58
2018-09-15T04:50:35.903Z,63.37
2018-09-15T04:53:04.800Z,62.84
2018-09-15T04:55:33.751Z,63.35
2018-09-15T04:58:02.638Z,62.96
2018-09-15T05:00:31.592Z,62.75
2018-09-15T05:03:00.524Z,62.64
2018-09-15T05:05:29.443Z,62.52
2018-09-15T05:07:58.411Z,62.17
2018-09-15T05:10:27.459Z,61.63
2018-09-15T05:12:56.411Z,61.47
2018-09-15T05:15:25.309Z,61.45
2018-09-15T05:17:54.263Z,61.29
2018-09-15T05:20:23.154Z,60.68
2018-09-15T05:22:52.047Z,62.17
2018-09-15T05:25:20.948Z,62.61
2018-09-15T05:27:49.830Z,62.24
2018-09-15T05:30:18.739Z,61.59
2018-09-15T05:32:47.635Z,61.29
2018-09-15T05:35:16.608Z,60.66
2018-09-15T05:37:45.499Z,61.21
2018-09-15T05:40:14.388Z,61.21
2018-09-15T05:42:43.308Z,60.59
2018-09-15T05:45:12.188Z,60.40
2018-09-15T05:47:41.079Z,59.93
2018-09-15T05:50:09.983Z,59.92
2018-09-15T05:52:38.988Z,59.40
2018-09-15T05:55:08.234Z,59.24
2018-09-15T05:57:37.187Z,59.21
2018-09-15T06:00:06.436Z,60.14
2018-09-15T06:02:35.312Z,59.36
2018-09-15T06:05:04.254Z,58.76
2018-09-15T06:07:33.196Z,58.86
2018-09-15T06:10:02.161Z,58.55
2018-09-15T06:12:31.082Z,58.66
2018-09-15T06:15:00.088Z,58.58
2018-09-15T06:17:29.060Z,58.72
2018-09-15T06:19:58.001Z,58.02
2018-09-15T06:22:27.214Z,57.92
2018-09-15T06:24:56.142Z,57.88
2018-09-15T06:27:25.042Z,57.45
2018-09-15T06:29:53.981Z,57.39
2018-09-15T06:32:22.897Z,59.18
2018-09-15T06:34:51.842Z,57.44
2018-09-15T06:37:20.844Z,57.76
2018-09-15T06:39:49.777Z,57.51
2018-09-15T06:42:18.714Z,55.97
2018-09-15T06:44:47.746Z,57.39
2018-09-15T06:47:16.670Z,56.61
2018-09-15T06:49:45.612Z,57.00
2018-09-15T06:52:14.501Z,56.71
2018-09-15T06:54:43.455Z,56.14
2018-09-15T06:57:12.427Z,56.53
2018-09-15T06:59:41.430Z,56.16
2018-09-15T07:02:10.335Z,56.86
2018-09-15T07:04:39.238Z,55.32
2018-09-15T07:07:08.297Z,55.33
2018-09-15T07:09:37.171Z,56.63
2018-09-15T07:12:06.076Z,55.82
2018-09-15T07:14:34.964Z,56.14
2018-09-15T07:17:03.897Z,55.39
2018-09-15T07:19:32.813Z,55.06
2018-09-15T07:22:01.792Z,57.18
2018-09-15T07:24:30.810Z,57.24
2018-09-15T07:26:59.731Z,56.79
2018-09-15T07:29:28.773Z,57.47
2018-09-15T07:31:57.737Z,56.09
2018-09-15T07:34:26.668Z,54.89
2018-09-15T07:36:55.561Z,54.64
2018-09-15T07:39:24.576Z,56.08
2018-09-15T07:41:53.497Z,57.23
2018-09-15T07:44:22.723Z,55.44
2018-09-15T07:46:51.650Z,56.75
2018-09-15T07:49:20.584Z,56.68
2018-09-15T07:51:49.560Z,55.71
2018-09-15T07:54:18.459Z,55.15
2018-09-15T07:56:47.379Z,55.47
2018-09-15T07:59:16.371Z,55.07
2018-09-15T08:01:45.344Z,54.22
2018-09-15T08:04:14.326Z,55.05
2018-09-15T08:06:43.203Z,53.57
2018-09-15T08:09:12.112Z,53.06
2018-09-15T08:11:41.012Z,52.89
2018-09-15T08:14:09.935Z,52.92
2018-09-15T08:16:38.856Z,52.95
2018-09-15T08:19:07.808Z,53.67
2018-09-15T08:21:36.742Z,53.01
2018-09-15T08:24:05.677Z,52.66
2018-09-15T08:26:34.675Z,52.37
2018-09-15T08:29:03.524Z,51.36
2018-09-15T08:31:32.452Z,51.90
2018-09-15T08:34:01.373Z,51.71
2018-09-15T08:36:30.291Z,51.10
2018-09-15T08:38:59.190Z,51.27
2018-09-15T08:41:28.165Z,50.29
2018-09-15T08:43:57.049Z,50.86
2018-09-15T08:46:25.956Z,50.94
2018-09-15T08:48:54.894Z,50.77
2018-09-15T08:51:23.899Z,50.60
2018-09-15T08:53:52.796Z,49.45
2018-09-15T08:56:21.695Z,49.71
2018-09-15T08:58:50.612Z,49.85
2018-09-15T09:01:19.509Z,50.05
2018-09-15T09:03:48.831Z,50.05
2018-09-15T09:06:17.760Z,49.47
2018-09-15T09:08:46.695Z,49.36
2018-09-15T09:11:15.707Z,49.61
2018-09-15T09:13:44.660Z,49.32
2018-09-15T09:16:13.591Z,50.16
2018-09-15T09:18:42.508Z,49.31
2018-09-15T09:21:11.419Z,49.30
2018-09-15T09:23:40.304Z,49.18
2018-09-15T09:26:09.324Z,48.87
2018-09-15T09:28:38.267Z,49.40
2018-09-15T09:31:07.214Z,49.09
2018-09-15T09:33:36.170Z,49.12
2018-09-15T09:36:05.119Z,48.11
2018-09-15T09:38:34.045Z,48.25
2018-09-15T09:41:02.975Z,47.52
2018-09-15T09:43:31.887Z,47.47
2018-09-15T09:46:00.792Z,47.10
2018-09-15T09:48:29.789Z,46.91
2018-09-15T09:50:58.804Z,46.20
2018-09-15T09:53:28.247Z,46.23
2018-09-15T09:55:57.170Z,47.02
2018-09-15T09:58:26.140Z,45.19
2018-09-15T10:01:03.944Z,45.56
2018-09-15T10:03:32.872Z,43.69
2018-09-15T10:06:01.798Z,44.71
2018-09-15T10:08:30.728Z,44.17
2018-09-15T10:10:59.677Z,43.75
2018-09-15T10:13:28.594Z,44.40
2018-09-15T10:15:57.556Z,45.96
2018-09-15T10:18:26.463Z,44.91
2018-09-15T10:20:55.368Z,45.12
2018-09-15T10:23:24.304Z,45.34
2018-09-15T10:25:53.199Z,43.52
2018-09-15T10:28:22.119Z,43.63
2018-09-15T10:30:51.179Z,43.57
2018-09-15T10:33:20.223Z,43.67
2018-09-15T10:35:49.331Z,42.69
2018-09-15T10:38:18.255Z,42.65
2018-09-15T10:40:47.181Z,44.17
2018-09-15T10:43:16.171Z,43.20
2018-09-15T10:45:45.148Z,45.95
2018-09-15T10:48:14.076Z,43.43
2018-09-15T10:50:43.012Z,42.44
2018-09-15T10:53:11.921Z,41.49
2018-09-15T10:55:40.887Z,42.06
2018-09-15T10:58:09.792Z,42.28
2018-09-15T11:00:38.711Z,41.64
2018-09-15T11:03:07.667Z,42.44
2018-09-15T11:05:36.551Z,41.65
2018-09-15T11:08:05.528Z,40.01
2018-09-15T11:10:34.514Z,40.16
2018-09-15T11:13:03.571Z,39.82
2018-09-15T11:15:32.520Z,41.05
2018-09-15T11:18:01.660Z,40.13
2018-09-15T11:20:30.577Z,40.65
2018-09-15T11:22:59.483Z,41.19
2018-09-15T11:25:28.416Z,40.96
2018-09-15T11:27:57.383Z,41.39
2018-09-15T11:30:26.300Z,40.83
2018-09-15T11:32:55.232Z,38.60
2018-09-15T11:35:24.193Z,37.28
2018-09-15T11:37:53.067Z,37.96
2018-09-15T11:40:21.955Z,37.44
2018-09-15T11:42:50.890Z,39.69
2018-09-15T11:45:19.771Z,39.46
2018-09-15T11:47:48.729Z,38.89
2018-09-15T11:50:17.663Z,38.94
2018-09-15T11:52:46.972Z,38.17
2018-09-15T11:55:16.216Z,39.03
2018-09-15T11:57:45.167Z,38.35
2018-09-15T12:00:15.149Z,38.76
2018-09-15T12:02:44.099Z,39.34
2018-09-15T12:05:12.991Z,39.49
2018-09-15T12:07:41.882Z,39.69
2018-09-15T12:10:10.926Z,40.00
2018-09-15T12:12:39.823Z,39.61
2018-09-15T12:15:08.804Z,39.65
2018-09-15T12:17:37.722Z,39.13
2018-09-15T12:20:06.868Z,40.10
2018-09-15T12:22:35.999Z,39.16
2018-09-15T12:25:04.940Z,39.56
2018-09-15T12:27:33.844Z,40.03
2018-09-15T12:30:02.785Z,40.64
2018-09-15T12:32:31.704Z,40.80
2018-09-15T12:35:00.620Z,41.18
2018-09-15T12:37:29.573Z,40.72
2018-09-15T12:39:58.476Z,41.28
2018-09-15T12:42:27.363Z,41.30
2018-09-15T12:44:56.390Z,40.64
2018-09-15T12:47:25.287Z,41.36
2018-09-15T12:49:54.208Z,40.41
2018-09-15T12:52:23.185Z,41.19
2018-09-15T12:54:52.067Z,40.65
2018-09-15T12:57:20.963Z,40.55
2018-09-15T12:59:50.176Z,40.28
2018-09-15T13:02:19.076Z,39.98
2018-09-15T13:04:47.968Z,39.37
2018-09-15T13:07:16.888Z,39.53
2018-09-15T13:09:46.051Z,39.61
2018-09-15T13:12:15.349Z,39.74
2018-09-15T13:14:44.344Z,39.69
2018-09-15T13:17:13.346Z,38.75
2018-09-15T13:19:42.229Z,39.52
2018-09-15T13:22:11.250Z,39.69
2018-09-15T13:24:40.391Z,38.75
2018-09-15T13:27:09.299Z,39.26
2018-09-15T13:29:38.404Z,39.61
2018-09-15T13:32:07.551Z,39.96
2018-09-15T13:34:36.811Z,40.34
2018-09-15T13:37:05.964Z,40.71
2018-09-15T13:39:34.901Z,41.16
2018-09-15T13:42:03.906Z,41.68
2018-09-15T13:44:32.865Z,41.72
2018-09-15T13:47:02.167Z,41.37
2018-09-15T13:49:31.468Z,41.83
2018-09-15T13:52:00.662Z,41.87
2018-09-15T13:54:29.984Z,40.96
2018-09-15T13:56:59.219Z,40.87
2018-09-15T13:59:28.378Z,41.47
2018-09-15T14:01:57.712Z,41.30
2018-09-15T14:04:26.609Z,40.71
2018-09-15T14:06:55.578Z,40.79
2018-09-15T14:09:25.707Z,41.19
2018-09-15T14:11:54.768Z,40.60
2018-09-15T14:14:24.073Z,41.12
2018-09-15T14:16:53.417Z,40.73
2018-09-15T14:19:22.596Z,40.97
2018-09-15T14:21:51.681Z,41.52
2018-09-15T14:24:20.920Z,40.96
2018-09-15T14:26:50.183Z,41.30
2018-09-15T14:29:19.158Z,41.08
2018-09-15T14:31:48.072Z,42.25
2018-09-15T14:34:16.992Z,42.14
2018-09-15T14:36:45.908Z,43.33
2018-09-15T14:39:14.810Z,43.08
2018-09-15T14:41:43.729Z,42.47
2018-09-15T14:44:12.614Z,41.67
2018-09-15T14:46:41.565Z,42.54
2018-09-15T14:49:10.463Z,42.67
2018-09-15T14:51:39.419Z,41.85
2018-09-15T14:54:08.332Z,42.71
2018-09-15T14:56:37.243Z,42.60
2018-09-15T14:59:06.260Z,41.97
2018-09-15T15:01:35.168Z,41.81
2018-09-15T15:04:04.086Z,42.34
2018-09-15T15:06:32.981Z,41.80
2018-09-15T15:09:01.892Z,41.90
2018-09-15T15:11:30.814Z,42.74
2018-09-15T15:13:59.863Z,41.94
2018-09-15T15:16:28.748Z,42.31
2018-09-15T15:18:57.653Z,42.72
2018-09-15T15:21:26.560Z,42.51
2018-09-15T15:23:55.440Z,42.53
2018-09-15T15:26:24.403Z,41.56
2018-09-15T15:28:53.537Z,41.69
2018-09-15T15:31:22.703Z,41.64
2018-09-15T15:33:51.574Z,41.77
2018-09-15T15:36:20.572Z,42.64
2018-09-15T15:38:49.488Z,43.11
2018-09-15T15:41:18.403Z,42.84
2018-09-15T15:43:47.341Z,43.29
2018-09-15T15:46:16.215Z,44.51
2018-09-15T15:48:45.095Z,44.39
2018-09-15T15:51:13.960Z,45.28
2018-09-15T15:53:42.859Z,44.12
2018-09-15T15:56:11.824Z,44.15
2018-09-15T15:58:40.975Z,44.09
2018-09-15T16:01:10.678Z,43.79
2018-09-15T16:03:39.563Z,44.61
2018-09-15T16:06:08.486Z,44.40
2018-09-15T16:08:37.371Z,43.57
2018-09-15T16:11:06.450Z,43.99
2018-09-15T16:13:35.825Z,43.44
2018-09-15T16:16:05.132Z,45.04
2018-09-15T16:18:34.288Z,44.60
2018-09-15T16:21:03.642Z,46.36
2018-09-15T16:23:32.635Z,47.54
2018-09-15T16:26:01.564Z,49.77
2018-09-15T16:28:30.639Z,50.75
2018-09-15T16:30:59.556Z,50.07
2018-09-15T16:33:28.460Z,52.04
2018-09-15T16:35:57.409Z,52.39
2018-09-15T16:38:26.469Z,49.91
2018-09-15T16:40:55.430Z,54.25
2018-09-15T16:43:39.788Z,53.14
2018-09-15T16:46:08.746Z,54.19
2018-09-15T16:48:37.807Z,54.04
2018-09-15T16:51:06.843Z,52.20
2018-09-15T16:53:35.897Z,53.39
2018-09-15T16:56:04.832Z,55.73
2018-09-15T16:58:33.836Z,55.29
2018-09-15T17:01:02.828Z,55.87
2018-09-15T17:03:32.114Z,54.39
2018-09-15T17:06:01.170Z,55.10
2018-09-15T17:08:30.380Z,54.17
2018-09-15T17:10:59.387Z,54.50
2018-09-15T17:13:28.304Z,55.26
2018-09-15T17:15:57.221Z,52.79
2018-09-15T17:18:26.108Z,52.27
2018-09-15T17:20:54.995Z,52.83
2018-09-15T17:23:24.272Z,52.80
2018-09-15T17:25:53.193Z,52.62
2018-09-15T17:28:22.218Z,51.66
2018-09-15T17:30:51.239Z,51.85
2018-09-15T17:33:20.239Z,52.29
2018-09-15T17:35:49.162Z,51.99
2018-09-15T17:38:18.143Z,52.94
2018-09-15T17:40:47.091Z,53.30
2018-09-15T17:43:16.513Z,61.00
2018-09-15T17:45:45.513Z,61.55
2018-09-15T17:48:14.439Z,59.10
2018-09-15T17:50:45.343Z,56.20
2018-09-15T17:53:14.292Z,56.76
2018-09-15T17:55:43.272Z,56.04
2018-09-15T17:58:12.159Z,54.85
2018-09-15T18:00:41.191Z,54.49
2018-09-15T18:03:10.240Z,53.55
2018-09-15T18:05:39.135Z,56.26
2018-09-15T18:08:08.091Z,56.17
2018-09-15T18:10:37.032Z,55.81
2018-09-15T18:13:05.983Z,55.92
2018-09-15T18:15:34.903Z,55.80
2018-09-15T18:18:03.884Z,56.14
2018-09-15T18:20:32.822Z,60.66
2018-09-15T18:23:01.739Z,61.63
2018-09-15T18:25:30.724Z,62.24
2018-09-15T18:28:00.124Z,58.95
2018-09-15T18:30:29.008Z,57.68
2018-09-15T18:32:57.906Z,55.49
2018-09-15T18:35:26.828Z,58.91
2018-09-15T18:37:55.722Z,58.00
2018-09-15T18:40:24.712Z,57.50
2018-09-15T18:42:53.868Z,55.88
2018-09-15T18:45:22.945Z,57.05
2018-09-15T18:47:51.841Z,56.38
2018-09-15T18:50:20.804Z,56.24
2018-09-15T18:52:49.713Z,55.92
2018-09-15T18:55:18.652Z,53.60
2018-09-15T18:57:47.624Z,55.33
2018-09-15T19:00:16.721Z,56.08
2018-09-15T19:02:45.629Z,54.64
2018-09-15T19:05:14.531Z,55.40
2018-09-15T19:07:43.614Z,55.36
2018-09-15T19:10:12.532Z,55.05
2018-09-15T19:12:41.420Z,56.46
2018-09-15T19:15:10.458Z,54.77
2018-09-15T19:17:39.360Z,55.02
2018-09-15T19:20:08.315Z,54.39
2018-09-15T19:22:37.224Z,54.23
2018-09-15T19:25:07.992Z,54.48
2018-09-15T19:27:36.906Z,55.03
2018-09-15T19:30:06.505Z,54.37
2018-09-15T19:32:36.454Z,54.66
2018-09-15T19:35:05.440Z,54.64
2018-09-15T19:37:34.448Z,54.85
2018-09-15T19:40:03.352Z,57.21
2018-09-15T19:42:32.314Z,57.53
2018-09-15T19:45:01.278Z,57.58
2018-09-15T19:47:30.172Z,56.92
2018-09-15T19:49:59.103Z,55.70
2018-09-15T19:52:28.159Z,58.19
2018-09-15T19:54:57.009Z,56.42
2018-09-15T19:57:25.962Z,56.33
2018-09-15T19:59:54.922Z,56.57
2018-09-15T20:02:23.816Z,56.00
2018-09-15T20:04:52.767Z,58.43
2018-09-15T20:07:21.692Z,58.88
2018-09-15T20:09:50.704Z,59.18
2018-09-15T20:12:19.612Z,60.56
2018-09-15T20:14:48.573Z,60.97
2018-09-15T20:17:16.063Z,58.86
2018-09-15T20:19:43.517Z,63.24
2018-09-15T20:22:12.462Z,57.69
2018-09-15T20:24:41.364Z,64.43
2018-09-15T20:27:10.287Z,62.83
2018-09-15T20:29:39.172Z,62.77
2018-09-15T20:32:08.219Z,61.02
2018-09-15T20:34:37.825Z,60.99
2018-09-15T20:37:07.165Z,57.51
2018-09-15T20:39:36.088Z,58.35
2018-09-15T20:42:04.979Z,60.09
2018-09-15T20:44:33.887Z,59.11
2018-09-15T20:47:02.758Z,60.00
2018-09-15T20:49:31.675Z,58.93
2018-09-15T20:52:00.575Z,58.37
2018-09-15T20:54:29.466Z,57.90
2018-09-15T20:56:58.350Z,58.23
2018-09-15T20:59:27.310Z,57.69
2018-09-15T21:01:56.272Z,58.15
2018-09-15T21:04:25.152Z,58.13
2018-09-15T21:06:54.048Z,57.77
2018-09-15T21:09:23.012Z,57.09
2018-09-15T21:11:51.991Z,56.37
2018-09-15T21:14:20.974Z,56.33
2018-09-15T21:16:49.938Z,57.86
2018-09-15T21:19:18.896Z,56.74
2018-09-15T21:21:47.778Z,56.58
2018-09-15T21:24:16.694Z,56.49
2018-09-15T21:26:45.642Z,56.46
2018-09-15T21:29:14.549Z,56.87
2018-09-15T21:31:43.442Z,56.05
2018-09-15T21:34:12.374Z,55.44
2018-09-15T21:36:41.284Z,54.73
2018-09-15T21:39:12.468Z,56.02
2018-09-15T21:41:41.756Z,56.86
2018-09-15T21:44:10.708Z,56.41
2018-09-15T21:46:40.056Z,56.95
2018-09-15T21:49:09.080Z,56.74
2018-09-15T21:51:37.963Z,55.05
2018-09-15T21:54:06.892Z,56.71
2018-09-15T21:56:35.875Z,56.50
2018-09-15T21:59:04.852Z,56.78
2018-09-15T22:01:33.799Z,56.44
2018-09-15T22:04:07.862Z,58.32
2018-09-15T22:06:36.833Z,57.25
2018-09-15T22:09:08.403Z,57.10
2018-09-15T22:11:37.376Z,57.67
2018-09-15T22:14:06.311Z,56.66
2018-09-15T22:16:35.220Z,56.28
2018-09-15T22:19:04.153Z,55.79
2018-09-15T22:21:33.090Z,55.49
2018-09-15T22:24:02.028Z,55.40
2018-09-15T22:26:30.940Z,56.09
2018-09-15T22:28:59.889Z,56.01
2018-09-15T22:31:29.117Z,56.07
2018-09-15T22:33:58.645Z,55.49
2018-09-15T22:36:27.575Z,55.40
2018-09-15T22:38:56.496Z,55.64
2018-09-15T22:41:25.406Z,56.82
2018-09-15T22:43:54.286Z,58.00
2018-09-15T22:46:23.301Z,58.44
2018-09-15T22:48:52.200Z,58.11
2018-09-15T22:51:21.113Z,57.86
2018-09-15T22:53:49.991Z,57.41
2018-09-15T22:56:18.964Z,56.74
2018-09-15T22:58:47.903Z,56.44
2018-09-15T23:01:16.808Z,56.44
2018-09-15T23:03:45.737Z,56.11
2018-09-15T23:06:14.620Z,58.21
2018-09-15T23:08:43.523Z,57.85
2018-09-15T23:11:12.404Z,58.34
2018-09-15T23:13:41.360Z,58.20
2018-09-15T23:16:10.256Z,58.59
2018-09-15T23:18:39.143Z,57.94
2018-09-15T23:21:08.108Z,58.10
2018-09-15T23:23:37.004Z,57.24
2018-09-15T23:26:05.920Z,57.35
2018-09-15T23:28:34.808Z,57.21
2018-09-15T23:31:03.718Z,57.34
2018-09-15T23:33:32.603Z,56.89
2018-09-15T23:36:01.518Z,56.92
2018-09-15T23:38:30.435Z,57.12
2018-09-15T23:40:59.390Z,56.95
2018-09-15T23:43:28.272Z,56.36
2018-09-15T23:45:57.172Z,56.54
2018-09-15T23:48:26.108Z,56.67
2018-09-15T23:50:54.996Z,56.48
2018-09-15T23:53:23.891Z,56.86
2018-09-15T23:55:52.787Z,56.21
2018-09-15T23:58:21.696Z,56.94
