createdAt,value
2018-06-10T00:00:32.262Z,20.57
2018-06-10T00:02:32.299Z,20.52
2018-06-10T00:03:32.558Z,20.59
2018-06-10T00:04:32.129Z,20.69
2018-06-10T00:05:32.156Z,20.61
2018-06-10T00:06:32.164Z,20.74
2018-06-10T00:07:32.190Z,20.72
2018-06-10T00:08:32.198Z,20.72
2018-06-10T00:09:32.214Z,20.61
2018-06-10T00:10:32.233Z,20.58
2018-06-10T00:11:32.254Z,20.54
2018-06-10T00:12:32.266Z,20.55
2018-06-10T00:13:32.291Z,20.52
2018-06-10T00:14:32.301Z,20.55
2018-06-10T00:15:32.317Z,20.55
2018-06-10T00:16:32.334Z,20.55
2018-06-10T00:17:32.351Z,20.51
2018-06-10T00:18:32.372Z,20.57
2018-06-10T00:19:32.387Z,20.67
2018-06-10T00:20:32.407Z,20.62
2018-06-10T00:21:32.421Z,20.58
2018-06-10T00:22:32.452Z,20.66
2018-06-10T00:23:32.555Z,20.67
2018-06-10T00:24:32.471Z,20.57
2018-06-10T00:25:32.496Z,20.72
2018-06-10T00:26:32.506Z,20.73
2018-06-10T00:27:32.532Z,20.76
2018-06-10T00:28:32.549Z,20.74
2018-06-10T00:29:32.560Z,20.62
2018-06-10T00:30:32.575Z,20.58
2018-06-10T00:31:32.592Z,20.72
2018-06-10T00:32:32.608Z,20.64
2018-06-10T00:33:32.625Z,20.59
2018-06-10T00:34:32.643Z,20.67
2018-06-10T00:35:32.661Z,20.64
2018-06-10T00:36:32.777Z,20.76
2018-06-10T00:37:32.712Z,20.61
2018-06-10T00:38:32.712Z,20.57
2018-06-10T00:39:32.730Z,20.66
2018-06-10T00:40:32.744Z,20.74
2018-06-10T00:41:32.763Z,20.70
2018-06-10T00:42:32.781Z,20.66
2018-06-10T00:43:32.798Z,20.61
2018-06-10T00:44:32.815Z,20.58
2018-06-10T00:45:32.834Z,20.39
2018-06-10T00:46:32.849Z,20.41
2018-06-10T00:47:32.866Z,20.41
2018-06-10T00:48:32.888Z,20.38
2018-06-10T00:49:32.901Z,20.43
2018-06-10T00:50:32.922Z,20.36
2018-06-10T00:51:32.935Z,20.33
2018-06-10T00:52:32.952Z,20.38
2018-06-10T00:53:32.980Z,20.31
2018-06-10T00:54:33.073Z,20.35
2018-06-10T00:55:33.001Z,20.36
2018-06-10T00:56:33.030Z,20.38
2018-06-10T00:57:33.050Z,20.43
2018-06-10T00:58:33.056Z,20.36
2018-06-10T00:59:33.081Z,20.39
2018-06-10T01:00:33.089Z,20.43
2018-06-10T01:01:33.109Z,20.47
2018-06-10T01:02:33.137Z,20.41
2018-06-10T01:03:33.253Z,20.54
2018-06-10T01:04:33.157Z,20.55
2018-06-10T01:05:33.175Z,20.54
2018-06-10T01:06:33.193Z,20.54
2018-06-10T01:07:33.210Z,20.42
2018-06-10T01:08:33.227Z,20.43
2018-06-10T01:09:33.290Z,20.29
2018-06-10T01:10:33.262Z,20.38
2018-06-10T01:11:33.279Z,20.36
2018-06-10T01:12:33.298Z,20.35
2018-06-10T01:13:33.311Z,20.41
2018-06-10T01:14:33.328Z,20.47
2018-06-10T01:15:33.346Z,20.50
2018-06-10T01:16:33.362Z,20.55
2018-06-10T01:17:33.381Z,20.57
2018-06-10T01:18:33.397Z,20.67
2018-06-10T01:19:33.414Z,20.61
2018-06-10T01:20:33.433Z,20.70
2018-06-10T01:21:33.448Z,20.74
2018-06-10T01:22:33.464Z,20.70
2018-06-10T01:23:33.482Z,20.67
2018-06-10T01:24:33.501Z,20.74
2018-06-10T01:25:33.516Z,20.77
2018-06-10T01:26:33.534Z,20.76
2018-06-10T01:27:33.549Z,20.67
2018-06-10T01:28:33.567Z,20.50
2018-06-10T01:29:33.583Z,20.52
2018-06-10T01:30:33.600Z,20.43
2018-06-10T01:31:33.617Z,20.39
2018-06-10T01:32:33.637Z,20.35
2018-06-10T01:33:33.648Z,20.17
2018-06-10T01:34:33.665Z,20.16
2018-06-10T01:35:33.686Z,20.14
2018-06-10T01:36:33.701Z,20.08
2018-06-10T01:37:33.715Z,20.16
2018-06-10T01:38:33.732Z,20.01
2018-06-10T01:39:33.776Z,19.96
2018-06-10T01:40:33.767Z,19.91
2018-06-10T01:41:33.783Z,19.84
2018-06-10T01:42:33.901Z,19.92
2018-06-10T01:44:34.265Z,19.91
2018-06-10T01:45:33.974Z,19.86
2018-06-10T01:46:33.865Z,19.83
2018-06-10T01:47:33.882Z,19.91
2018-06-10T01:48:33.919Z,19.99
2018-06-10T01:49:33.915Z,20.01
2018-06-10T01:50:33.933Z,20.08
2018-06-10T01:51:33.952Z,20.05
2018-06-10T01:52:33.969Z,20.10
2018-06-10T01:53:33.983Z,20.02
2018-06-10T01:54:34.016Z,20.14
2018-06-10T01:55:34.016Z,20.18
2018-06-10T01:56:34.034Z,20.20
2018-06-10T01:57:34.052Z,20.26
2018-06-10T01:58:34.070Z,20.28
2018-06-10T01:59:34.084Z,20.31
2018-06-10T02:00:34.100Z,20.32
2018-06-10T02:01:34.115Z,20.24
2018-06-10T02:02:34.133Z,20.28
2018-06-10T02:03:34.150Z,20.10
2018-06-10T02:04:34.166Z,20.17
2018-06-10T02:05:34.189Z,20.16
2018-06-10T02:06:34.201Z,20.20
2018-06-10T02:07:34.219Z,20.17
2018-06-10T02:08:34.246Z,20.13
2018-06-10T02:09:34.261Z,20.24
2018-06-10T02:10:34.280Z,20.24
2018-06-10T02:11:34.285Z,20.33
2018-06-10T02:12:34.300Z,20.29
2018-06-10T02:13:34.328Z,20.35
2018-06-10T02:14:34.335Z,20.31
2018-06-10T02:15:34.363Z,20.33
2018-06-10T02:16:34.396Z,20.33
2018-06-10T02:17:34.385Z,20.31
2018-06-10T02:18:34.402Z,20.28
2018-06-10T02:19:34.419Z,20.33
2018-06-10T02:20:34.435Z,20.35
2018-06-10T02:21:34.452Z,20.38
2018-06-10T02:22:34.483Z,20.47
2018-06-10T02:23:34.490Z,20.43
2018-06-10T02:24:34.504Z,20.47
2018-06-10T02:25:34.520Z,20.48
2018-06-10T02:26:34.539Z,20.48
2018-06-10T02:27:34.554Z,20.43
2018-06-10T02:28:34.573Z,20.47
2018-06-10T02:29:34.590Z,20.41
2018-06-10T02:30:34.628Z,20.43
2018-06-10T02:31:34.622Z,20.42
2018-06-10T02:32:34.645Z,20.36
2018-06-10T02:33:34.655Z,20.35
2018-06-10T02:34:34.674Z,20.29
2018-06-10T02:35:34.693Z,20.33
2018-06-10T02:36:34.706Z,20.32
2018-06-10T02:37:34.728Z,20.31
2018-06-10T02:38:34.741Z,20.32
2018-06-10T02:39:34.759Z,20.33
2018-06-10T02:40:34.776Z,20.32
2018-06-10T02:41:34.793Z,20.31
2018-06-10T02:42:34.812Z,20.35
2018-06-10T02:43:34.827Z,20.32
2018-06-10T02:44:34.843Z,20.33
2018-06-10T02:45:34.858Z,20.18
2018-06-10T02:46:34.876Z,20.16
2018-06-10T02:47:34.894Z,20.16
2018-06-10T02:48:34.911Z,20.17
2018-06-10T02:49:34.979Z,20.17
2018-06-10T02:50:34.954Z,20.18
2018-06-10T02:51:35.000Z,20.11
2018-06-10T02:52:34.989Z,20.08
2018-06-10T02:53:35.002Z,20.06
2018-06-10T02:54:35.014Z,20.11
2018-06-10T02:55:35.031Z,20.01
2018-06-10T02:56:35.047Z,20.10
2018-06-10T02:57:35.065Z,20.06
2018-06-10T02:58:35.081Z,19.96
2018-06-10T02:59:35.106Z,19.92
2018-06-10T03:00:35.118Z,19.91
2018-06-10T03:01:35.134Z,19.95
2018-06-10T03:02:35.153Z,20.02
2018-06-10T03:03:35.166Z,20.05
2018-06-10T03:04:35.191Z,20.10
2018-06-10T03:05:35.201Z,20.06
2018-06-10T03:06:35.215Z,20.17
2018-06-10T03:07:35.233Z,20.06
2018-06-10T03:08:35.259Z,20.01
2018-06-10T03:09:35.264Z,20.08
2018-06-10T03:10:35.278Z,20.03
2018-06-10T03:11:35.297Z,20.10
2018-06-10T03:12:35.311Z,19.99
2018-06-10T03:13:35.327Z,19.96
2018-06-10T03:14:35.355Z,19.98
2018-06-10T03:15:35.362Z,20.02
2018-06-10T03:16:35.379Z,20.03
2018-06-10T03:17:35.396Z,20.10
2018-06-10T03:18:35.414Z,20.02
2018-06-10T03:19:35.430Z,20.03
2018-06-10T03:20:35.446Z,20.02
2018-06-10T03:21:35.468Z,20.02
2018-06-10T03:22:35.483Z,19.99
2018-06-10T03:23:35.528Z,19.94
2018-06-10T03:24:35.515Z,19.95
2018-06-10T03:25:35.531Z,20.01
2018-06-10T03:26:35.578Z,20.01
2018-06-10T03:27:35.565Z,19.96
2018-06-10T03:28:35.580Z,19.98
2018-06-10T03:29:35.598Z,19.91
2018-06-10T03:30:35.621Z,19.95
2018-06-10T03:31:35.633Z,19.94
2018-06-10T03:32:35.648Z,19.88
2018-06-10T03:33:35.670Z,20.01
2018-06-10T03:34:35.681Z,19.92
2018-06-10T03:35:35.700Z,19.99
2018-06-10T03:36:35.715Z,19.96
2018-06-10T03:37:35.736Z,19.98
2018-06-10T03:38:35.751Z,19.92
2018-06-10T03:39:35.769Z,19.96
2018-06-10T03:40:35.783Z,19.92
2018-06-10T03:41:35.800Z,19.99
2018-06-10T03:42:35.817Z,19.98
2018-06-10T03:43:35.834Z,19.98
2018-06-10T03:44:35.850Z,20.01
2018-06-10T03:45:35.866Z,19.99
2018-06-10T03:46:35.889Z,19.98
2018-06-10T03:47:35.902Z,19.95
2018-06-10T03:48:35.916Z,19.98
2018-06-10T03:49:35.934Z,20.06
2018-06-10T03:50:35.955Z,20.02
2018-06-10T03:51:35.970Z,19.99
2018-06-10T03:52:35.984Z,20.05
2018-06-10T03:53:36.002Z,20.14
2018-06-10T03:54:36.024Z,19.98
2018-06-10T03:55:36.138Z,20.08
2018-06-10T03:56:36.052Z,20.03
2018-06-10T03:57:36.070Z,20.13
2018-06-10T03:58:36.187Z,20.03
2018-06-10T03:59:36.111Z,20.01
2018-06-10T04:00:36.121Z,19.91
2018-06-10T04:01:36.138Z,19.96
2018-06-10T04:02:36.153Z,19.99
2018-06-10T04:03:36.175Z,19.94
2018-06-10T04:04:36.193Z,19.99
2018-06-10T04:05:36.205Z,19.99
2018-06-10T04:06:36.222Z,19.95
2018-06-10T04:07:36.241Z,19.95
2018-06-10T04:08:36.256Z,20.01
2018-06-10T04:09:36.276Z,20.02
2018-06-10T04:10:36.289Z,20.03
2018-06-10T04:11:36.305Z,19.96
2018-06-10T04:12:36.330Z,20.03
2018-06-10T04:13:36.353Z,20.03
2018-06-10T04:14:36.355Z,20.08
2018-06-10T04:15:36.373Z,20.02
2018-06-10T04:16:36.391Z,20.01
2018-06-10T04:17:36.410Z,20.02
2018-06-10T04:18:36.428Z,20.11
2018-06-10T04:19:36.444Z,20.03
2018-06-10T04:20:36.460Z,20.01
2018-06-10T04:21:36.473Z,20.03
2018-06-10T04:22:36.495Z,20.05
2018-06-10T04:23:36.556Z,19.96
2018-06-10T04:24:36.524Z,20.01
2018-06-10T04:25:36.540Z,19.94
2018-06-10T04:26:36.558Z,19.94
2018-06-10T04:27:36.576Z,19.96
2018-06-10T04:28:36.593Z,19.99
2018-06-10T04:29:36.608Z,20.06
2018-06-10T04:30:36.639Z,19.98
2018-06-10T04:31:36.648Z,19.92
2018-06-10T04:32:36.662Z,20.05
2018-06-10T04:33:36.684Z,20.05
2018-06-10T04:34:36.708Z,19.96
2018-06-10T04:35:36.711Z,20.03
2018-06-10T04:36:36.728Z,20.01
2018-06-10T04:37:36.744Z,19.96
2018-06-10T04:38:36.763Z,19.94
2018-06-10T04:39:36.778Z,20.01
2018-06-10T04:40:36.796Z,20.05
2018-06-10T04:41:36.809Z,20.05
2018-06-10T04:42:36.832Z,19.99
2018-06-10T04:43:36.845Z,19.98
2018-06-10T04:44:36.863Z,19.98
2018-06-10T04:45:36.877Z,19.98
2018-06-10T04:46:36.895Z,19.92
2018-06-10T04:47:36.907Z,19.95
2018-06-10T04:48:36.922Z,19.94
2018-06-10T04:49:36.939Z,20.01
2018-06-10T04:50:36.957Z,19.92
2018-06-10T04:51:36.980Z,19.92
2018-06-10T04:52:36.990Z,19.91
2018-06-10T04:53:37.010Z,20.02
2018-06-10T04:54:37.025Z,20.02
2018-06-10T04:55:37.041Z,20.05
2018-06-10T04:56:37.058Z,20.01
2018-06-10T04:57:37.076Z,19.95
2018-06-10T04:58:37.093Z,20.01
2018-06-10T04:59:37.108Z,20.02
2018-06-10T05:00:37.124Z,19.95
2018-06-10T05:01:37.143Z,19.92
2018-06-10T05:02:37.173Z,19.86
2018-06-10T05:03:37.175Z,19.91
2018-06-10T05:04:37.191Z,19.77
2018-06-10T05:05:37.208Z,19.84
2018-06-10T05:06:37.225Z,20.01
2018-06-10T05:07:37.243Z,19.98
2018-06-10T05:08:37.258Z,19.92
2018-06-10T05:09:37.279Z,19.91
2018-06-10T05:10:37.294Z,20.01
2018-06-10T05:11:37.309Z,20.08
2018-06-10T05:12:37.328Z,20.01
2018-06-10T05:13:37.342Z,20.02
2018-06-10T05:14:37.365Z,19.96
2018-06-10T05:15:37.376Z,19.95
2018-06-10T05:16:37.398Z,19.99
2018-06-10T05:17:37.410Z,19.81
2018-06-10T05:18:37.427Z,19.87
2018-06-10T05:19:37.478Z,19.88
2018-06-10T05:20:37.465Z,19.92
2018-06-10T05:21:37.484Z,19.98
2018-06-10T05:22:37.499Z,19.92
2018-06-10T05:23:37.512Z,19.95
2018-06-10T05:24:37.527Z,19.94
2018-06-10T05:25:37.545Z,19.99
2018-06-10T05:26:37.563Z,20.02
2018-06-10T05:27:37.578Z,20.02
2018-06-10T05:28:37.595Z,19.98
2018-06-10T05:29:37.612Z,20.03
2018-06-10T05:30:37.633Z,20.01
2018-06-10T05:31:37.648Z,19.98
2018-06-10T05:33:37.797Z,20.01
2018-06-10T05:34:37.761Z,19.96
2018-06-10T05:35:37.722Z,20.05
2018-06-10T05:36:37.732Z,20.02
2018-06-10T05:37:37.772Z,20.03
2018-06-10T05:38:37.765Z,20.11
2018-06-10T05:39:37.781Z,20.02
2018-06-10T05:40:37.799Z,20.02
2018-06-10T05:41:37.814Z,20.05
2018-06-10T05:42:37.836Z,20.06
2018-06-10T05:43:37.853Z,20.03
2018-06-10T05:44:37.868Z,19.98
2018-06-10T05:45:37.882Z,20.02
2018-06-10T05:46:37.903Z,19.99
2018-06-10T05:47:37.918Z,19.91
2018-06-10T05:48:37.939Z,20.05
2018-06-10T05:49:37.950Z,20.05
2018-06-10T05:50:37.971Z,20.06
2018-06-10T05:51:37.988Z,20.03
2018-06-10T05:52:38.000Z,20.14
2018-06-10T05:53:38.027Z,20.17
2018-06-10T05:54:38.039Z,20.10
2018-06-10T05:55:38.054Z,20.08
2018-06-10T05:56:38.072Z,20.06
2018-06-10T05:57:38.091Z,20.02
2018-06-10T05:58:38.105Z,20.14
2018-06-10T05:59:38.221Z,20.14
2018-06-10T06:00:38.139Z,20.16
2018-06-10T06:01:38.161Z,20.05
2018-06-10T06:02:38.172Z,20.01
2018-06-10T06:03:38.188Z,20.11
2018-06-10T06:04:38.211Z,20.02
2018-06-10T06:05:38.223Z,19.95
2018-06-10T06:06:38.241Z,19.99
2018-06-10T06:07:38.257Z,20.02
2018-06-10T06:08:38.274Z,20.03
2018-06-10T06:09:38.292Z,20.05
2018-06-10T06:10:38.319Z,20.11
2018-06-10T06:11:38.324Z,20.06
2018-06-10T06:12:38.340Z,19.99
2018-06-10T06:13:38.358Z,20.02
2018-06-10T06:14:38.375Z,20.02
2018-06-10T06:15:38.394Z,20.01
2018-06-10T06:16:38.410Z,20.10
2018-06-10T06:17:38.426Z,20.01
2018-06-10T06:18:38.444Z,19.94
2018-06-10T06:19:38.461Z,20.01
2018-06-10T06:20:38.478Z,19.94
2018-06-10T06:21:38.493Z,19.88
2018-06-10T06:22:38.512Z,20.02
2018-06-10T06:23:38.529Z,20.06
2018-06-10T06:24:38.548Z,20.11
2018-06-10T06:25:38.566Z,20.06
2018-06-10T06:26:38.585Z,20.01
2018-06-10T06:27:38.598Z,20.02
2018-06-10T06:28:38.606Z,20.03
2018-06-10T06:29:38.622Z,20.02
2018-06-10T06:30:38.641Z,20.08
2018-06-10T06:31:38.666Z,20.08
2018-06-10T06:32:38.689Z,20.13
2018-06-10T06:33:38.693Z,20.08
2018-06-10T06:34:38.710Z,20.03
2018-06-10T06:35:38.726Z,20.10
2018-06-10T06:36:38.846Z,20.05
2018-06-10T06:37:38.759Z,20.03
2018-06-10T06:38:38.786Z,19.98
2018-06-10T06:39:38.792Z,20.03
2018-06-10T06:40:38.818Z,20.03
2018-06-10T06:41:38.827Z,20.05
2018-06-10T06:42:38.844Z,20.16
2018-06-10T06:43:38.859Z,20.14
2018-06-10T06:44:38.968Z,20.24
2018-06-10T06:45:38.907Z,20.24
2018-06-10T06:46:38.914Z,20.36
2018-06-10T06:47:38.927Z,20.17
2018-06-10T06:48:38.944Z,20.17
2018-06-10T06:49:38.960Z,20.10
2018-06-10T06:50:38.979Z,20.16
2018-06-10T06:51:38.994Z,20.05
2018-06-10T06:52:39.098Z,20.16
2018-06-10T06:53:39.043Z,20.03
2018-06-10T06:54:39.045Z,20.08
2018-06-10T06:55:39.067Z,20.14
2018-06-10T06:56:39.080Z,20.21
2018-06-10T06:57:39.097Z,20.13
2018-06-10T06:58:39.111Z,20.18
2018-06-10T06:59:39.145Z,20.28
2018-06-10T07:00:39.145Z,20.28
2018-06-10T07:01:39.171Z,20.32
2018-06-10T07:02:39.180Z,20.36
2018-06-10T07:03:39.198Z,20.43
2018-06-10T07:04:39.221Z,20.50
2018-06-10T07:05:39.233Z,20.55
2018-06-10T07:06:39.255Z,20.55
2018-06-10T07:07:39.271Z,20.62
2018-06-10T07:08:39.298Z,20.62
2018-06-10T07:09:39.300Z,20.73
2018-06-10T07:10:39.334Z,20.77
2018-06-10T07:11:39.343Z,20.61
2018-06-10T07:12:39.353Z,20.55
2018-06-10T07:13:39.365Z,20.55
2018-06-10T07:14:39.388Z,20.59
2018-06-10T07:15:39.466Z,20.59
2018-06-10T07:16:39.505Z,20.42
2018-06-10T07:17:39.490Z,20.29
2018-06-10T07:18:39.481Z,20.17
2018-06-10T07:19:39.468Z,20.14
2018-06-10T07:20:39.486Z,20.18
2018-06-10T07:21:39.504Z,20.33
2018-06-10T07:22:39.524Z,20.24
2018-06-10T07:23:39.546Z,20.16
2018-06-10T07:24:39.555Z,20.14
2018-06-10T07:25:39.574Z,20.16
2018-06-10T07:26:39.599Z,20.21
2018-06-10T07:27:39.613Z,20.29
2018-06-10T07:28:39.631Z,20.32
2018-06-10T07:29:39.643Z,20.36
2018-06-10T07:30:39.661Z,20.48
2018-06-10T07:31:39.679Z,20.41
2018-06-10T07:32:39.696Z,20.47
2018-06-10T07:33:39.718Z,20.52
2018-06-10T07:34:39.727Z,20.51
2018-06-10T07:35:39.746Z,20.54
2018-06-10T07:36:39.765Z,20.74
2018-06-10T07:37:39.779Z,20.73
2018-06-10T07:38:39.809Z,20.88
2018-06-10T07:39:39.817Z,20.94
2018-06-10T07:40:39.898Z,20.94
2018-06-10T07:41:39.850Z,20.97
2018-06-10T07:42:39.880Z,21.10
2018-06-10T07:43:39.888Z,21.14
2018-06-10T07:44:39.902Z,21.19
2018-06-10T07:45:39.919Z,21.17
2018-06-10T07:46:39.943Z,21.17
2018-06-10T07:47:39.960Z,21.29
2018-06-10T07:48:40.048Z,21.27
2018-06-10T07:49:39.997Z,21.22
2018-06-10T07:50:40.070Z,21.27
2018-06-10T07:51:40.046Z,21.28
2018-06-10T07:52:40.125Z,21.32
2018-06-10T07:53:40.063Z,21.47
2018-06-10T07:54:40.083Z,21.35
2018-06-10T07:55:40.098Z,21.34
2018-06-10T07:56:40.111Z,21.25
2018-06-10T07:57:40.128Z,21.19
2018-06-10T07:58:40.158Z,21.24
2018-06-10T07:59:40.173Z,21.12
2018-06-10T08:00:40.208Z,21.24
2018-06-10T08:01:40.201Z,21.28
2018-06-10T08:02:40.256Z,21.35
2018-06-10T08:03:40.236Z,21.40
2018-06-10T08:04:40.253Z,21.52
2018-06-10T08:05:40.270Z,21.53
2018-06-10T08:06:40.291Z,21.77
2018-06-10T08:07:40.311Z,21.79
2018-06-10T08:08:40.323Z,21.96
2018-06-10T08:09:40.338Z,22.00
2018-06-10T08:10:40.359Z,21.84
2018-06-10T08:11:40.371Z,21.94
2018-06-10T08:12:40.388Z,21.94
2018-06-10T08:13:40.406Z,21.96
2018-06-10T08:14:40.425Z,22.21
2018-06-10T08:15:40.444Z,22.27
2018-06-10T08:16:40.466Z,22.15
2018-06-10T08:17:40.481Z,22.14
2018-06-10T08:18:40.532Z,22.10
2018-06-10T08:19:40.515Z,22.02
2018-06-10T08:20:40.534Z,22.18
2018-06-10T08:21:40.549Z,22.24
2018-06-10T08:22:40.574Z,22.00
2018-06-10T08:23:40.599Z,22.09
2018-06-10T08:24:40.652Z,22.30
2018-06-10T08:25:40.630Z,22.36
2018-06-10T08:26:40.666Z,22.39
2018-06-10T08:27:40.660Z,22.46
2018-06-10T08:28:40.679Z,22.42
2018-06-10T08:29:40.703Z,22.39
2018-06-10T08:30:40.718Z,22.47
2018-06-10T08:31:40.738Z,22.36
2018-06-10T08:32:40.754Z,22.39
2018-06-10T08:33:40.790Z,22.35
2018-06-10T08:34:40.789Z,22.30
2018-06-10T08:35:40.808Z,22.40
2018-06-10T08:36:40.825Z,22.40
2018-06-10T08:37:40.844Z,22.39
2018-06-10T08:38:40.864Z,22.31
2018-06-10T08:39:40.884Z,22.27
2018-06-10T08:40:40.897Z,22.17
2018-06-10T08:41:40.916Z,22.18
2018-06-10T08:42:40.936Z,22.28
2018-06-10T08:43:40.956Z,22.37
2018-06-10T08:44:40.983Z,22.39
2018-06-10T08:45:40.991Z,22.43
2018-06-10T08:46:41.007Z,22.28
2018-06-10T08:47:41.039Z,22.35
2018-06-10T08:48:41.046Z,22.40
2018-06-10T08:49:41.064Z,22.36
2018-06-10T08:50:41.087Z,22.03
2018-06-10T08:51:41.102Z,21.96
2018-06-10T08:52:41.134Z,21.94
2018-06-10T08:53:41.139Z,21.92
2018-06-10T08:54:41.242Z,21.84
2018-06-10T08:55:41.238Z,22.07
2018-06-10T08:56:41.195Z,22.06
2018-06-10T08:57:41.324Z,22.05
2018-06-10T08:58:41.227Z,21.98
2018-06-10T08:59:41.250Z,21.84
2018-06-10T09:00:41.317Z,21.65
2018-06-10T09:01:41.586Z,21.62
2018-06-10T09:02:41.342Z,21.67
2018-06-10T09:03:41.317Z,21.71
2018-06-10T09:04:41.337Z,21.90
2018-06-10T09:05:41.357Z,21.96
2018-06-10T09:06:41.379Z,22.03
2018-06-10T09:07:41.396Z,22.02
2018-06-10T09:08:41.516Z,21.96
2018-06-10T09:09:41.431Z,21.77
2018-06-10T09:10:41.450Z,21.84
2018-06-10T09:11:41.467Z,21.77
2018-06-10T09:12:41.485Z,21.96
2018-06-10T09:13:41.504Z,22.20
2018-06-10T09:14:41.614Z,22.40
2018-06-10T09:15:41.541Z,22.54
2018-06-10T09:16:41.561Z,22.55
2018-06-10T09:17:41.581Z,22.60
2018-06-10T09:18:41.600Z,22.76
2018-06-10T09:19:41.605Z,22.62
2018-06-10T09:20:41.633Z,22.65
2018-06-10T09:21:41.662Z,22.40
2018-06-10T09:22:41.668Z,22.24
2018-06-10T09:23:41.698Z,22.03
2018-06-10T09:24:41.704Z,22.03
2018-06-10T09:25:41.718Z,21.74
2018-06-10T09:26:42.043Z,21.68
2018-06-10T09:27:41.758Z,21.79
2018-06-10T09:28:41.892Z,22.05
2018-06-10T09:29:41.806Z,22.20
2018-06-10T09:30:41.809Z,22.43
2018-06-10T09:31:41.828Z,22.55
2018-06-10T09:32:41.849Z,22.51
2018-06-10T09:33:41.863Z,22.57
2018-06-10T09:34:41.884Z,22.61
2018-06-10T09:35:41.917Z,22.65
2018-06-10T09:36:41.923Z,22.60
2018-06-10T09:37:41.965Z,22.51
2018-06-10T09:38:41.956Z,22.36
2018-06-10T09:39:41.997Z,22.37
2018-06-10T09:40:41.998Z,22.40
2018-06-10T09:41:42.012Z,22.54
2018-06-10T09:42:42.034Z,22.70
2018-06-10T09:43:42.044Z,23.04
2018-06-10T09:44:42.106Z,23.36
2018-06-10T09:45:42.080Z,23.46
2018-06-10T09:46:42.099Z,23.48
2018-06-10T09:47:42.120Z,23.47
2018-06-10T09:48:42.133Z,23.31
2018-06-10T09:49:42.174Z,23.31
2018-06-10T09:50:42.171Z,23.31
2018-06-10T09:51:42.187Z,23.23
2018-06-10T09:52:42.218Z,23.35
2018-06-10T09:53:42.228Z,23.19
2018-06-10T09:54:42.254Z,23.17
2018-06-10T09:55:42.505Z,23.12
2018-06-10T09:56:42.277Z,22.92
2018-06-10T09:57:42.305Z,22.79
2018-06-10T09:58:42.316Z,22.52
2018-06-10T09:59:42.335Z,22.65
2018-06-10T10:00:42.356Z,22.52
2018-06-10T10:01:42.377Z,22.68
2018-06-10T10:02:42.442Z,22.82
2018-06-10T10:03:42.416Z,22.97
2018-06-10T10:04:42.496Z,23.07
2018-06-10T10:05:42.495Z,23.16
2018-06-10T10:06:42.464Z,23.16
2018-06-10T10:07:42.491Z,23.40
2018-06-10T10:08:42.545Z,23.40
2018-06-10T10:09:42.527Z,23.43
2018-06-10T10:10:42.541Z,23.20
2018-06-10T10:11:42.567Z,23.07
2018-06-10T10:12:42.573Z,22.97
2018-06-10T10:13:42.594Z,22.83
2018-06-10T10:14:42.629Z,22.91
2018-06-10T10:15:42.632Z,22.79
2018-06-10T10:16:42.647Z,22.64
2018-06-10T10:17:42.780Z,22.61
2018-06-10T10:18:42.687Z,22.72
2018-06-10T10:19:42.709Z,22.76
2018-06-10T10:20:42.722Z,22.77
2018-06-10T10:21:42.741Z,22.90
2018-06-10T10:22:42.760Z,23.01
2018-06-10T10:23:42.783Z,23.01
2018-06-10T10:24:42.818Z,23.12
2018-06-10T10:25:42.828Z,23.25
2018-06-10T10:26:42.838Z,23.48
2018-06-10T10:27:42.852Z,23.61
2018-06-10T10:28:42.878Z,23.54
2018-06-10T10:29:42.913Z,23.69
2018-06-10T10:30:42.912Z,23.54
2018-06-10T10:31:42.930Z,23.57
2018-06-10T10:32:42.947Z,23.42
2018-06-10T10:33:42.970Z,23.27
2018-06-10T10:34:42.985Z,23.10
2018-06-10T10:35:43.007Z,23.02
2018-06-10T10:36:43.023Z,23.17
2018-06-10T10:37:43.049Z,23.19
2018-06-10T10:38:43.063Z,23.20
2018-06-10T10:39:43.156Z,23.33
2018-06-10T10:40:43.557Z,23.35
2018-06-10T10:41:43.180Z,23.43
2018-06-10T10:42:43.186Z,23.39
2018-06-10T10:43:43.154Z,23.42
2018-06-10T10:44:43.178Z,23.54
2018-06-10T10:45:43.206Z,23.66
2018-06-10T10:46:43.216Z,23.57
2018-06-10T10:47:43.229Z,23.70
2018-06-10T10:48:43.265Z,23.70
2018-06-10T10:49:43.268Z,23.54
2018-06-10T10:50:43.285Z,23.32
2018-06-10T10:51:43.311Z,23.36
2018-06-10T10:52:43.325Z,23.48
2018-06-10T10:53:43.357Z,23.60
2018-06-10T10:54:43.364Z,23.65
2018-06-10T10:55:43.384Z,23.61
2018-06-10T10:56:43.405Z,23.57
2018-06-10T10:57:43.424Z,23.65
2018-06-10T10:58:43.440Z,23.73
2018-06-10T10:59:43.467Z,23.72
2018-06-10T11:00:43.476Z,23.55
2018-06-10T11:01:43.495Z,23.60
2018-06-10T11:02:43.523Z,23.76
2018-06-10T11:03:43.558Z,23.73
2018-06-10T11:04:43.554Z,23.72
2018-06-10T11:05:43.603Z,23.84
2018-06-10T11:06:43.593Z,23.84
2018-06-10T11:07:43.638Z,23.85
2018-06-10T11:08:43.630Z,23.93
2018-06-10T11:09:43.652Z,23.63
2018-06-10T11:10:43.667Z,23.60
2018-06-10T11:11:43.687Z,23.70
2018-06-10T11:12:43.705Z,24.08
2018-06-10T11:13:43.726Z,24.30
2018-06-10T11:14:43.818Z,24.31
2018-06-10T11:15:43.883Z,24.15
2018-06-10T11:16:44.317Z,24.02
2018-06-10T11:17:43.901Z,23.91
2018-06-10T11:18:43.847Z,23.84
2018-06-10T11:19:43.842Z,24.00
2018-06-10T11:20:43.864Z,24.22
2018-06-10T11:21:44.185Z,24.25
2018-06-10T11:22:43.895Z,24.13
2018-06-10T11:23:43.914Z,24.27
2018-06-10T11:24:43.940Z,24.24
2018-06-10T11:25:43.962Z,24.28
2018-06-10T11:26:43.972Z,24.35
2018-06-10T11:27:43.999Z,24.50
2018-06-10T11:28:44.015Z,24.64
2018-06-10T11:29:44.036Z,24.68
2018-06-10T11:30:44.055Z,24.62
2018-06-10T11:31:44.083Z,24.62
2018-06-10T11:32:44.105Z,24.57
2018-06-10T11:33:44.107Z,24.69
2018-06-10T11:34:44.128Z,24.69
2018-06-10T11:35:44.161Z,24.55
2018-06-10T11:36:44.170Z,24.57
2018-06-10T11:37:44.192Z,24.52
2018-06-10T11:38:44.201Z,24.50
2018-06-10T11:39:44.244Z,24.50
2018-06-10T11:40:44.240Z,24.83
2018-06-10T11:41:44.258Z,24.81
2018-06-10T11:42:44.281Z,24.58
2018-06-10T11:43:44.304Z,24.65
2018-06-10T11:44:44.343Z,24.45
2018-06-10T11:45:44.487Z,24.27
2018-06-10T11:46:44.531Z,24.08
2018-06-10T11:47:44.605Z,24.09
2018-06-10T11:48:44.902Z,24.32
2018-06-10T11:50:44.621Z,24.42
2018-06-10T11:51:45.074Z,24.64
2018-06-10T11:52:44.476Z,24.84
2018-06-10T11:53:44.506Z,24.90
2018-06-10T11:54:44.523Z,24.96
2018-06-10T11:55:44.535Z,25.17
2018-06-10T11:56:44.556Z,25.27
2018-06-10T11:57:44.582Z,25.28
2018-06-10T11:58:44.606Z,25.15
2018-06-10T11:59:44.616Z,24.84
2018-06-10T12:00:44.658Z,24.62
2018-06-10T12:01:44.660Z,24.69
2018-06-10T12:02:44.693Z,24.42
2018-06-10T12:03:44.712Z,24.47
2018-06-10T12:04:44.754Z,24.25
2018-06-10T12:05:44.738Z,24.34
2018-06-10T12:06:44.766Z,24.37
2018-06-10T12:07:44.776Z,24.61
2018-06-10T12:08:44.809Z,24.55
2018-06-10T12:09:44.819Z,24.67
2018-06-10T12:10:44.893Z,25.02
2018-06-10T12:11:44.860Z,25.14
2018-06-10T12:12:44.979Z,24.84
2018-06-10T12:13:44.932Z,24.62
2018-06-10T12:14:44.925Z,24.80
2018-06-10T12:15:44.943Z,24.96
2018-06-10T12:16:44.961Z,25.03
2018-06-10T12:17:44.978Z,25.02
2018-06-10T12:18:45.000Z,25.15
2018-06-10T12:19:45.020Z,25.58
2018-06-10T12:20:45.051Z,25.57
2018-06-10T12:21:45.061Z,25.06
2018-06-10T12:22:45.115Z,25.09
2018-06-10T12:23:45.210Z,24.93
2018-06-10T12:24:45.134Z,24.80
2018-06-10T12:25:45.196Z,24.60
2018-06-10T12:26:45.208Z,24.69
2018-06-10T12:27:45.465Z,24.87
2018-06-10T12:28:45.217Z,24.83
2018-06-10T12:29:45.235Z,24.96
2018-06-10T12:30:45.247Z,24.99
2018-06-10T12:31:45.276Z,24.93
2018-06-10T12:32:45.289Z,24.78
2018-06-10T12:33:45.308Z,24.68
2018-06-10T12:34:45.333Z,24.76
2018-06-10T12:35:45.354Z,25.05
2018-06-10T12:36:45.384Z,25.62
2018-06-10T12:37:45.395Z,25.94
2018-06-10T12:38:45.424Z,26.12
2018-06-10T12:39:45.437Z,26.18
2018-06-10T12:40:45.463Z,26.33
2018-06-10T12:41:45.483Z,26.15
2018-06-10T12:42:45.512Z,25.92
2018-06-10T12:43:45.525Z,25.88
2018-06-10T12:44:45.550Z,25.70
2018-06-10T12:45:45.573Z,25.54
2018-06-10T12:46:45.592Z,25.57
2018-06-10T12:47:45.636Z,25.45
2018-06-10T12:48:45.631Z,25.51
2018-06-10T12:49:45.654Z,25.60
2018-06-10T12:50:45.677Z,25.45
2018-06-10T12:51:45.733Z,25.40
2018-06-10T12:52:45.720Z,25.46
2018-06-10T12:53:45.740Z,25.43
2018-06-10T12:54:45.766Z,25.39
2018-06-10T12:55:45.789Z,25.36
2018-06-10T12:56:45.808Z,25.47