createdAt,value
2022-10-18T00:02:21.097Z,101318.50
2022-10-18T00:04:51.508Z,101322.66
2022-10-18T00:07:22.051Z,101322.44
2022-10-18T00:09:52.438Z,101321.91
2022-10-18T00:12:23.261Z,101323.28
2022-10-18T00:14:53.796Z,101315.66
2022-10-18T00:17:24.508Z,101314.38
2022-10-18T00:19:54.968Z,101324.72
2022-10-18T00:22:26.570Z,101326.19
2022-10-18T00:24:56.882Z,101332.38
2022-10-18T00:27:27.521Z,101322.16
2022-10-18T00:29:57.062Z,101330.25
2022-10-18T00:32:28.346Z,101328.97
2022-10-18T00:34:58.605Z,101326.41
2022-10-18T00:37:29.680Z,101337.66
2022-10-18T00:39:59.735Z,101338.41
2022-10-18T00:42:37.394Z,101345.41
2022-10-18T00:45:25.371Z,101354.03
2022-10-18T00:48:04.406Z,101354.16
2022-10-18T00:50:36.540Z,101356.31
2022-10-18T00:53:14.007Z,101370.81
2022-10-18T00:55:47.095Z,101376.63
2022-10-18T00:58:20.957Z,101381.56
2022-10-18T01:00:51.017Z,101374.88
2022-10-18T01:03:21.311Z,101380.72
2022-10-18T01:05:51.844Z,101376.16
2022-10-18T01:08:31.429Z,101388.69
2022-10-18T01:11:10.555Z,101382.38
2022-10-18T01:13:44.018Z,101375.66
2022-10-18T01:16:19.773Z,101373.59
2022-10-18T01:18:59.535Z,101368.03
2022-10-18T01:21:48.277Z,101356.66
2022-10-18T01:24:55.916Z,101369.06
2022-10-18T01:27:47.679Z,101364.66
2022-10-18T01:30:17.854Z,101347.22
2022-10-18T01:32:54.391Z,101342.75
2022-10-18T01:35:32.605Z,101352.56
2022-10-18T01:38:07.852Z,101352.44
2022-10-18T01:40:39.863Z,101361.34
2022-10-18T01:43:12.010Z,101364.88
2022-10-18T01:45:43.289Z,101360.88
2022-10-18T01:48:14.586Z,101358.69
2022-10-18T01:50:44.646Z,101365.94
2022-10-18T01:53:33.081Z,101365.13
2022-10-18T01:56:17.530Z,101375.47
2022-10-18T01:59:03.707Z,101365.84
2022-10-18T02:01:57.987Z,101364.25
2022-10-18T02:05:08.524Z,101359.38
2022-10-18T02:08:12.164Z,101356.00
2022-10-18T02:11:02.403Z,101360.59
2022-10-18T02:13:38.836Z,101360.44
2022-10-18T02:16:17.890Z,101369.00
2022-10-18T02:18:59.404Z,101368.63
2022-10-18T02:21:31.110Z,101369.28
2022-10-18T02:24:03.885Z,101367.47
2022-10-18T02:26:34.279Z,101359.88
2022-10-18T02:30:00.191Z,101355.75
2022-10-18T02:33:19.534Z,101368.63
2022-10-18T02:35:57.909Z,101374.16
2022-10-18T02:38:29.027Z,101356.59
2022-10-18T02:41:00.030Z,101382.50
2022-10-18T02:43:30.071Z,101367.09
2022-10-18T02:46:00.669Z,101384.34
2022-10-18T02:48:30.259Z,101382.28
2022-10-18T02:51:00.626Z,101383.72
2022-10-18T02:53:33.291Z,101386.88
2022-10-18T02:56:04.419Z,101378.34
2022-10-18T02:58:34.553Z,101376.75
2022-10-18T03:01:05.059Z,101383.78
2022-10-18T03:03:34.699Z,101382.97
2022-10-18T03:06:04.388Z,101384.91
2022-10-18T03:08:34.870Z,101365.94
2022-10-18T03:11:04.735Z,101377.91
2022-10-18T03:13:35.592Z,101373.94
2022-10-18T03:16:05.768Z,101377.53
2022-10-18T03:18:36.321Z,101382.72
2022-10-18T03:21:10.142Z,101384.63
2022-10-18T03:23:43.027Z,101389.88
2022-10-18T03:26:13.049Z,101381.97
2022-10-18T03:28:43.868Z,101384.03
2022-10-18T03:31:14.013Z,101377.63
2022-10-18T03:33:44.626Z,101378.31
2022-10-18T03:36:14.524Z,101387.66
2022-10-18T03:38:45.032Z,101371.91
2022-10-18T03:41:14.546Z,101380.66
2022-10-18T03:43:44.248Z,101384.41
2022-10-18T03:46:15.128Z,101378.97
2022-10-18T03:48:45.164Z,101376.06
2022-10-18T03:51:18.779Z,101380.41
2022-10-18T03:53:48.785Z,101378.84
2022-10-18T03:56:19.409Z,101376.38
2022-10-18T03:58:48.882Z,101378.72
2022-10-18T04:01:18.702Z,101376.06
2022-10-18T04:03:49.342Z,101374.63
2022-10-18T04:06:18.827Z,101377.03
2022-10-18T04:08:48.516Z,101360.03
2022-10-18T04:11:19.104Z,101360.72
2022-10-18T04:13:48.711Z,101358.50
2022-10-18T04:16:18.778Z,101354.88
2022-10-18T04:18:49.357Z,101351.63
2022-10-18T04:21:19.348Z,101342.75
2022-10-18T04:23:50.631Z,101345.25
2022-10-18T04:26:20.947Z,101342.94
2022-10-18T04:28:51.443Z,101336.81
2022-10-18T04:31:22.136Z,101329.25
2022-10-18T04:33:53.291Z,101328.06
2022-10-18T04:36:23.555Z,101327.81
2022-10-18T04:38:54.002Z,101324.34
2022-10-18T04:41:24.044Z,101320.69
2022-10-18T04:43:54.691Z,101312.84
2022-10-18T04:46:24.853Z,101317.47
2022-10-18T04:48:55.258Z,101301.63
2022-10-18T04:51:25.523Z,101311.00
2022-10-18T04:53:56.138Z,101304.75
2022-10-18T04:56:25.783Z,101310.16
2022-10-18T04:58:55.558Z,101316.97
2022-10-18T05:01:26.231Z,101318.47
2022-10-18T05:03:57.271Z,101324.41
2022-10-18T05:06:27.889Z,101325.91
2022-10-18T05:08:57.885Z,101307.22
2022-10-18T05:11:27.818Z,101318.03
2022-10-18T05:13:58.267Z,101297.00
2022-10-18T05:16:29.976Z,101303.13
2022-10-18T05:19:00.540Z,101294.88
2022-10-18T05:21:30.263Z,101302.69
2022-10-18T05:24:05.581Z,101310.19
2022-10-18T05:26:36.303Z,101307.00
2022-10-18T05:29:06.405Z,101315.00
2022-10-18T05:31:37.077Z,101309.13
2022-10-18T05:34:07.044Z,101309.56
2022-10-18T05:36:37.597Z,101301.94
2022-10-18T05:39:10.415Z,101301.91
2022-10-18T05:41:40.862Z,101297.19
2022-10-18T05:44:10.917Z,101283.91
2022-10-18T05:46:40.759Z,101281.53
2022-10-18T05:49:14.675Z,101284.94
2022-10-18T05:51:44.910Z,101281.56
2022-10-18T05:54:16.130Z,101276.97
2022-10-18T05:56:46.332Z,101281.88
2022-10-18T05:59:16.824Z,101265.72
2022-10-18T06:01:46.842Z,101273.25
2022-10-18T06:04:18.999Z,101276.47
2022-10-18T06:06:50.184Z,101263.06
2022-10-18T06:09:20.505Z,101265.06
2022-10-18T06:11:50.613Z,101267.69
2022-10-18T06:14:20.965Z,101278.50
2022-10-18T06:16:52.047Z,101266.88
2022-10-18T06:19:22.503Z,101272.66
2022-10-18T06:21:52.742Z,101273.22
2022-10-18T06:24:24.190Z,101274.47
2022-10-18T06:26:54.388Z,101275.78
2022-10-18T06:29:24.808Z,101267.81
2022-10-18T06:31:54.890Z,101260.50
2022-10-18T06:34:25.483Z,101260.28
2022-10-18T06:36:56.495Z,101262.44
2022-10-18T06:39:31.790Z,101268.94
2022-10-18T06:42:01.870Z,101270.81
2022-10-18T06:44:36.612Z,101250.28
2022-10-18T06:47:08.348Z,101264.56
2022-10-18T06:49:38.663Z,101262.06
2022-10-18T06:52:08.802Z,101260.63
2022-10-18T06:54:39.085Z,101267.88
2022-10-18T06:57:09.159Z,101259.44
2022-10-18T06:59:39.701Z,101251.16
2022-10-18T07:02:10.894Z,101255.38
2022-10-18T07:04:41.209Z,101247.19
2022-10-18T07:07:11.464Z,101247.38
2022-10-18T07:09:42.133Z,101259.50
2022-10-18T07:12:13.500Z,101266.47
2022-10-18T07:14:43.814Z,101270.38
2022-10-18T07:17:13.876Z,101249.38
2022-10-18T07:19:44.498Z,101258.69
2022-10-18T07:22:14.597Z,101253.06
2022-10-18T07:24:45.237Z,101262.38
2022-10-18T07:27:15.323Z,101269.34
2022-10-18T07:29:45.966Z,101275.75
2022-10-18T07:32:16.903Z,101281.44
2022-10-18T07:34:50.762Z,101288.59
2022-10-18T07:37:20.966Z,101281.69
2022-10-18T07:39:51.612Z,101289.03
2022-10-18T07:42:21.844Z,101276.88
2022-10-18T07:44:52.530Z,101292.97
2022-10-18T07:47:22.603Z,101303.13
2022-10-18T07:49:53.177Z,101278.84
2022-10-18T07:52:23.251Z,101291.56
2022-10-18T07:54:53.825Z,101288.50
2022-10-18T07:57:24.692Z,101294.41
2022-10-18T07:59:58.081Z,101303.06
2022-10-18T08:02:28.324Z,101299.88
2022-10-18T08:04:58.627Z,101295.53
2022-10-18T08:07:28.868Z,101297.13
2022-10-18T08:09:59.294Z,101314.19
2022-10-18T08:12:29.490Z,101302.97
2022-10-18T08:14:59.835Z,101316.50
2022-10-18T08:17:30.228Z,101315.31
2022-10-18T08:20:12.044Z,101315.19
2022-10-18T08:22:55.443Z,101311.31
2022-10-18T08:25:28.242Z,101311.91
2022-10-18T08:27:59.271Z,101316.38
2022-10-18T08:30:29.715Z,101329.28
2022-10-18T08:33:03.596Z,101322.13
2022-10-18T08:35:33.678Z,101319.09
2022-10-18T08:38:04.454Z,101323.81
2022-10-18T08:40:35.988Z,101327.66
2022-10-18T08:43:27.731Z,101321.78
2022-10-18T08:45:58.199Z,101333.66
2022-10-18T08:48:31.919Z,101336.09
2022-10-18T08:51:02.778Z,101333.63
2022-10-18T08:53:50.475Z,101327.88
2022-10-18T08:56:25.283Z,101331.66
2022-10-18T08:58:56.078Z,101342.25
2022-10-18T09:01:37.689Z,101334.47
2022-10-18T09:04:17.084Z,101342.03
2022-10-18T09:07:07.146Z,101329.72
2022-10-18T09:10:08.301Z,101347.44
2022-10-18T09:12:56.184Z,101345.94
2022-10-18T09:15:44.988Z,101353.09
2022-10-18T09:18:59.193Z,101344.84
2022-10-18T09:21:39.349Z,101327.13
2022-10-18T09:24:21.671Z,101343.41
2022-10-18T09:26:59.485Z,101336.22
2022-10-18T09:30:04.347Z,101330.16
2022-10-18T09:32:57.820Z,101320.81
2022-10-18T09:35:35.262Z,101343.69
2022-10-18T09:38:10.985Z,101355.69
2022-10-18T09:40:53.815Z,101352.03
2022-10-18T09:43:47.884Z,101357.66
2022-10-18T09:46:23.516Z,101371.25
2022-10-18T09:49:31.028Z,101383.06
2022-10-18T09:52:06.389Z,101387.53
2022-10-18T09:54:45.363Z,101398.59
2022-10-18T09:57:28.516Z,101406.06
2022-10-18T10:00:01.941Z,101420.44
2022-10-18T10:02:34.563Z,101419.97
2022-10-18T10:05:05.496Z,101420.19
2022-10-18T10:07:42.641Z,101424.91
2022-10-18T10:10:22.605Z,101399.22
2022-10-18T10:13:09.470Z,101425.16
2022-10-18T10:15:42.425Z,101424.91
2022-10-18T10:18:22.968Z,101425.41
2022-10-18T10:21:03.199Z,101432.00
2022-10-18T10:23:40.841Z,101440.91
2022-10-18T10:26:30.030Z,101440.38
2022-10-18T10:29:00.486Z,101438.16
2022-10-18T10:31:33.191Z,101433.06
2022-10-18T10:34:15.651Z,101434.28
2022-10-18T10:36:55.950Z,101424.75
2022-10-18T10:39:27.417Z,101423.19
2022-10-18T10:42:01.862Z,101425.88
2022-10-18T10:44:35.533Z,101420.47
2022-10-18T10:47:06.750Z,101424.16
2022-10-18T10:49:48.418Z,101432.03
2022-10-18T10:52:28.120Z,101438.22
2022-10-18T10:55:23.595Z,101440.44
2022-10-18T10:57:53.086Z,101445.03
2022-10-18T11:00:38.657Z,101439.13
2022-10-18T11:03:34.537Z,101450.88
2022-10-18T11:06:04.672Z,101450.97
2022-10-18T11:08:43.249Z,101458.41
2022-10-18T11:11:29.009Z,101458.69
2022-10-18T11:14:24.272Z,101466.56
2022-10-18T11:17:09.962Z,101469.75
2022-10-18T11:20:02.613Z,101480.63
2022-10-18T11:22:39.584Z,101468.34
2022-10-18T11:25:17.583Z,101467.06
2022-10-18T11:28:02.177Z,101454.47
2022-10-18T11:30:39.156Z,101484.03
2022-10-18T11:33:56.261Z,101478.25
2022-10-18T11:36:54.586Z,101483.03
2022-10-18T11:40:02.546Z,101478.97
2022-10-18T11:42:54.016Z,101487.16
2022-10-18T11:45:38.644Z,101488.00
2022-10-18T11:48:27.821Z,101492.91
2022-10-18T11:51:00.550Z,101480.38
2022-10-18T11:53:37.325Z,101492.47
2022-10-18T11:56:12.668Z,101488.97
2022-10-18T11:59:12.351Z,101490.19
2022-10-18T12:02:23.822Z,101482.88
2022-10-18T12:08:06.819Z,101470.03
2022-10-18T12:11:03.452Z,101469.25
2022-10-18T12:14:04.899Z,101474.50
2022-10-18T12:16:51.331Z,101472.50
2022-10-18T12:19:28.219Z,101479.09
2022-10-18T12:22:07.686Z,101470.94
2022-10-18T12:24:38.805Z,101477.78
2022-10-18T12:27:16.466Z,101479.16
2022-10-18T12:29:50.384Z,101478.94
2022-10-18T12:32:28.220Z,101482.78
2022-10-18T12:35:16.475Z,101481.81
2022-10-18T12:38:13.562Z,101478.56
2022-10-18T12:40:47.801Z,101452.19
2022-10-18T12:43:24.852Z,101474.13
2022-10-18T12:46:00.537Z,101461.97
2022-10-18T12:48:46.690Z,101460.84
2022-10-18T12:51:22.961Z,101457.19
2022-10-18T12:54:02.130Z,101452.72
2022-10-18T12:56:32.042Z,101443.13
2022-10-18T12:59:18.277Z,101438.81
2022-10-18T13:01:54.405Z,101438.13
2022-10-18T13:04:30.942Z,101435.91
2022-10-18T13:07:06.549Z,101442.94
2022-10-18T13:09:41.910Z,101434.31
2022-10-18T13:12:11.891Z,101446.97
2022-10-18T13:15:24.175Z,101443.84
2022-10-18T13:18:41.867Z,101446.06
2022-10-18T13:21:20.706Z,101443.97
2022-10-18T13:24:03.223Z,101443.91
2022-10-18T13:27:05.118Z,101447.50
2022-10-18T13:30:25.134Z,101452.25
2022-10-18T13:33:01.816Z,101452.94
2022-10-18T13:35:58.679Z,101460.56
2022-10-18T13:38:40.067Z,101454.16
2022-10-18T13:44:12.852Z,101446.63
2022-10-18T13:46:47.212Z,101449.56
2022-10-18T13:49:38.351Z,101443.34
2022-10-18T13:52:33.117Z,101449.59
2022-10-18T13:55:16.654Z,101446.13
2022-10-18T13:58:12.387Z,101440.47
2022-10-18T14:00:54.793Z,101428.03
2022-10-18T14:04:02.477Z,101436.81
2022-10-18T14:06:40.217Z,101420.41
2022-10-18T14:12:34.008Z,101440.63
2022-10-18T14:15:48.257Z,101428.03
2022-10-18T14:18:39.556Z,101426.84
2022-10-18T14:21:21.616Z,101421.72
2022-10-18T14:23:53.614Z,101431.56
2022-10-18T14:26:25.185Z,101427.84
2022-10-18T14:29:08.021Z,101425.22
2022-10-18T14:31:39.598Z,101417.31
2022-10-18T14:34:16.956Z,101419.13
2022-10-18T14:36:51.335Z,101415.63
2022-10-18T14:39:31.782Z,101409.84
2022-10-18T14:42:03.410Z,101413.25
2022-10-18T14:44:36.021Z,101405.41
2022-10-18T14:47:18.009Z,101407.03
2022-10-18T14:49:49.233Z,101403.72
2022-10-18T14:52:32.926Z,101393.00
2022-10-18T14:55:06.005Z,101396.19
2022-10-18T14:57:39.101Z,101403.19
2022-10-18T15:02:58.808Z,101390.09
2022-10-18T15:05:29.408Z,101389.16
2022-10-18T15:08:01.219Z,101384.75
2022-10-18T15:10:35.343Z,101389.59
2022-10-18T15:13:11.106Z,101386.13
2022-10-18T15:15:42.562Z,101371.28
2022-10-18T15:18:23.981Z,101394.41
2022-10-18T15:21:23.449Z,101390.47
2022-10-18T15:23:56.075Z,101387.38
2022-10-18T15:26:32.178Z,101391.72
2022-10-18T15:29:04.600Z,101390.53
2022-10-18T15:31:41.066Z,101387.31
2022-10-18T15:34:22.915Z,101390.16
2022-10-18T15:36:55.598Z,101371.91
2022-10-18T15:39:28.935Z,101374.41
2022-10-18T15:41:59.266Z,101381.44
2022-10-18T15:44:52.395Z,101379.72
2022-10-18T15:47:25.484Z,101373.00
2022-10-18T15:49:59.533Z,101375.69
2022-10-18T15:52:42.295Z,101366.50
2022-10-18T15:55:35.092Z,101362.09
2022-10-18T15:58:33.369Z,101364.44
2022-10-18T16:01:05.568Z,101362.78
2022-10-18T16:03:38.107Z,101367.28
2022-10-18T16:06:12.313Z,101372.91
2022-10-18T16:08:53.197Z,101371.06
2022-10-18T16:11:26.467Z,101365.91
2022-10-18T16:13:59.530Z,101365.47
2022-10-18T16:16:31.383Z,101360.16
2022-10-18T16:19:01.598Z,101353.16
2022-10-18T16:21:41.016Z,101353.25
2022-10-18T16:24:11.087Z,101347.25
2022-10-18T16:26:41.659Z,101359.31
2022-10-18T16:29:22.707Z,101355.38
2022-10-18T16:31:56.528Z,101352.09
2022-10-18T16:34:28.290Z,101353.69
2022-10-18T16:36:58.911Z,101332.91
2022-10-18T16:39:30.362Z,101336.16
2022-10-18T16:42:00.820Z,101329.47
2022-10-18T16:44:30.291Z,101326.97
2022-10-18T16:47:00.018Z,101325.34
2022-10-18T16:49:30.507Z,101329.38
2022-10-18T16:52:01.190Z,101319.34
2022-10-18T16:54:35.107Z,101319.09
2022-10-18T16:57:05.782Z,101314.94
2022-10-18T16:59:36.744Z,101313.84
2022-10-18T17:02:10.205Z,101305.91
2022-10-18T17:04:40.976Z,101310.06
2022-10-18T17:07:23.433Z,101300.81
2022-10-18T17:09:54.064Z,101306.22
2022-10-18T17:12:24.317Z,101305.97
2022-10-18T17:14:54.910Z,101311.47
2022-10-18T17:17:25.483Z,101303.84
2022-10-18T17:19:56.947Z,101302.25
2022-10-18T17:22:27.170Z,101298.72
2022-10-18T17:24:58.689Z,101293.28
2022-10-18T17:27:29.210Z,101278.81
2022-10-18T17:29:59.830Z,101274.34
2022-10-18T17:32:30.977Z,101271.09
2022-10-18T17:35:01.733Z,101270.16
2022-10-18T17:37:32.480Z,101260.56
2022-10-18T17:40:06.377Z,101257.63
2022-10-18T17:42:36.666Z,101252.66
2022-10-18T17:45:07.951Z,101241.94
2022-10-18T17:47:39.160Z,101234.81
2022-10-18T17:50:10.109Z,101238.25
2022-10-18T17:52:44.874Z,101225.81
2022-10-18T17:55:16.764Z,101230.81
2022-10-18T17:57:47.168Z,101235.22
2022-10-18T18:00:19.112Z,101216.94
2022-10-18T18:02:49.405Z,101215.00
2022-10-18T18:05:20.183Z,101213.16
2022-10-18T18:07:50.621Z,101212.81
2022-10-18T18:10:21.222Z,101207.03
2022-10-18T18:12:51.403Z,101206.88
2022-10-18T18:15:22.014Z,101196.31
2022-10-18T18:17:57.201Z,101203.50
2022-10-18T18:20:28.489Z,101193.59
2022-10-18T18:22:58.674Z,101191.69
2022-10-18T18:25:29.275Z,101181.38
2022-10-18T18:28:05.251Z,101189.69
2022-10-18T18:30:41.387Z,101187.50
2022-10-18T18:33:11.564Z,101185.25
2022-10-18T18:35:42.271Z,101185.50
2022-10-18T18:38:12.636Z,101193.25
2022-10-18T18:40:43.602Z,101194.16
2022-10-18T18:43:28.412Z,101195.03
2022-10-18T18:46:23.198Z,101186.56
2022-10-18T18:48:53.358Z,101178.13
2022-10-18T18:51:25.846Z,101169.66
2022-10-18T18:53:56.171Z,101162.66
2022-10-18T18:56:29.969Z,101167.00
2022-10-18T18:59:00.601Z,101163.88
2022-10-18T19:01:34.915Z,101161.97
2022-10-18T19:04:06.330Z,101161.09
2022-10-18T19:06:42.083Z,101165.56
2022-10-18T19:09:20.702Z,101171.03
2022-10-18T19:11:57.064Z,101172.91
2022-10-18T19:14:27.211Z,101170.28
2022-10-18T19:17:02.777Z,101165.69
2022-10-18T19:19:33.367Z,101164.91
2022-10-18T19:22:10.711Z,101165.16
2022-10-18T19:24:40.751Z,101153.66
2022-10-18T19:27:16.087Z,101148.06
2022-10-18T19:29:47.177Z,101153.78
2022-10-18T19:32:19.730Z,101161.06
2022-10-18T19:34:49.807Z,101158.28
2022-10-18T19:37:21.152Z,101156.19
2022-10-18T19:39:51.146Z,101169.91
2022-10-18T19:42:26.071Z,101165.97
2022-10-18T19:44:57.790Z,101163.66
2022-10-18T19:47:28.674Z,101176.97
2022-10-18T19:50:00.851Z,101186.22
2022-10-18T19:52:32.227Z,101190.00
2022-10-18T19:55:02.835Z,101189.16
2022-10-18T19:57:33.639Z,101195.22
2022-10-18T20:00:05.486Z,101200.41
2022-10-18T20:02:41.274Z,101198.44
2022-10-18T20:05:11.782Z,101187.41
2022-10-18T20:07:43.721Z,101190.34
2022-10-18T20:10:13.722Z,101191.59
2022-10-18T20:12:44.367Z,101201.88
2022-10-18T20:15:14.389Z,101196.09
2022-10-18T20:17:45.008Z,101196.72
2022-10-18T20:20:15.110Z,101199.44
2022-10-18T20:22:45.740Z,101189.00
2022-10-18T20:25:15.761Z,101194.78
2022-10-18T20:27:48.767Z,101194.50
2022-10-18T20:30:18.899Z,101189.41
2022-10-18T20:32:49.885Z,101191.16
2022-10-18T20:35:20.347Z,101181.06
2022-10-18T20:37:50.918Z,101183.06
2022-10-18T20:40:20.765Z,101200.38
2022-10-18T20:42:53.809Z,101190.66
2022-10-18T20:45:24.785Z,101192.31
2022-10-18T20:47:59.396Z,101201.19
2022-10-18T20:50:29.464Z,101200.13
2022-10-18T20:52:59.958Z,101183.84
2022-10-18T20:55:31.623Z,101203.06
2022-10-18T20:58:03.553Z,101200.13
2022-10-18T21:00:33.282Z,101201.47
2022-10-18T21:03:06.671Z,101195.25
2022-10-18T21:05:36.785Z,101194.75
2022-10-18T21:08:07.308Z,101199.09
2022-10-18T21:10:36.799Z,101198.41
2022-10-18T21:13:06.693Z,101195.16
2022-10-18T21:15:37.163Z,101190.97
2022-10-18T21:18:07.762Z,101184.78
2022-10-18T21:20:38.838Z,101187.94
2022-10-18T21:23:08.880Z,101188.91
2022-10-18T21:25:39.229Z,101167.31
2022-10-18T21:28:09.648Z,101187.91
2022-10-18T21:30:39.895Z,101189.13
2022-10-18T21:33:10.430Z,101190.44
2022-10-18T21:35:40.531Z,101195.47
2022-10-18T21:38:11.099Z,101201.22
2022-10-18T21:40:45.716Z,101202.81
2022-10-18T21:43:19.229Z,101196.50
2022-10-18T21:45:49.566Z,101199.97
2022-10-18T21:48:20.155Z,101198.41
2022-10-18T21:50:50.378Z,101198.22
2022-10-18T21:53:20.906Z,101197.09
2022-10-18T21:55:51.313Z,101193.66
2022-10-18T21:58:22.068Z,101185.03
2022-10-18T22:00:52.423Z,101188.50
2022-10-18T22:03:24.490Z,101193.44
2022-10-18T22:06:03.618Z,101187.41
2022-10-18T22:08:34.080Z,101178.56
2022-10-18T22:11:05.766Z,101189.56
2022-10-18T22:13:37.233Z,101179.50
2022-10-18T22:16:08.624Z,101182.31
2022-10-18T22:18:39.334Z,101177.13
2022-10-18T22:21:11.229Z,101176.66
2022-10-18T22:23:44.674Z,101178.25
2022-10-18T22:26:24.158Z,101179.06
2022-10-18T22:29:02.766Z,101181.88
2022-10-18T22:31:38.580Z,101175.50
2022-10-18T22:34:13.575Z,101161.31
2022-10-18T22:36:46.971Z,101179.84
2022-10-18T22:39:18.107Z,101179.59
2022-10-18T22:41:48.745Z,101185.19
2022-10-18T22:44:19.156Z,101176.81
2022-10-18T22:46:51.244Z,101172.91
2022-10-18T22:49:22.821Z,101162.66
2022-10-18T22:51:52.871Z,101160.03
2022-10-18T22:54:22.737Z,101162.28
2022-10-18T22:56:53.172Z,101165.06
2022-10-18T22:59:23.204Z,101173.72
2022-10-18T23:01:53.664Z,101170.03
2022-10-18T23:04:23.660Z,101166.84
2022-10-18T23:06:54.184Z,101168.06
2022-10-18T23:09:26.342Z,101159.72
2022-10-18T23:11:56.792Z,101168.56
2022-10-18T23:14:30.173Z,101156.75
2022-10-18T23:17:01.050Z,101171.03
2022-10-18T23:19:31.144Z,101159.69
2022-10-18T23:22:06.984Z,101170.03
2022-10-18T23:24:37.151Z,101170.28
2022-10-18T23:27:07.678Z,101182.09
2022-10-18T23:29:37.260Z,101181.59
2022-10-18T23:32:07.779Z,101183.59
2022-10-18T23:34:38.258Z,101187.50
2022-10-18T23:37:08.259Z,101192.84
2022-10-18T23:39:38.631Z,101199.25
2022-10-18T23:42:08.618Z,101191.44
2022-10-18T23:44:39.059Z,101200.50
2022-10-18T23:47:09.545Z,101205.59
2022-10-18T23:49:40.001Z,101216.75
2022-10-18T23:52:10.486Z,101213.28
2022-10-18T23:54:41.118Z,101209.91
2022-10-18T23:57:11.296Z,101218.91
2022-10-18T23:59:41.641Z,101221.78
