createdAt,value
2019-04-04T00:00:49.630Z,967.114
2019-04-04T00:02:50.432Z,967.080
2019-04-04T00:04:53.098Z,967.049
2019-04-04T00:06:50.272Z,967.010
2019-04-04T00:08:50.293Z,966.984
2019-04-04T00:10:50.314Z,966.957
2019-04-04T00:12:50.515Z,966.946
2019-04-04T00:14:50.460Z,966.953
2019-04-04T00:16:49.729Z,966.953
2019-04-04T00:18:49.725Z,966.936
2019-04-04T00:20:49.806Z,966.929
2019-04-04T00:22:49.856Z,966.924
2019-04-04T00:24:49.977Z,966.910
2019-04-04T00:26:50.051Z,966.918
2019-04-04T00:28:50.123Z,966.987
2019-04-04T00:30:50.137Z,967.046
2019-04-04T00:32:53.415Z,967.109
2019-04-04T00:34:49.842Z,967.113
2019-04-04T00:36:49.940Z,967.106
2019-04-04T00:38:49.992Z,967.112
2019-04-04T00:40:50.062Z,967.114
2019-04-04T00:42:50.018Z,967.116
2019-04-04T00:44:49.976Z,967.118
2019-04-04T00:46:50.081Z,967.053
2019-04-04T00:48:50.152Z,966.961
2019-04-04T00:50:50.242Z,966.890
2019-04-04T00:52:50.294Z,966.849
2019-04-04T00:54:50.313Z,966.866
2019-04-04T00:56:50.380Z,966.879
2019-04-04T00:58:52.692Z,966.873
2019-04-04T01:00:49.681Z,966.825
2019-04-04T01:02:49.802Z,966.777
2019-04-04T01:04:50.274Z,966.763
2019-04-04T01:06:50.529Z,966.743
2019-04-04T01:08:50.536Z,966.721
2019-04-04T01:10:50.498Z,966.688
2019-04-04T01:12:52.843Z,966.688
2019-04-04T01:14:50.081Z,966.573
2019-04-04T01:16:49.682Z,966.541
2019-04-04T01:18:49.747Z,966.396
2019-04-04T01:20:51.443Z,966.329
2019-04-04T01:22:50.574Z,966.188
2019-04-04T01:24:49.740Z,966.158
2019-04-04T01:26:49.967Z,966.155
2019-04-04T01:28:50.242Z,966.172
2019-04-04T01:30:50.339Z,966.211
2019-04-04T01:32:50.482Z,966.240
2019-04-04T01:34:52.826Z,966.209
2019-04-04T01:36:49.957Z,966.137
2019-04-04T01:38:49.960Z,966.091
2019-04-04T01:40:49.955Z,966.071
2019-04-04T01:42:50.078Z,966.065
2019-04-04T01:44:50.059Z,966.048
2019-04-04T01:46:50.304Z,966.037
2019-04-04T01:48:50.818Z,966.024
2019-04-04T01:50:49.913Z,966.017
2019-04-04T01:52:49.942Z,966.030
2019-04-04T01:54:49.983Z,966.056
2019-04-04T01:56:50.272Z,966.078
2019-04-04T01:58:50.379Z,966.077
2019-04-04T02:00:50.427Z,966.062
2019-04-04T02:02:52.673Z,965.991
2019-04-04T02:04:50.252Z,965.951
2019-04-04T02:06:50.320Z,965.931
2019-04-04T02:08:49.921Z,965.904
2019-04-04T02:10:49.916Z,965.865
2019-04-04T02:12:49.926Z,965.860
2019-04-04T02:14:50.020Z,965.886
2019-04-04T02:16:51.827Z,965.878
2019-04-04T02:18:49.882Z,965.866
2019-04-04T02:20:49.648Z,965.866
2019-04-04T02:22:49.632Z,965.848
2019-04-04T02:24:49.734Z,965.787
2019-04-04T02:26:49.993Z,965.730
2019-04-04T02:28:50.093Z,965.632
2019-04-04T02:30:50.175Z,965.561
2019-04-04T02:32:50.332Z,965.492
2019-04-04T02:34:49.673Z,965.451
2019-04-04T02:36:50.118Z,965.370
2019-04-04T02:38:50.187Z,965.350
2019-04-04T02:40:50.251Z,965.344
2019-04-04T02:42:55.716Z,965.313
2019-04-04T02:44:49.804Z,965.274
2019-04-04T02:46:50.047Z,965.253
2019-04-04T02:48:50.089Z,965.249
2019-04-04T02:50:50.289Z,965.234
2019-04-04T02:52:50.401Z,965.180
2019-04-04T02:54:50.390Z,965.180
2019-04-04T02:56:49.769Z,965.109
2019-04-04T02:58:49.877Z,965.106
2019-04-04T03:00:49.929Z,965.127
2019-04-04T03:02:49.996Z,965.083
2019-04-04T03:04:50.490Z,965.043
2019-04-04T03:06:49.754Z,965.024
2019-04-04T03:08:49.794Z,964.985
2019-04-04T03:10:49.983Z,964.904
2019-04-04T03:12:50.142Z,964.872
2019-04-04T03:14:51.170Z,964.820
2019-04-04T03:16:50.327Z,964.820
2019-04-04T03:18:50.357Z,964.822
2019-04-04T03:20:50.985Z,964.801
2019-04-04T03:22:50.033Z,964.698
2019-04-04T03:24:50.139Z,964.656
2019-04-04T03:26:53.762Z,964.663
2019-04-04T03:28:49.769Z,964.656
2019-04-04T03:31:03.813Z,964.661
2019-04-04T03:32:55.804Z,964.653
2019-04-04T03:34:51.994Z,964.663
2019-04-04T03:36:50.295Z,964.701
2019-04-04T03:38:50.447Z,964.704
2019-04-04T03:40:50.471Z,964.745
2019-04-04T03:42:50.605Z,964.768
2019-04-04T03:44:54.700Z,964.766
2019-04-04T03:46:50.078Z,964.726
2019-04-04T03:48:51.337Z,964.704
2019-04-04T03:50:50.424Z,964.677
2019-04-04T03:52:50.485Z,964.617
2019-04-04T03:54:56.716Z,964.595
2019-04-04T03:56:49.873Z,964.596
2019-04-04T03:58:49.963Z,964.579
2019-04-04T04:00:49.980Z,964.516
2019-04-04T04:02:51.105Z,964.474
2019-04-04T04:04:50.418Z,964.486
2019-04-04T04:06:50.516Z,964.491
2019-04-04T04:08:55.387Z,964.491
2019-04-04T04:10:50.476Z,964.459
2019-04-04T04:12:49.638Z,964.444
2019-04-04T04:14:55.409Z,964.426
2019-04-04T04:16:49.734Z,964.416
2019-04-04T04:18:55.546Z,964.390
2019-04-04T04:20:49.687Z,964.361
2019-04-04T04:22:51.802Z,964.356
2019-04-04T04:24:49.962Z,964.339
2019-04-04T04:26:50.565Z,964.338
2019-04-04T04:28:53.745Z,964.332
2019-04-04T04:30:49.810Z,964.267
2019-04-04T04:32:49.921Z,964.262
2019-04-04T04:34:50.296Z,964.273
2019-04-04T04:36:49.726Z,964.199
2019-04-04T04:38:49.720Z,964.137
2019-04-04T04:40:49.829Z,964.061
2019-04-04T04:42:49.926Z,963.994
2019-04-04T04:44:50.089Z,963.914
2019-04-04T04:46:51.365Z,963.838
2019-04-04T04:48:50.478Z,963.797
2019-04-04T04:50:50.591Z,963.798
2019-04-04T04:52:49.644Z,963.843
2019-04-04T04:54:49.662Z,963.925
2019-04-04T04:56:49.954Z,963.957
2019-04-04T04:58:49.920Z,963.932
2019-04-04T05:00:49.938Z,963.864
2019-04-04T05:02:53.890Z,963.757
2019-04-04T05:04:50.315Z,963.685
2019-04-04T05:06:50.430Z,963.604
2019-04-04T05:08:50.601Z,963.516
2019-04-04T05:10:50.507Z,963.506
2019-04-04T05:12:53.887Z,963.537
2019-04-04T05:14:49.915Z,963.537
2019-04-04T05:16:50.066Z,963.606
2019-04-04T05:18:50.241Z,963.608
2019-04-04T05:20:50.252Z,963.654
2019-04-04T05:22:50.406Z,963.629
2019-04-04T05:25:08.960Z,963.560
2019-04-04T05:26:50.016Z,963.524
2019-04-04T05:28:50.174Z,963.512
2019-04-04T05:30:50.321Z,963.482
2019-04-04T05:32:56.778Z,963.405
2019-04-04T05:34:50.264Z,963.364
2019-04-04T05:36:50.043Z,963.267
2019-04-04T05:38:50.115Z,963.227
2019-04-04T05:40:50.265Z,963.182
2019-04-04T05:42:50.331Z,963.185
2019-04-04T05:44:50.336Z,963.227
2019-04-04T05:46:52.300Z,963.266
2019-04-04T05:48:50.345Z,963.272
2019-04-04T05:50:50.284Z,963.278
2019-04-04T05:52:50.350Z,963.218
2019-04-04T05:54:50.468Z,963.099
2019-04-04T05:56:49.919Z,963.033
2019-04-04T05:58:53.838Z,963.029
2019-04-04T06:00:49.927Z,962.982
2019-04-04T06:02:50.047Z,962.940
2019-04-04T06:04:55.524Z,962.929
2019-04-04T06:06:49.684Z,962.871
2019-04-04T06:08:49.850Z,962.832
2019-04-04T06:10:50.974Z,962.839
2019-04-04T06:12:50.006Z,962.817
2019-04-04T06:14:50.049Z,962.778
2019-04-04T06:16:50.326Z,962.714
2019-04-04T06:18:50.359Z,962.695
2019-04-04T06:20:50.471Z,962.699
2019-04-04T06:22:52.745Z,962.711
2019-04-04T06:24:52.502Z,962.720
2019-04-04T06:26:49.762Z,962.702
2019-04-04T06:28:49.870Z,962.647
2019-04-04T06:30:54.492Z,962.644
2019-04-04T06:32:49.586Z,962.661
2019-04-04T06:34:50.015Z,962.635
2019-04-04T06:36:50.267Z,962.578
2019-04-04T06:38:54.118Z,962.565
2019-04-04T06:40:49.678Z,962.510
2019-04-04T06:42:49.695Z,962.475
2019-04-04T06:44:49.815Z,962.443
2019-04-04T06:46:54.311Z,962.284
2019-04-04T06:48:50.417Z,962.224
2019-04-04T06:50:50.502Z,962.162
2019-04-04T06:52:51.364Z,962.143
2019-04-04T06:54:50.443Z,962.082
2019-04-04T06:56:49.743Z,962.065
2019-04-04T06:58:49.789Z,962.040
2019-04-04T07:00:50.503Z,962.025
2019-04-04T07:02:50.579Z,962.007
2019-04-04T07:04:49.989Z,961.979
2019-04-04T07:06:50.231Z,961.920
2019-04-04T07:08:50.313Z,961.826
2019-04-04T07:11:06.856Z,961.798
2019-04-04T07:12:50.331Z,961.722
2019-04-04T07:14:50.404Z,961.702
2019-04-04T07:16:50.783Z,961.742
2019-04-04T07:18:50.060Z,961.734
2019-04-04T07:20:50.093Z,961.748
2019-04-04T07:22:50.147Z,961.761
2019-04-04T07:24:50.198Z,961.766
2019-04-04T07:26:50.355Z,961.763
2019-04-04T07:28:54.245Z,961.757
2019-04-04T07:30:50.327Z,961.757
2019-04-04T07:32:50.377Z,961.773
2019-04-04T07:34:49.855Z,961.814
2019-04-04T07:36:52.022Z,961.865
2019-04-04T07:38:50.096Z,961.905
2019-04-04T07:40:50.099Z,961.897
2019-04-04T07:42:50.134Z,961.916
2019-04-04T07:44:50.220Z,961.916
2019-04-04T07:46:50.386Z,961.870
2019-04-04T07:48:52.528Z,961.831
2019-04-04T07:50:51.736Z,961.825
2019-04-04T07:52:49.720Z,961.799
2019-04-04T07:54:49.733Z,961.803
2019-04-04T07:56:49.981Z,961.767
2019-04-04T07:58:50.030Z,961.758
2019-04-04T08:00:50.038Z,961.772
2019-04-04T08:02:50.119Z,961.760
2019-04-04T08:04:50.587Z,961.762
2019-04-04T08:06:49.872Z,961.814
2019-04-04T08:08:49.869Z,961.846
2019-04-04T08:10:49.854Z,961.860
2019-04-04T08:12:49.897Z,961.802
2019-04-04T08:14:49.913Z,961.798
2019-04-04T08:16:50.000Z,961.829
2019-04-04T08:18:50.075Z,961.856
2019-04-04T08:20:50.059Z,961.788
2019-04-04T08:22:50.063Z,961.741
2019-04-04T08:24:50.077Z,961.765
2019-04-04T08:26:50.193Z,961.832
2019-04-04T08:28:50.243Z,961.856
2019-04-04T08:30:50.279Z,961.835
2019-04-04T08:32:50.300Z,961.798
2019-04-04T08:34:49.694Z,961.740
2019-04-04T08:36:49.848Z,961.723
2019-04-04T08:38:49.844Z,961.668
2019-04-04T08:40:49.802Z,961.580
2019-04-04T08:42:49.940Z,961.509
2019-04-04T08:44:49.948Z,961.491
2019-04-04T08:46:50.169Z,961.541
2019-04-04T08:48:50.196Z,961.627
2019-04-04T08:50:50.212Z,961.746
2019-04-04T08:52:50.251Z,961.730
2019-04-04T08:54:50.269Z,961.734
2019-04-04T08:56:50.481Z,961.695
2019-04-04T08:58:52.070Z,961.692
2019-04-04T09:00:50.111Z,961.686
2019-04-04T09:02:50.156Z,961.746
2019-04-04T09:04:49.725Z,961.752
2019-04-04T09:06:50.075Z,961.760
2019-04-04T09:08:50.267Z,961.756
2019-04-04T09:10:50.393Z,961.747
2019-04-04T09:12:49.643Z,961.753
2019-04-04T09:14:49.783Z,961.780
2019-04-04T09:16:50.069Z,961.848
2019-04-04T09:18:50.368Z,961.890
2019-04-04T09:20:49.626Z,961.912
2019-04-04T09:22:49.854Z,961.920
2019-04-04T09:24:50.057Z,961.874
2019-04-04T09:26:50.453Z,961.872
2019-04-04T09:28:49.613Z,961.912
2019-04-04T09:30:49.824Z,961.987
2019-04-04T09:32:50.051Z,961.988
2019-04-04T09:34:50.550Z,961.961
2019-04-04T09:36:49.982Z,961.946
2019-04-04T09:38:50.001Z,961.927
2019-04-04T09:40:50.052Z,961.912
2019-04-04T09:42:50.091Z,961.932
2019-04-04T09:44:50.220Z,961.949
2019-04-04T09:46:49.606Z,961.935
2019-04-04T09:48:49.768Z,961.916
2019-04-04T09:50:49.959Z,961.859
2019-04-04T09:52:50.215Z,961.819
2019-04-04T09:54:50.405Z,961.800
2019-04-04T09:56:49.750Z,961.790
2019-04-04T09:58:50.037Z,961.847
2019-04-04T10:00:50.250Z,961.855
2019-04-04T10:02:50.371Z,961.848
2019-04-04T10:04:49.957Z,961.858
2019-04-04T10:06:50.337Z,961.918
2019-04-04T10:08:50.609Z,961.998
2019-04-04T10:10:49.805Z,962.033
2019-04-04T10:12:50.020Z,962.034
2019-04-04T10:14:50.253Z,962.049
2019-04-04T10:16:50.497Z,962.069
2019-04-04T10:18:49.708Z,962.052
2019-04-04T10:20:49.968Z,962.064
2019-04-04T10:22:50.178Z,962.065
2019-04-04T10:24:50.392Z,962.077
2019-04-04T10:26:49.660Z,962.091
2019-04-04T10:28:49.782Z,962.064
2019-04-04T10:30:50.064Z,962.041
2019-04-04T10:32:50.209Z,962.029
2019-04-04T10:34:49.828Z,962.015
2019-04-04T10:36:50.166Z,961.994
2019-04-04T10:38:50.355Z,962.003
2019-04-04T10:40:50.574Z,962.002
2019-04-04T10:42:49.761Z,962.013
2019-04-04T10:44:49.991Z,962.035
2019-04-04T10:46:50.244Z,962.078
2019-04-04T10:48:50.404Z,962.088
2019-04-04T10:50:50.569Z,962.126
2019-04-04T10:52:49.827Z,962.092
2019-04-04T10:54:49.986Z,962.074
2019-04-04T10:56:50.302Z,962.082
2019-04-04T10:58:50.541Z,962.110
2019-04-04T11:00:49.832Z,962.108
2019-04-04T11:02:50.136Z,962.095
2019-04-04T11:04:49.675Z,962.096
2019-04-04T11:06:49.950Z,962.101
2019-04-04T11:08:50.084Z,962.087
2019-04-04T11:10:50.552Z,962.131
2019-04-04T11:12:49.740Z,962.167
2019-04-04T11:14:49.950Z,962.215
2019-04-04T11:16:50.282Z,962.208
2019-04-04T11:18:50.519Z,962.214
2019-04-04T11:20:49.810Z,962.260
2019-04-04T11:22:50.021Z,962.226
2019-04-04T11:24:50.226Z,962.207
2019-04-04T11:26:50.557Z,962.217
2019-04-04T11:28:49.703Z,962.182
2019-04-04T11:30:49.957Z,962.198
2019-04-04T11:32:50.228Z,962.198
2019-04-04T11:34:53.916Z,962.178
2019-04-04T11:36:50.362Z,962.178
2019-04-04T11:38:49.644Z,962.214
2019-04-04T11:40:49.788Z,962.205
2019-04-04T11:42:50.028Z,962.190
2019-04-04T11:44:50.301Z,962.188
2019-04-04T11:46:49.748Z,962.176
2019-04-04T11:48:49.918Z,962.147
2019-04-04T11:50:50.052Z,962.109
2019-04-04T11:52:50.217Z,962.087
2019-04-04T11:54:50.361Z,962.044
2019-04-04T11:56:49.854Z,962.028
2019-04-04T11:58:50.048Z,962.004
2019-04-04T12:00:50.242Z,961.982
2019-04-04T12:02:50.454Z,961.979
2019-04-04T12:04:50.067Z,961.957
2019-04-04T12:06:50.282Z,961.880
2019-04-04T12:08:50.480Z,961.784
2019-04-04T12:10:49.684Z,961.748
2019-04-04T12:12:50.008Z,961.772
2019-04-04T12:14:50.233Z,961.780
2019-04-04T12:16:50.546Z,961.780
2019-04-04T12:18:49.768Z,961.885
2019-04-04T12:20:49.945Z,961.904
2019-04-04T12:22:50.139Z,961.885
2019-04-04T12:24:50.325Z,961.885
2019-04-04T12:26:49.714Z,961.859
2019-04-04T12:28:50.022Z,961.834
2019-04-04T12:30:50.223Z,961.879
2019-04-04T12:32:50.450Z,961.919
2019-04-04T12:34:49.960Z,961.910
2019-04-04T12:36:50.336Z,961.942
2019-04-04T12:38:50.537Z,961.983
2019-04-04T12:40:49.676Z,962.038
2019-04-04T12:42:49.906Z,962.038
2019-04-04T12:44:50.128Z,962.075
2019-04-04T12:46:50.493Z,962.146
2019-04-04T12:48:49.647Z,962.218
2019-04-04T12:50:49.943Z,962.253
2019-04-04T12:52:50.135Z,962.309
2019-04-04T12:54:50.344Z,962.344
2019-04-04T12:56:49.631Z,962.370
2019-04-04T12:58:49.758Z,962.440
2019-04-04T13:00:49.949Z,962.494
2019-04-04T13:02:50.176Z,962.539
2019-04-04T13:04:49.852Z,962.673
2019-04-04T13:06:50.208Z,962.703
2019-04-04T13:08:50.378Z,962.745
2019-04-04T13:10:50.527Z,962.777
2019-04-04T13:12:49.638Z,962.774
2019-04-04T13:14:49.940Z,962.794
2019-04-04T13:16:50.236Z,962.794
2019-04-04T13:18:50.580Z,962.834
2019-04-04T13:20:49.734Z,962.828
2019-04-04T13:22:49.987Z,962.798
2019-04-04T13:24:50.082Z,962.851
2019-04-04T13:26:50.403Z,962.851
2019-04-04T13:28:50.494Z,962.780
2019-04-04T13:30:49.741Z,962.763
2019-04-04T13:32:49.919Z,962.785
2019-04-04T13:35:00.123Z,962.780
2019-04-04T13:36:50.383Z,962.813
2019-04-04T13:38:49.625Z,962.811
2019-04-04T13:40:49.798Z,962.773
2019-04-04T13:42:53.624Z,962.778
2019-04-04T13:44:53.543Z,962.833
2019-04-04T13:46:49.866Z,962.892
2019-04-04T13:48:50.129Z,962.974
2019-04-04T13:50:50.333Z,963.017
2019-04-04T13:52:50.498Z,963.081
2019-04-04T13:54:49.711Z,963.139
2019-04-04T13:56:50.047Z,963.196
2019-04-04T13:58:50.303Z,963.270
2019-04-04T14:00:50.483Z,963.406
2019-04-04T14:02:49.716Z,963.399
2019-04-04T14:04:50.288Z,963.443
2019-04-04T14:06:49.781Z,963.474
2019-04-04T14:08:49.914Z,963.544
2019-04-04T14:10:58.749Z,963.575
2019-04-04T14:12:49.949Z,963.643
2019-04-04T14:14:50.245Z,963.759
2019-04-04T14:16:49.630Z,963.811
2019-04-04T14:18:49.651Z,963.824
2019-04-04T14:21:03.630Z,963.845
2019-04-04T14:22:52.010Z,963.869
2019-04-04T14:24:50.024Z,963.892
2019-04-04T14:26:50.127Z,963.919
2019-04-04T14:28:50.110Z,963.975
2019-04-04T14:30:50.084Z,963.998
2019-04-04T14:32:50.062Z,964.035
2019-04-04T14:34:50.536Z,964.058
2019-04-04T14:36:49.697Z,964.048
2019-04-04T14:38:49.711Z,964.044
2019-04-04T14:40:49.701Z,964.076
2019-04-04T14:42:49.870Z,964.095
2019-04-04T14:44:49.909Z,964.108
2019-04-04T14:46:49.963Z,964.131
2019-04-04T14:48:50.022Z,964.189
2019-04-04T14:50:49.963Z,964.217
2019-04-04T14:52:52.546Z,964.259
2019-04-04T14:54:49.641Z,964.232
2019-04-04T14:56:49.873Z,964.190
2019-04-04T14:58:49.920Z,964.209
2019-04-04T15:00:49.888Z,964.246
2019-04-04T15:02:49.927Z,964.310
2019-04-04T15:04:50.324Z,964.354
2019-04-04T15:06:50.562Z,964.490
2019-04-04T15:08:49.657Z,964.551
2019-04-04T15:10:49.707Z,964.613
2019-04-04T15:12:49.676Z,964.596
2019-04-04T15:14:49.810Z,964.572
2019-04-04T15:16:49.980Z,964.587
2019-04-04T15:18:49.939Z,964.621
2019-04-04T15:20:49.988Z,964.665
2019-04-04T15:22:50.004Z,964.704
2019-04-04T15:24:50.051Z,964.844
2019-04-04T15:26:50.322Z,964.940
2019-04-04T15:28:50.303Z,965.010
2019-04-04T15:30:50.264Z,965.090
2019-04-04T15:32:50.410Z,965.106
2019-04-04T15:34:49.813Z,965.082
2019-04-04T15:36:50.019Z,965.082
2019-04-04T15:38:50.079Z,964.972
2019-04-04T15:40:50.025Z,964.871
2019-04-04T15:42:50.071Z,964.761
2019-04-04T15:44:50.087Z,964.641
2019-04-04T15:46:50.272Z,964.630
2019-04-04T15:48:50.358Z,964.699
2019-04-04T15:50:50.374Z,964.765
2019-04-04T15:52:50.552Z,964.864
2019-04-04T15:54:49.676Z,964.909
2019-04-04T15:56:49.958Z,964.992
2019-04-04T15:58:49.971Z,965.047
2019-04-04T16:00:50.095Z,965.106
2019-04-04T16:02:50.206Z,965.105
2019-04-04T16:04:49.623Z,965.104
2019-04-04T16:06:49.858Z,965.129
2019-04-04T16:08:49.916Z,965.146
2019-04-04T16:10:50.040Z,965.134
2019-04-04T16:12:50.085Z,965.147
2019-04-04T16:14:50.047Z,965.211
2019-04-04T16:16:50.188Z,965.287
2019-04-04T16:18:50.219Z,965.306
2019-04-04T16:20:50.278Z,965.299
2019-04-04T16:22:50.379Z,965.299
2019-04-04T16:24:50.321Z,965.341
2019-04-04T16:26:50.449Z,965.360
2019-04-04T16:28:50.470Z,965.411
2019-04-04T16:30:50.557Z,965.465
2019-04-04T16:32:50.505Z,965.463
2019-04-04T16:34:52.939Z,965.463
2019-04-04T16:36:50.183Z,965.461
2019-04-04T16:38:50.359Z,965.440
2019-04-04T16:40:50.350Z,965.431
2019-04-04T16:42:50.323Z,965.441
2019-04-04T16:44:50.281Z,965.423
2019-04-04T16:46:50.560Z,965.391
2019-04-04T16:48:50.584Z,965.391
2019-04-04T16:50:49.610Z,965.407
2019-04-04T16:52:49.714Z,965.427
2019-04-04T16:54:49.949Z,965.471
2019-04-04T16:56:50.095Z,965.491
2019-04-04T16:58:50.139Z,965.519
2019-04-04T17:00:50.258Z,965.599
2019-04-04T17:02:50.280Z,965.638
2019-04-04T17:04:49.628Z,965.726
2019-04-04T17:06:49.786Z,965.772
2019-04-04T17:08:49.802Z,965.788
2019-04-04T17:10:49.753Z,965.831
2019-04-04T17:12:49.857Z,965.877
2019-04-04T17:14:49.844Z,965.922
2019-04-04T17:16:50.095Z,966.031
2019-04-04T17:18:50.115Z,966.091
2019-04-04T17:20:50.335Z,966.100
2019-04-04T17:22:50.461Z,966.099
2019-04-04T17:24:50.408Z,966.100
2019-04-04T17:26:49.631Z,966.085
2019-04-04T17:28:50.226Z,966.079
2019-04-04T17:30:50.796Z,966.066
2019-04-04T17:32:50.473Z,966.066
2019-04-04T17:34:50.459Z,966.049
2019-04-04T17:36:49.654Z,966.063
2019-04-04T17:38:50.181Z,966.074
2019-04-04T17:40:50.212Z,966.057
2019-04-04T17:42:50.646Z,966.048
2019-04-04T17:44:50.432Z,966.049
2019-04-04T17:46:49.633Z,966.112
2019-04-04T17:48:49.734Z,966.129
2019-04-04T17:50:49.781Z,966.249
2019-04-04T17:52:49.892Z,966.311
2019-04-04T17:54:50.976Z,966.396
2019-04-04T17:56:50.576Z,966.420
2019-04-04T17:58:49.603Z,966.531
2019-04-04T18:00:49.648Z,966.626
2019-04-04T18:02:49.721Z,966.699
2019-04-04T18:04:50.196Z,966.780
2019-04-04T18:06:50.515Z,966.783
2019-04-04T18:08:50.542Z,966.813
2019-04-04T18:10:50.566Z,966.844
2019-04-04T18:12:49.696Z,966.917
2019-04-04T18:14:49.798Z,967.001
2019-04-04T18:16:50.020Z,967.028
2019-04-04T18:18:50.085Z,967.121
2019-04-04T18:20:50.171Z,967.176
2019-04-04T18:22:50.275Z,967.324
2019-04-04T18:24:50.382Z,967.423
2019-04-04T18:26:50.531Z,967.488
2019-04-04T18:28:50.586Z,967.497
2019-04-04T18:30:50.531Z,967.506
2019-04-04T18:32:49.629Z,967.476
2019-04-04T18:34:50.143Z,967.476
2019-04-04T18:36:49.957Z,967.409
2019-04-04T18:38:50.191Z,967.404
2019-04-04T18:40:50.155Z,967.421
2019-04-04T18:42:54.164Z,967.491
2019-04-04T18:44:50.196Z,967.607
2019-04-04T18:46:50.345Z,967.652
2019-04-04T18:48:50.453Z,967.691
2019-04-04T18:50:50.500Z,967.675
2019-04-04T18:52:50.593Z,967.709
2019-04-04T18:54:49.605Z,967.725
2019-04-04T18:56:49.863Z,967.719
2019-04-04T18:58:49.938Z,967.723
2019-04-04T19:00:49.947Z,967.741
2019-04-04T19:02:50.042Z,967.760
2019-04-04T19:04:50.398Z,967.773
2019-04-04T19:06:50.498Z,967.801
2019-04-04T19:08:51.096Z,967.822
2019-04-04T19:10:50.178Z,967.807
2019-04-04T19:12:50.193Z,967.781
2019-04-04T19:14:50.263Z,967.775
2019-04-04T19:16:50.522Z,967.761
2019-04-04T19:18:50.521Z,967.693
2019-04-04T19:20:50.596Z,967.594
2019-04-04T19:22:49.608Z,967.594
2019-04-04T19:24:49.664Z,967.568
2019-04-04T19:26:49.894Z,967.585
2019-04-04T19:28:50.025Z,967.678
2019-04-04T19:30:50.019Z,967.726
2019-04-04T19:32:50.130Z,967.862
2019-04-04T19:34:50.421Z,967.901
2019-04-04T19:36:49.619Z,967.884
2019-04-04T19:38:49.683Z,967.846
2019-04-04T19:40:49.722Z,967.814
2019-04-04T19:42:49.694Z,967.815
2019-04-04T19:44:54.013Z,967.797
2019-04-04T19:46:50.222Z,967.797
2019-04-04T19:48:50.308Z,967.810
2019-04-04T19:50:50.415Z,967.862
2019-04-04T19:52:50.416Z,967.894
2019-04-04T19:54:50.449Z,968.007
2019-04-04T19:56:49.746Z,968.057
2019-04-04T19:58:49.803Z,968.057
2019-04-04T20:00:49.785Z,968.129
2019-04-04T20:02:49.878Z,968.297
2019-04-04T20:04:50.276Z,968.429
2019-04-04T20:06:49.690Z,968.572
2019-04-04T20:08:53.907Z,968.638
2019-04-04T20:10:49.967Z,968.683
2019-04-04T20:12:49.995Z,968.724
2019-04-04T20:14:50.052Z,968.760
2019-04-04T20:16:50.448Z,968.842
2019-04-04T20:18:50.442Z,968.915
2019-04-04T20:20:50.421Z,968.907
2019-04-04T20:22:50.574Z,968.904
2019-04-04T20:24:49.637Z,968.915
2019-04-04T20:26:49.909Z,968.942
2019-04-04T20:28:49.998Z,968.976
2019-04-04T20:30:50.099Z,969.038
2019-04-04T20:32:50.208Z,969.079
2019-04-04T20:34:50.596Z,969.058
2019-04-04T20:36:49.839Z,969.014
2019-04-04T20:38:49.877Z,968.984
2019-04-04T20:40:49.982Z,968.938
2019-04-04T20:42:50.117Z,968.916
2019-04-04T20:44:50.310Z,968.891
2019-04-04T20:46:50.467Z,968.857
2019-04-04T20:48:50.511Z,968.813
2019-04-04T20:50:50.533Z,968.696
2019-04-04T20:52:49.615Z,968.561
2019-04-04T20:54:49.623Z,968.525
2019-04-04T20:56:49.866Z,968.545
2019-04-04T20:58:49.932Z,968.646
2019-04-04T21:00:50.027Z,968.689
2019-04-04T21:02:50.104Z,968.677
2019-04-04T21:04:49.633Z,968.610
2019-04-04T21:06:49.777Z,968.596
2019-04-04T21:08:49.848Z,968.636
2019-04-04T21:10:49.896Z,968.636
2019-04-04T21:12:49.951Z,968.852
2019-04-04T21:14:49.954Z,968.866
2019-04-04T21:16:50.172Z,968.812
2019-04-04T21:18:50.285Z,968.817
2019-04-04T21:20:50.352Z,968.833
2019-04-04T21:22:50.489Z,968.832
2019-04-04T21:24:49.650Z,968.834
2019-04-04T21:26:50.007Z,968.834
2019-04-04T21:28:50.049Z,968.907
2019-04-04T21:30:50.151Z,968.956
2019-04-04T21:32:50.246Z,968.955
2019-04-04T21:34:50.548Z,969.014
2019-04-04T21:36:49.837Z,969.090
2019-04-04T21:38:49.948Z,969.179
2019-04-04T21:40:49.968Z,969.191
2019-04-04T21:42:50.053Z,969.268
2019-04-04T21:44:50.115Z,969.326
2019-04-04T21:46:50.274Z,969.349
2019-04-04T21:48:50.293Z,969.340
2019-04-04T21:50:50.453Z,969.340
2019-04-04T21:52:50.493Z,969.346
2019-04-04T21:54:50.430Z,969.360
2019-04-04T21:56:49.697Z,969.372
2019-04-04T21:58:49.861Z,969.404
2019-04-04T22:00:49.994Z,969.458
2019-04-04T22:02:50.040Z,969.532
2019-04-04T22:04:50.483Z,969.559
2019-04-04T22:06:49.676Z,969.601
2019-04-04T22:08:49.756Z,969.615
2019-04-04T22:10:49.738Z,969.650
2019-04-04T22:12:49.915Z,969.654
2019-04-04T22:14:50.027Z,969.657
2019-04-04T22:16:50.147Z,969.682
2019-04-04T22:18:50.218Z,969.675
2019-04-04T22:20:50.253Z,969.661
2019-04-04T22:22:50.350Z,969.675
2019-04-04T22:24:50.412Z,969.674
2019-04-04T22:26:50.600Z,969.655
2019-04-04T22:28:49.629Z,969.650
2019-04-04T22:30:49.907Z,969.644
2019-04-04T22:32:49.992Z,969.701
2019-04-04T22:34:50.377Z,969.733
2019-04-04T22:36:50.494Z,969.743
2019-04-04T22:38:50.556Z,969.756
2019-04-04T22:40:50.562Z,969.777
2019-04-04T22:42:49.742Z,969.801
2019-04-04T22:44:49.784Z,969.840
2019-04-04T22:46:50.000Z,969.851
2019-04-04T22:48:50.018Z,969.861
2019-04-04T22:50:50.150Z,969.864
2019-04-04T22:52:50.282Z,969.867
2019-04-04T22:54:50.346Z,969.903
2019-04-04T22:56:50.595Z,969.924
2019-04-04T22:58:49.757Z,969.964
2019-04-04T23:00:49.788Z,969.980
2019-04-04T23:02:49.933Z,970.001
2019-04-04T23:04:50.495Z,970.010
2019-04-04T23:06:49.790Z,970.013
2019-04-04T23:08:49.925Z,970.086
2019-04-04T23:10:49.975Z,970.114
2019-04-04T23:12:50.103Z,970.152
2019-04-04T23:14:50.215Z,970.168
2019-04-04T23:16:50.408Z,970.180
2019-04-04T23:18:50.506Z,970.196
2019-04-04T23:20:50.505Z,970.217
2019-04-04T23:22:53.510Z,970.195
2019-04-04T23:24:50.504Z,970.188
2019-04-04T23:26:49.800Z,970.180
2019-04-04T23:28:49.822Z,970.164
2019-04-04T23:30:49.870Z,970.153
2019-04-04T23:32:49.920Z,970.137
2019-04-04T23:34:50.328Z,970.084
2019-04-04T23:36:50.464Z,970.071
2019-04-04T23:38:50.580Z,970.082
2019-04-04T23:40:49.631Z,970.068
2019-04-04T23:42:49.709Z,970.040
2019-04-04T23:45:01.685Z,970.028
2019-04-04T23:46:49.860Z,970.010
2019-04-04T23:48:49.857Z,969.991
2019-04-04T23:50:49.873Z,969.979
2019-04-04T23:52:49.920Z,969.935
2019-04-04T23:54:49.972Z,969.921
2019-04-04T23:56:50.123Z,969.847
2019-04-04T23:58:50.326Z,969.847
